﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2329,658,VENDA NOVA,"POLYGON ((607013.94 7810475.5,607006.2 7810584.5,607055.3 7810670,607289.2 7810907,607324.56 7810944,607316.06 7810978,607309.9 7810999.5,607267.4 7811024.5,607231.06 7811097,607208.6 7811139.5,607186.2 7811165,607164.4 7811200,607158.94 7811282,607121.06 7811319,607104.75 7811356,607101.56 7811364.5,607086.3 7811374,607061.56 7811378,607015.2 7811371,606899.6 7811349,606891.4 7811336.5,606874.25 7811333.5,606817.75 7811330,606784.7 7811325,606678 7811081,606648.2 7811034,606310.4 7811164.5,606267.8 7811110,606272.56 7811024.5,606193.2 7811016,606163.94 7811014,606151.25 7811016,606129 7811029.5,606112.5 7811041,606094.9 7811056,606069.5 7811075.5,606043.44 7811079,606015.3 7811066.5,605938.4 7810975.5,605908.1 7810971.5,605907.6 7810941.5,605904.4 7810859.5,605892 7810708,605948.56 7810502,606010.2 7810454.5,606061.7 7810412,606146.8 7810341.5,606199.5 7810405,606283.5 7810334,606372 7810263,606395.56 7810244,606424.1 7810240,606447.6 7810242,606473.4 7810254,606491.9 7810271.5,606593.8 7810400.5,606624.6 7810423,606812.3 7810461.5,606877.8 7810487.5,606984.8 7810473.5,607013.94 7810475.5))"
2330,657,VENDA NOVA,"POLYGON ((605948.56 7810502,605945.1 7810278,605811 7810211.5,605665.5 7810131,605409.1 7810212,605118.94 7810308.5,605074.3 7809998,605200.7 7809996.5,605388.8 7809984.5,605719.7 7809966,605809.06 7809965.5,605899.8 7809958.5,605895.56 7809940,605956.8 7809872,605902.5 7809825,606010.25 7809704.5,606145.75 7809542.5,606303.5 7809366,606338.56 7809324.5,606432.94 7809407,606519.2 7809484,606613.56 7809564.5,606635.5 7809564,606807.5 7809605,606843.3 7809683,606850.2 7809823.5,606849.1 7809909.5,606999.8 7809899.5,607107.9 7809888,607319.75 7809875,607433.5 7809847,607492.06 7809825.5,607535.6 7809802,607629.44 7809935.5,607403.1 7810005,607177.56 7810070.5,607039.94 7810151.5,607048.94 7810166.5,607080.75 7810176.5,607110.3 7810192.5,607090.75 7810256,607067.94 7810319,607053.94 7810315.5,607040.9 7810348,607049.8 7810375,607013.94 7810475.5,606984.8 7810473.5,606877.8 7810487.5,606812.3 7810461.5,606624.6 7810423,606593.8 7810400.5,606491.9 7810271.5,606473.4 7810254,606447.6 7810242,606424.1 7810240,606395.56 7810244,606372 7810263,606283.5 7810334,606199.5 7810405,606146.8 7810341.5,606061.7 7810412,606010.2 7810454.5,605948.56 7810502))"
2331,656,NORDESTE,"POLYGON ((615850.06 7803362,616108.3 7803536.5,616231.3 7803602.5,616402.56 7803758,616554.6 7803789,616658.5 7804050.5,616187.4 7804308,616116.25 7804248,616078.25 7804227,615884.3 7804166,615777.8 7804137,615571 7804081,615426.6 7804042.5,615310.9 7804020,615255.44 7804009,615192 7803996.5,615152.56 7803907,615119.9 7803834.5,615104.5 7803780,615096.4 7803733,615075.94 7803669,615062.6 7803617.5,615144.4 7803571.5,615211.8 7803546,615277.2 7803497,615257.75 7803457.5,615282.1 7803446,615318.7 7803428.5,615262.4 7803299.5,615352.7 7803323.5,615443.5 7803347.5,615529.3 7803370,615538.4 7803371.5,615611.2 7803308,615721 7803337.5,615776.1 7803350.5,615809.56 7803360,615828 7803356,615850.06 7803362))"
2332,655,BARREIRO,"POLYGON ((604965.2 7787543,605141.25 7787637.5,605488.4 7787817.5,605858.56 7788008.5,605733.06 7788068.5,605535.3 7788203.5,605371.4 7788344,605382.25 7788391,605349.56 7788447,605308.6 7788524,605280.3 7788571,605256.9 7788597.5,605152.5 7788662.5,605078.4 7788705.5,605010.06 7788727,604947.6 7788752.5,604923.25 7788779,604896.94 7788823.5,604882.3 7788887,604860.8 7788941.5,605124.4 7789166,605334.56 7789357,605193.75 7789503,605112.7 7789584,605059 7789643,605035.1 7789691.5,605028.56 7789731.5,605029.75 7789757,605035.5 7789777,605058.06 7789837,605075.7 7789890.5,605098.25 7789939.5,605051.9 7789917,604922.7 7789848,604796.3 7789777,604799.56 7789708.5,604803.6 7789655,604782.7 7789644.5,604642.7 7789561.5,604509.25 7789484,604375.6 7789399.5,604249.75 7789327,604123.44 7789245.5,604156.75 7789049.5,604069.7 7789051,604061.9 7788991,604106.75 7788975.5,604079.94 7788837,604059.44 7788751,604057.5 7788699.5,603965.8 7788662,603891.1 7788638.5,603884 7788618.5,603614.56 7788530,603447.94 7788476.5,603238 7788412.5,603229.25 7788430,603159 7788407.5,603096.56 7788392,603183.4 7788345,603269.25 7788296.5,603300.94 7788197.5,603347.3 7788170.5,603427.4 7788127,603562 7788094,603539.4 7787977.5,603685.6 7788023.5,603830.7 7788067,603965.06 7788106,604098.25 7788148.5,604250.3 7788198,604343.5 7788221.5,604431.9 7788249.5,604453.1 7788255.5,604474.3 7788278,604503.8 7788328.5,604515.6 7788350,604584 7788302.5,604610.94 7788277,604648.8 7788231,604965.2 7787543))"
2333,653,BARREIRO,"POLYGON ((603344.1 7789356.5,603405.9 7789172.5,603489.56 7788914.5,603546.2 7788741,603590.94 7788598.5,603614.56 7788530,603884 7788618.5,603891.1 7788638.5,603965.8 7788662,604057.5 7788699.5,604059.44 7788751,604079.94 7788837,604106.75 7788975.5,604061.9 7788991,604069.7 7789051,604156.75 7789049.5,604123.44 7789245.5,604074.2 7789569.5,604051.75 7789673.5,604000.06 7789774.5,603862.5 7789692.5,603738.1 7789622,603678.3 7789576,603536.8 7789470.5,603344.1 7789356.5))"
2334,650,LESTE,"POLYGON ((616732.94 7797077,616821.75 7797020.5,616917.7 7796953.5,617020 7796891.5,617037.5 7796796.5,617057.9 7796605.5,617270.6 7796409.5,617595.06 7796110,617431.8 7795798.5,617300.1 7795461.5,617281.3 7795095,617307.6 7795120.5,617315.8 7795159,617320.2 7795183.5,617333.8 7795213.5,617347.44 7795236,617362.2 7795247.5,617382.94 7795253.5,617397.6 7795263,617410.75 7795278,617424.94 7795293.5,617452.75 7795307,617481.1 7795329,617517.1 7795350.5,617543.3 7795382,617547.7 7795422.5,617572.8 7795442.5,617606.6 7795441,617616.44 7795483.5,617632.8 7795510,617660.06 7795523,617675.4 7795553.5,617689.56 7795572,617716.8 7795578.5,617749.56 7795611.5,617781.2 7795647.5,617811.75 7795667,617856.5 7795705,617868.5 7795739,617868.5 7795768.5,617892.5 7795779.5,617940.5 7795776,617962.3 7795815.5,617978.7 7795845,618024.56 7795876.5,618043.06 7795925.5,618061.6 7795947.5,618099.8 7795959.5,618142.4 7795971.5,618141.3 7796012,618168.56 7796014,618198.06 7796050,618235.1 7796067.5,618261.3 7796098,618295.2 7796109,618281 7796187.5,618276.6 7796249.5,618276.6 7796317.5,618294.06 7796335,618339.9 7796355.5,618346.44 7796380.5,618341 7796420,618355.2 7796452.5,618344.25 7796492,618350.8 7796517,618312.6 7796552,618269 7796588,618257 7796618.5,618262.44 7796652.5,618248.25 7796686,618242.8 7796717,618228.6 7796762.5,618249.3 7796805,618232.94 7796840,618234.06 7796861,618225.3 7796897,618230.75 7796940.5,618205.7 7796987.5,618189.3 7797034.5,618202.44 7797064,618177.3 7797068,618144.56 7797104,618102 7797141.5,618056.2 7797172,618016.9 7797153.5,617997.25 7797160,617974.4 7797200,617944.9 7797227.5,617900.1 7797236,617893.6 7797257,617869.56 7797287.5,617824.9 7797297.5,617805.2 7797321.5,617808.5 7797352,617785.56 7797385.5,617753.94 7797437,617728.8 7797468.5,617727.75 7797517.5,617696.06 7797538.5,617689.56 7797577.5,617650.25 7797598.5,617626.25 7797611.5,617588.06 7797598,617570.06 7797604.5,617567.06 7797615,617579.3 7797626,617564.9 7797636.5,617559.7 7797632,617541.94 7797610,617498.56 7797596.5,617484.1 7797588.5,617427.94 7797559.5,617370.6 7797533,617296.44 7797494.5,617247.3 7797453,617177.25 7797402,617095.4 7797324.5,617021.75 7797292.5,616968.5 7797274,616946.44 7797264.5,616927.6 7797251,616908.25 7797237.5,616887.25 7797236.5,616871.94 7797233.5,616794.75 7797203,616739.4 7797184.5,616718.4 7797175.5,616736.94 7797092,616732.94 7797077))"
2335,649,LESTE,"POLYGON ((613339.25 7798716,613376.7 7798695.5,613447.1 7798644,613525.3 7798561,613577.6 7798468.5,613637.7 7798394.5,613702.3 7798368,613739.1 7798361.5,613749.7 7798446,614041.1 7798800,614222.3 7798965,614333.6 7799067.5,614370.56 7799115,614160.56 7799562,614105.75 7799677,614053.4 7799774,614027.2 7799845.5,613950.94 7799796,613872.94 7799710,613835.06 7799868.5,613802.9 7800015.5,613772.5 7800135,613753.3 7800217,613758 7800266,613760.8 7800295.5,613141 7800428.5,613116.2 7800378,612968.7 7800093.5,613026.44 7800087.5,612895.5 7799572.5,612873.2 7799486,612832.44 7799320.5,612799.5 7799208.5,612776.2 7799108,612859.6 7799079.5,612931.4 7799026.5,612975.06 7798974,613026.44 7798913,613071.06 7798855.5,613122.5 7798826.5,613179.7 7798810,613253.44 7798776,613339.25 7798716))"
2337,647,LESTE,"POLYGON ((617564.9 7797636.5,617561.3 7797652.5,617558.6 7797687,617562.44 7797716,617581.25 7797726,617597.9 7797738,617589.4 7797771.5,617564.6 7797832.5,617561.3 7797869.5,617594.06 7797911,617601.6 7797964,617600.6 7797964,617405.9 7798029.5,617338.94 7797963,617277.25 7797936.5,617170.6 7797972,617152.7 7797960,617094.94 7797910,617069.1 7797904.5,616933.1 7797860,616880.3 7797770,616807.5 7797731,616732.6 7797695,616673.9 7797672.5,616616.7 7797643.5,616579.9 7797625.5,616540.6 7797603,616505.56 7797576,616476.6 7797636,616456.44 7797678,616429.06 7797748.5,616371.6 7797747,616393.7 7797676,616391.75 7797605.5,616401.44 7797567,616410.2 7797534.5,616416.25 7797492,616414.3 7797464.5,616417.7 7797412,616425.2 7797385.5,616432 7797336.5,616524.1 7797262.5,616611.44 7797182,616684.2 7797121,616710.9 7797094.5,616732.94 7797077,616736.94 7797092,616718.4 7797175.5,616739.4 7797184.5,616794.75 7797203,616871.94 7797233.5,616887.25 7797236.5,616908.25 7797237.5,616927.6 7797251,616946.44 7797264.5,616968.5 7797274,617021.75 7797292.5,617095.4 7797324.5,617177.25 7797402,617247.3 7797453,617296.44 7797494.5,617370.6 7797533,617427.94 7797559.5,617484.1 7797588.5,617498.56 7797596.5,617541.94 7797610,617559.7 7797632,617564.9 7797636.5))"
2338,644,VENDA NOVA,"POLYGON ((605907.6 7810941.5,605908.1 7810971.5,605908 7811021.5,605930.25 7811125.5,605942.3 7811206.5,605793.3 7811236,605757.1 7811243,605748.25 7811205,605746.1 7811167.5,605731.5 7811165.5,605759.5 7811095.5,605751.3 7811045,605703.5 7810990,605676.4 7810944,605673.75 7810919.5,605666.44 7810880.5,605649.2 7810877.5,605644.94 7810841.5,605633.7 7810840.5,605629.8 7810813,605611.3 7810816.5,605607.8 7810775.5,605597.7 7810768,605580.44 7810749.5,605564.06 7810724,605550.2 7810705.5,605536.25 7810690.5,605522.2 7810678.5,605510.94 7810672,605504.4 7810669.5,605498.1 7810668,605491.94 7810669,605483.5 7810673.5,605467.06 7810682.5,605444.06 7810696,605418 7810709,605399 7810719.5,605384.1 7810728,605366.6 7810734.5,605352.25 7810738,605343.3 7810738.5,605333.06 7810733.5,605323.75 7810722,605313.6 7810710.5,605302.44 7810698.5,605287.1 7810686.5,605269.7 7810672.5,605256.06 7810664,605242.06 7810655,605227.8 7810649,605214.6 7810645.5,605186.6 7810642,605159.2 7810640,605152.75 7810639.5,605145.1 7810639,605132.5 7810640,605120.1 7810641,605109.7 7810641,605101.3 7810636.5,605088.94 7810626.5,605078.44 7810613.5,605071.9 7810603.5,605065.5 7810589.5,605061.7 7810582,605048.1 7810557.5,605034.2 7810536.5,605022.2 7810520.5,605011.4 7810509,604997.8 7810500.5,604979.56 7810492,604949.6 7810481,604923.25 7810476.5,604898.75 7810475,604877.06 7810474.5,604868.75 7810474.5,604856.2 7810477,604846.06 7810481.5,604842.75 7810483,604837.4 7810481,604827.2 7810475,604816.06 7810467.5,604802.2 7810458.5,604766.1 7810439.5,604746.3 7810429.5,604743.8 7810428,604722.3 7810421.5,604708.3 7810416,604693.3 7810408,604676.25 7810397.5,604664.1 7810386,604657.44 7810377.5,604651.8 7810367.5,604648.3 7810356,604647.5 7810347.5,604648.8 7810341,604651.8 7810333,604658.9 7810313.5,604663.3 7810304.5,604667.4 7810295.5,604671.44 7810282.5,604676.25 7810261,604683.2 7810228,604686.44 7810202.5,604690.44 7810175,604691.5 7810162,604698.6 7810162,604690.4 7810021,604880.06 7810009.5,605074.3 7809998,605118.94 7810308.5,605409.1 7810212,605665.5 7810131,605811 7810211.5,605945.1 7810278,605948.56 7810502,605892 7810708,605904.4 7810859.5,605907.6 7810941.5))"
2336,648,LESTE,"POLYGON ((611849.3 7798852,611736.5 7798810.5,611678.3 7798791,611613.75 7798768,611489.44 7798724.5,611362.25 7798681.5,611339.2 7798672.5,611270.94 7798631,611194.9 7798535,611180.4 7798456,611226.2 7798445.5,611157.3 7798363.5,611260.25 7798325,611310.5 7798267,611398.06 7798268.5,611486.9 7798242.5,611538.4 7798222,611609.2 7798209,611749.56 7798181,611896.3 7798148.5,612072.75 7798110,612091.7 7798183,612132.4 7798332.5,612228 7798257,612306.8 7798200,612334.6 7798139,612379.2 7798044,612427 7798001,612481.94 7797968,612560.75 7797932,612613.7 7797915,612655.7 7797917.5,612742.94 7797920,612772 7797922,612796.56 7797934.5,612866.3 7797963,612951.56 7797992.5,612981.94 7798167,613018.1 7798394.5,613116.3 7798377.5,613257.2 7798355,613280.44 7798496,613308.9 7798649.5,613303.06 7798667.5,613339.25 7798716,613253.44 7798776,613179.7 7798810,613122.5 7798826.5,613071.06 7798855.5,613026.44 7798913,612975.06 7798974,612931.4 7799026.5,612859.6 7799079.5,612776.2 7799108,612799.5 7799208.5,612832.44 7799320.5,612873.2 7799486,612895.5 7799572.5,613026.44 7800087.5,612968.7 7800093.5,612880.7 7799965.5,612680.06 7799925.5,612505.4 7799882.5,612315.1 7799843.5,612245.5 7799499.5,612175.4 7799085,612101.6 7798968.5,612000.7 7798902.5,611930.8 7798871.5,611898.2 7798883,611849.3 7798852))"
2340,642,VENDA NOVA,"POLYGON ((608236.3 7811271,608208.4 7811323.5,608151.1 7811418.5,608096.9 7811503.5,608036.94 7811602,608028.8 7811617.5,608017.1 7811619,608007.44 7811620,607995.4 7811624,607989.5 7811627.5,607984.44 7811630,607977.8 7811630.5,607968.4 7811628.5,607962.75 7811627,607953.5 7811626,607944.6 7811622.5,607938.1 7811619,607930.75 7811617,607926.06 7811615,607923.25 7811621.5,607923.1 7811628,607922.94 7811634.5,607921.8 7811642.5,607918.75 7811650,607914.94 7811654.5,607908.25 7811659,607901 7811664,607894.25 7811669.5,607889.06 7811674.5,607883.56 7811682,607878.4 7811693,607874.6 7811707,607873.5 7811711,607872.7 7811721.5,607871.56 7811734.5,607868.8 7811747.5,607866.44 7811759,607860.7 7811770.5,607853.06 7811782.5,607850.75 7811796,607857.56 7811815,607851.4 7811835,607833.44 7811848,607820.44 7811856.5,607804.8 7811859.5,607790.75 7811865,607783.06 7811871.5,607774.75 7811880.5,607766.2 7811892,607759.5 7811898,607753.25 7811902,607744.5 7811904.5,607737.56 7811908,607728.56 7811910,607715.56 7811912,607700.4 7811917,607686.9 7811921,607677.5 7811926.5,607659.6 7811943,607649.94 7811949.5,607642.94 7811956.5,607637.9 7811966,607631.7 7811972,607624.9 7811977,607618 7811984.5,607613.2 7811991,607608.25 7811999.5,607602.9 7812002.5,607596.4 7812006.5,607587.44 7812019,607576.7 7812037,607569.06 7812046.5,607560.9 7812059.5,607543.94 7812081,607530.06 7812099.5,607522 7812107,607515.5 7812111.5,607509.06 7812114.5,607501.9 7812118.5,607490.75 7812121,607482.94 7812123.5,607475.94 7812129.5,607461.3 7812140.5,607447.6 7812148,607436.6 7812154,607428.94 7812155.5,607420.44 7812159,607415.5 7812160.5,607410.56 7812162,607402.1 7812167.5,607394.4 7812171.5,607386 7812178,607378.75 7812186.5,607374.6 7812191.5,607369 7812197,607363.56 7812202.5,607358.1 7812212,607352.44 7812217,607352.3 7812221.5,607351.94 7812226,607355.2 7812234.5,607357.1 7812240,607358.3 7812245,607355.9 7812255,607349.1 7812270,607339.56 7812286.5,607336.56 7812290,607333.2 7812291.5,607326.44 7812290.5,607302.06 7812287.5,607271.75 7812287.5,607255.56 7812289,607200.56 7812294.5,607173.6 7812294.5,607138.94 7812295.5,607126.44 7812290,607115.56 7812287,607105.3 7812283.5,607094.7 7812280,607086.94 7812276.5,607075 7812270.5,607065.25 7812266,607056.2 7812261,607044.25 7812250.5,607030.25 7812243.5,607020.3 7812235.5,607011.1 7812229.5,607005.8 7812227,607002.6 7812227.5,607008.44 7812203.5,607011.94 7812179,607010.4 7812155.5,607009.44 7812132.5,607007.06 7812116.5,607001.94 7812100,606993.06 7812077.5,606981.6 7812046,606983.56 7812042.5,606998.1 7812024,607011.5 7812009.5,607025.44 7811996.5,607028.6 7811992.5,607031.2 7811984.5,607036.9 7811963,607043.9 7811930.5,607055.3 7811916,607060.4 7811909,607067.4 7811895.5,607078.8 7811868.5,607083.56 7811855,607089.25 7811834.5,607093.7 7811804.5,607096.25 7811778,607101.94 7811728.5,607110.9 7811713,607122.3 7811695.5,607133.75 7811690.5,607138.8 7811692,607173.75 7811710,607183.25 7811713,607189.94 7811694.5,607196.25 7811636,607199.44 7811625,607172.75 7811603,607166.44 7811589.5,607153.7 7811572,607137.2 7811530.5,607153.7 7811498,607157.56 7811478,607151.8 7811455,607150.3 7811444,607148.6 7811431,607156.94 7811412.5,607164.44 7811391,607104.75 7811356,607121.06 7811319,607158.94 7811282,607164.4 7811200,607186.2 7811165,607208.6 7811139.5,607231.06 7811097,607267.4 7811024.5,607309.9 7810999.5,607316.06 7810978,607324.56 7810944,607289.2 7810907,607336.3 7810926.5,607371 7810958.5,607386.7 7810969,607393.5 7810973,607409.6 7810937.5,607427.75 7810900,607474.56 7810948.5,607512.25 7810911,607558.4 7810868.5,607594.1 7810837.5,607662.56 7810857,607706.94 7810865.5,607746.1 7810898.5,607788.75 7810938.5,607841.3 7810984,607919.25 7811004.5,607938.56 7811022.5,607960.8 7811043.5,607970.94 7811052.5,607953.8 7811081,607948.1 7811107,607963.94 7811144.5,607944.4 7811188,607931.25 7811228,607923.25 7811257,608038.7 7811231,608092.1 7811222,608133.44 7811210.5,608230.8 7811191,608231 7811241,608236.3 7811271))"
2341,641,VENDA NOVA,"POLYGON ((608093.9 7807319,608185.9 7807321.5,608220.3 7807310.5,608442.7 7807142,608471.56 7807133,608620 7807148.5,608669.25 7806942.5,608773 7807102.5,608828.8 7807163,608908.4 7807231,608978.94 7807277.5,609049.8 7807321,609081.8 7807337.5,609158.8 7807378,609205.94 7807400.5,609202.2 7807447.5,609188.5 7807539,609150.94 7807528,609095.44 7807530,608987.9 7807791.5,608943.3 7807840.5,608944.7 7807863,608938.4 7807887.5,608965.8 7807980,608971.7 7808000,609084.8 7807876.5,609151.44 7807924,609103.75 7807994.5,609011.9 7808130.5,608996.94 7808135.5,608977.4 7808135.5,608977.4 7808155,608963.75 7808177,608998.2 7808216,608970.3 7808256.5,608955.06 7808275,608940.25 7808286.5,608898.1 7808303.5,608918.8 7808346.5,608917.1 7808395.5,608938.4 7808461,608940.06 7808526,608812.56 7808555.5,608724.75 7808614,608659 7808623,608577.44 7808646,608547.9 7808626.5,608511.1 7808692.5,608472.94 7808752,608374.7 7808877.5,608290.3 7808975.5,608179 7808973,608174.56 7808912.5,608071.75 7808923.5,608078.1 7808826.5,608083.8 7808750,608085 7808660.5,608089.56 7808562.5,608085 7808548.5,607984.2 7808600.5,607859.56 7808657,607750.5 7808692,607702.8 7808633.5,607654 7808579.5,607606.3 7808529.5,607600.56 7808413.5,607594.9 7808303,607671.8 7808256,607666.6 7808221.5,607672.94 7808200,607745.9 7808092,607784.94 7808027.5,607843.8 7808066,607867.94 7808043,607897.5 7808038.5,607962.94 7808043.5,607978.2 7808040.5,608014.6 7808032,608044.8 7808013.5,608039.3 7807999,608041.6 7807969,608060 7807939.5,608083.8 7807905,608120.9 7807873.5,608198.7 7807812,608197 7807774,608210.2 7807717.5,608231.44 7807676.5,608232 7807620,608211.9 7807493.5,608179.2 7807481,608159.06 7807466.5,608134.94 7807419.5,608098.75 7807433.5,608037.3 7807414,608093.9 7807319))"
2342,640,VENDA NOVA,"POLYGON ((608179 7808973,608180 7809043,608216.8 7809050.5,608223.7 7809123,608148.44 7809155.5,608085.9 7809195,608019.5 7809252,607996 7809261,607869.4 7809166.5,607819.7 7809097.5,607798.44 7809049,607779.5 7808976,607745 7808841.5,607708.8 7808851,607608.94 7808877,607573.9 7808708.5,607472.8 7808711,607345.9 7808714,607207.8 7808608.5,607254.3 7808556.5,607168.44 7808448.5,607120.2 7808352,607098.4 7808271.5,607063.94 7808180,607015.7 7808025,606987 7807944.5,607122.5 7807875.5,607175.06 7807855,607229.06 7807821,607273.8 7807823.5,607331.25 7807840,607412.8 7807889,607450.7 7807825,607594.9 7807912,607734.3 7807687,607746.25 7807665.5,607844.94 7807506,607876.8 7807455,607917.56 7807389,607977.2 7807296,607999.8 7807311,608030.1 7807318.5,608093.9 7807319,608037.3 7807414,608098.75 7807433.5,608134.94 7807419.5,608159.06 7807466.5,608179.2 7807481,608211.9 7807493.5,608232 7807620,608231.44 7807676.5,608210.2 7807717.5,608197 7807774,608198.7 7807812,608120.9 7807873.5,608083.8 7807905,608060 7807939.5,608041.6 7807969,608039.3 7807999,608044.8 7808013.5,608014.6 7808032,607978.2 7808040.5,607962.94 7808043.5,607897.5 7808038.5,607867.94 7808043,607843.8 7808066,607784.94 7808027.5,607745.9 7808092,607672.94 7808200,607666.6 7808221.5,607671.8 7808256,607594.9 7808303,607600.56 7808413.5,607606.3 7808529.5,607654 7808579.5,607702.8 7808633.5,607750.5 7808692,607859.56 7808657,607984.2 7808600.5,608085 7808548.5,608089.56 7808562.5,608085 7808660.5,608083.8 7808750,608078.1 7808826.5,608071.75 7808923.5,608174.56 7808912.5,608179 7808973))"
2339,643,VENDA NOVA,"POLYGON ((607289.2 7810907,607055.3 7810670,607006.2 7810584.5,607013.94 7810475.5,607049.8 7810375,607040.9 7810348,607053.94 7810315.5,607067.94 7810319,607090.75 7810256,607110.3 7810192.5,607080.75 7810176.5,607048.94 7810166.5,607039.94 7810151.5,607177.56 7810070.5,607403.1 7810005,607629.44 7809935.5,607720.75 7810060,607735.44 7810183.5,607814.8 7810208.5,607882.6 7810234,607943.44 7810253.5,607990 7810254.5,608045.1 7810232,608095.6 7810233.5,608159.25 7810265.5,608150.5 7810440.5,608197.25 7810490,608248.5 7810535.5,608273.6 7810522.5,608312.5 7810539,608330.56 7810563,608342 7810600.5,608390.3 7810514,608406.3 7810487.5,608475.25 7810420,608514.4 7810408,608587.7 7810414.5,608542.9 7810458.5,608576.3 7810520.5,608619.4 7810610.5,608651.25 7810671.5,608635.3 7810702,608633.8 7810716.5,608648.3 7810759.5,608684.94 7810843,608692.56 7810878.5,608695.2 7810900.5,608694.3 7810937.5,608686.6 7810979,608664.06 7811018,608630.6 7811104,608602.5 7811146,608561.6 7811189.5,608549.3 7811213.5,608533.1 7811250,608519.06 7811261.5,608463.25 7811250,608410.1 7811248.5,608395.06 7811279,608376 7811272.5,608356.6 7811279,608308.6 7811248.5,608258.8 7811248.5,608247.75 7811255.5,608236.3 7811271,608231 7811241,608230.8 7811191,608133.44 7811210.5,608092.1 7811222,608038.7 7811231,607923.25 7811257,607931.25 7811228,607944.4 7811188,607963.94 7811144.5,607948.1 7811107,607953.8 7811081,607970.94 7811052.5,607960.8 7811043.5,607938.56 7811022.5,607919.25 7811004.5,607841.3 7810984,607788.75 7810938.5,607746.1 7810898.5,607706.94 7810865.5,607662.56 7810857,607594.1 7810837.5,607558.4 7810868.5,607512.25 7810911,607474.56 7810948.5,607427.75 7810900,607409.6 7810937.5,607393.5 7810973,607386.7 7810969,607371 7810958.5,607336.3 7810926.5,607289.2 7810907))"
2343,639,VENDA NOVA,"POLYGON ((608024.6 7809256.5,607905.7 7809421,607769.1 7809593,607709.1 7809675,607624.1 7809744,607535.6 7809802,607492.06 7809825.5,607433.5 7809847,607319.75 7809875,607107.9 7809888,606999.8 7809899.5,606849.1 7809909.5,606850.2 7809823.5,606843.3 7809683,606807.5 7809605,606635.5 7809564,606613.56 7809565,606519.2 7809484,606432.94 7809407,606339.2 7809326.5,606383.1 7809273.5,606412.8 7809235.5,606469 7809281,606519.8 7809314.5,606633.25 7809221.5,606689.25 7809165,606735.75 7809109,606788.9 7809056,606854.6 7809144,606909.2 7809174,606940.75 7809109.5,607069.4 7809171.5,607151.25 7809216,607219.25 7809253.5,607283.6 7809284.5,607346.5 7809322.5,607370.9 7809330,607460.5 7809342,607555.25 7809356,607612.4 7809366.5,607685.9 7809375,607761.1 7809379,607834.6 7809357.5,607930.5 7809330.5,607975.3 7809314.5,608024.6 7809256.5))"
2344,638,VENDA NOVA,"POLYGON ((606412.8 7809235.5,606397.9 7809220,606332 7809225.5,606235.2 7809226,606264.6 7809192.5,606292.94 7809162,606357.44 7809098.5,606402.06 7809053,606401.9 7809053,606317.9 7808969.5,606341.56 7808896,606366.6 7808819,606365.3 7808795.5,606324.4 7808753.5,606401.7 7808628,606438.44 7808565.5,606316.7 7808457.5,606310.2 7808317,606385.5 7808297.5,606428.5 7808283.5,606482.4 7808265,606548.7 7808241.5,606560.1 7808238,606617.6 7808219.5,606664.8 7808211,606689.8 7808208,606765.1 7808203,606775.1 7808202,606836.06 7808197,606895.5 7808192.5,606912.8 7808191,606986.7 7808184,607063.94 7808180,607098.4 7808271.5,607120.2 7808352,607168.44 7808448.5,607254.3 7808556.5,607207.8 7808608.5,607345.9 7808714,607472.8 7808711,607573.9 7808708.5,607608.94 7808877,607708.8 7808851,607745 7808841.5,607779.5 7808976,607798.44 7809049,607819.7 7809097.5,607869.4 7809166.5,607996 7809261,608024.6 7809256.5,607975.3 7809314.5,607930.5 7809330.5,607834.6 7809357.5,607761.1 7809379,607685.9 7809375,607612.4 7809366.5,607555.25 7809356,607460.5 7809342,607370.9 7809330,607346.5 7809322.5,607283.6 7809284.5,607219.25 7809253.5,607151.25 7809216,607069.4 7809171.5,606940.75 7809109.5,606909.2 7809174,606854.6 7809144,606788.9 7809056,606735.75 7809109,606689.25 7809165,606633.25 7809221.5,606519.8 7809314.5,606469 7809281,606412.8 7809235.5))"
