ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
416738,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200965601815,"POLYGON ((603512.99 7804862.48, 603466.72 7804903.62, 603453.68 7804888.85, 603499.36 7804847.30, 603512.99 7804862.48))"
416995,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200340400130,"POLYGON ((604062.28 7805417.15, 604045.26 7805442.31, 604035.43 7805435.45, 604052.08 7805410.24, 604052.78 7805410.67, 604062.28 7805417.15))"
417003,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200341700020,"POLYGON ((603991.25 7805438.58, 603983.01 7805450.81, 603962.76 7805437.30, 603971.08 7805424.57, 603991.25 7805438.58))"
417011,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200341700350,"POLYGON ((603999.53 7805426.30, 603991.25 7805438.58, 603971.08 7805424.57, 603971.95 7805423.23, 603977.80 7805414.26, 603978.71 7805413.67, 603979.78 7805413.68, 603980.26 7805413.74, 603980.93 7805414.08, 603981.72 7805414.73, 603999.53 7805426.30))"
419179,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070240900215,"POLYGON ((613617.75 7794965.23, 613617.19 7794980.04, 613617.06 7794983.56, 613599.11 7794981.88, 613594.67 7794981.31, 613586.97 7794981.29, 613585.89 7794980.27, 613585.26 7794979.67, 613585.20 7794977.29, 613584.95 7794965.64, 613595.69 7794965.55, 613599.30 7794963.35, 613617.75 7794965.23))"
419185,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070241100115,"POLYGON ((613712.32 7794884.92, 613711.36 7794894.89, 613711.32 7794895.19, 613707.70 7794894.86, 613707.24 7794894.82, 613683.95 7794892.71, 613676.01 7794891.99, 613671.59 7794891.59, 613672.66 7794881.25, 613683.43 7794882.25, 613684.04 7794882.30, 613689.90 7794882.85, 613692.23 7794883.06, 613708.87 7794884.60, 613712.32 7794884.92))"
419322,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623601505,"POLYGON ((612467.49 7793062.88, 612455.32 7793081.51, 612452.94 7793085.59, 612451.72 7793084.85, 612438.87 7793077.12, 612441.11 7793074.70, 612454.10 7793054.57, 612467.49 7793062.88))"
419330,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623602330,"POLYGON ((612637.92 7792993.69, 612637.77 7792994.39, 612636.84 7792994.24, 612634.67 7792993.89, 612631.32 7792993.54, 612625.74 7792993.80, 612620.50 7792994.33, 612614.73 7792995.42, 612607.01 7792996.88, 612587.18 7793001.02, 612556.72 7793007.32, 612524.56 7793014.00, 612493.02 7793020.40, 612471.07 7793025.04, 612451.65 7793029.03, 612448.17 7793029.75, 612446.74 7793030.02, 612445.14 7793030.14, 612443.62 7793030.14, 612440.76 7793029.72, 612438.26 7793029.07, 612436.52 7793028.20, 612434.39 7793026.25, 612440.09 7792979.71, 612440.08 7792971.82, 612441.58 7792948.77, 612476.22 7792942.16, 612527.57 7792944.15, 612580.33 7792970.47, 612637.92 7792993.69))"
418013,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,110519300180,"POLYGON ((604126.81 7787443.38, 604121.32 7787462.55, 604119.25 7787461.97, 604114.96 7787460.76, 604109.89 7787459.34, 604110.24 7787458.14, 604110.65 7787456.64, 604112.99 7787448.10, 604115.13 7787440.32, 604126.81 7787443.38))"
418285,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070022700015,"POLYGON ((613572.82 7794878.63, 613559.23 7794879.13, 613556.77 7794875.20, 613555.02 7794872.40, 613548.09 7794861.32, 613545.84 7794857.74, 613570.56 7794842.61, 613572.01 7794843.91, 613572.21 7794852.40, 613572.82 7794878.63))"
418291,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070022700035,"POLYGON ((613559.23 7794879.13, 613545.73 7794879.63, 613541.38 7794872.52, 613538.26 7794867.39, 613536.03 7794863.75, 613545.84 7794857.74, 613548.09 7794861.32, 613555.02 7794872.40, 613556.77 7794875.20, 613559.23 7794879.13))"
418797,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070627700705,"POLYGON ((612240.71 7792933.49, 612239.93 7792937.25, 612238.32 7792943.82, 612237.78 7792945.93, 612234.36 7792960.40, 612229.25 7792959.54, 612206.71 7792955.76, 612204.78 7792955.44, 612206.08 7792948.10, 612208.90 7792932.07, 612209.44 7792929.05, 612209.71 7792927.51, 612216.43 7792928.81, 612227.92 7792931.02, 612240.71 7792933.49))"
418804,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000490,"POLYGON ((612265.72 7793021.48, 612240.54 7793050.32, 612230.52 7793043.81, 612237.90 7793032.09, 612244.02 7793022.38, 612250.56 7793011.98, 612262.89 7793019.71, 612265.72 7793021.48))"
417019,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200341700090,"POLYGON ((603992.94 7805457.44, 603976.06 7805482.40, 603968.32 7805477.32, 603966.03 7805475.82, 603974.49 7805463.36, 603983.01 7805450.81, 603992.94 7805457.44))"
417027,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200341700295,"POLYGON ((604039.11 7805452.15, 604023.08 7805477.43, 604021.97 7805476.69, 604012.94 7805470.73, 604015.31 7805467.12, 604018.80 7805461.80, 604027.92 7805447.89, 604029.35 7805445.73, 604039.11 7805452.15))"
417514,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200007100440,"POLYGON ((608016.39 7805593.31, 608000.53 7805598.03, 607985.20 7805601.77, 607966.95 7805605.26, 607960.59 7805557.17, 607980.30 7805554.44, 607982.59 7805554.12, 607998.24 7805547.57, 608016.39 7805593.31))"
417522,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200007100535,"POLYGON ((608094.04 7805558.65, 608088.68 7805561.16, 608075.35 7805567.23, 608054.66 7805521.30, 608073.27 7805512.75, 608094.04 7805558.65))"
418297,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070022700055,"POLYGON ((613543.93 7794895.51, 613533.92 7794895.95, 613522.11 7794896.47, 613521.61 7794894.04, 613521.49 7794893.46, 613520.45 7794886.40, 613519.76 7794881.71, 613518.98 7794876.44, 613518.46 7794872.92, 613527.43 7794869.02, 613528.90 7794871.38, 613529.72 7794872.70, 613531.84 7794876.10, 613533.06 7794878.07, 613535.30 7794881.66, 613536.98 7794884.35, 613539.99 7794889.19, 613541.62 7794891.81, 613542.75 7794893.62, 613543.93 7794895.51))"
418303,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070022700090,"POLYGON ((613501.14 7794892.29, 613495.36 7794894.19, 613495.05 7794894.30, 613490.98 7794895.64, 613481.04 7794898.92, 613480.54 7794894.79, 613479.53 7794886.54, 613478.43 7794877.53, 613488.88 7794876.33, 613499.18 7794875.14, 613501.14 7794892.29))"
418309,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070013900250,"POLYGON ((613491.69 7794843.92, 613490.86 7794849.97, 613490.52 7794852.28, 613489.01 7794862.65, 613461.76 7794865.89, 613460.39 7794864.83, 613463.06 7794848.49, 613464.36 7794840.16, 613491.69 7794843.92))"
418811,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000520,"POLYGON ((612250.56 7793011.98, 612244.02 7793022.38, 612214.22 7793003.53, 612222.77 7792994.30, 612250.56 7793011.98))"
418818,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000020,"POLYGON ((612244.02 7793022.38, 612237.90 7793032.09, 612206.02 7793013.16, 612208.50 7793009.66, 612209.92 7793008.19, 612214.22 7793003.53, 612244.02 7793022.38))"
418825,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000030,"POLYGON ((612237.90 7793032.09, 612230.52 7793043.81, 612200.61 7793025.63, 612200.82 7793024.66, 612202.26 7793020.02, 612203.64 7793017.09, 612204.60 7793015.37, 612205.14 7793014.41, 612206.02 7793013.16, 612237.90 7793032.09))"
417035,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200341700310,"POLYGON ((604029.35 7805445.73, 604027.92 7805447.89, 604018.80 7805461.80, 604015.31 7805467.12, 604012.94 7805470.73, 604012.30 7805470.30, 604004.77 7805465.33, 604002.90 7805464.10, 604007.10 7805457.90, 604010.24 7805453.25, 604016.82 7805443.52, 604019.65 7805439.33, 604029.35 7805445.73))"
417043,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200341700285,"POLYGON ((604049.22 7805458.87, 604032.93 7805483.93, 604023.08 7805477.43, 604039.11 7805452.15, 604049.22 7805458.87))"
419342,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623602785,"POLYGON ((612746.34 7793039.51, 612738.83 7793044.66, 612735.10 7793047.21, 612734.33 7793047.74, 612721.58 7793056.37, 612692.43 7793076.07, 612689.30 7793078.19, 612685.57 7793080.76, 612675.82 7793087.49, 612673.15 7793085.48, 612657.07 7793075.50, 612623.54 7793054.39, 612586.87 7793031.87, 612565.52 7793018.61, 612607.08 7793010.18, 612660.14 7793033.63, 612676.71 7793028.03, 612706.56 7793014.58, 612741.39 7793030.19, 612746.34 7793039.51))"
419352,ALTIMETRIA,Até o nível 955 metros.,955.0,090295200480,"POLYGON ((609654.05 7794070.05, 609653.63 7794072.88, 609650.64 7794092.22, 609650.19 7794095.18, 609650.10 7794095.72, 609649.96 7794096.71, 609639.53 7794093.54, 609629.84 7794089.01, 609619.39 7794080.01, 609640.44 7794065.39, 609648.60 7794070.03, 609650.93 7794070.41, 609654.05 7794070.05))"
417530,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200035900260,"POLYGON ((603772.12 7805733.74, 603760.44 7805735.66, 603755.93 7805709.02, 603755.36 7805705.69, 603764.54 7805703.81, 603766.67 7805703.37, 603772.12 7805733.74))"
417538,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200035900225,"POLYGON ((603736.86 7805740.54, 603724.71 7805742.73, 603724.11 7805739.42, 603722.03 7805727.01, 603719.64 7805712.77, 603731.46 7805710.47, 603736.86 7805740.54))"
417546,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200035900185,"POLYGON ((603724.71 7805742.73, 603712.01 7805744.66, 603706.39 7805745.89, 603700.39 7805746.83, 603698.53 7805740.20, 603696.47 7805732.08, 603698.62 7805731.66, 603699.56 7805731.47, 603704.41 7805730.51, 603705.63 7805730.27, 603711.11 7805729.18, 603722.03 7805727.01, 603724.11 7805739.42, 603724.71 7805742.73))"
418046,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070022700225,"POLYGON ((613534.53 7794962.48, 613492.53 7794978.05, 613489.11 7794969.45, 613514.78 7794960.03, 613517.66 7794958.97, 613526.39 7794955.76, 613532.83 7794953.40, 613533.25 7794955.76, 613534.53 7794962.48))"
418052,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070022700215,"POLYGON ((613532.83 7794953.40, 613526.39 7794955.76, 613517.66 7794958.97, 613514.78 7794960.03, 613489.11 7794969.45, 613485.60 7794959.38, 613497.24 7794955.21, 613506.54 7794951.88, 613517.83 7794947.73, 613531.06 7794943.14, 613531.42 7794945.24, 613532.83 7794953.40))"
418058,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070022700205,"POLYGON ((613531.06 7794943.14, 613517.83 7794947.73, 613506.54 7794951.88, 613497.24 7794955.21, 613485.60 7794959.38, 613484.03 7794955.76, 613482.09 7794950.53, 613526.35 7794934.60, 613529.39 7794933.51, 613529.79 7794935.86, 613530.19 7794938.15, 613530.47 7794939.78, 613530.98 7794942.70, 613531.06 7794943.14))"
418315,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,070012600265,"POLYGON ((613448.89 7794847.86, 613448.40 7794851.02, 613446.99 7794861.23, 613446.01 7794868.34, 613437.37 7794868.44, 613430.88 7794869.03, 613432.52 7794857.36, 613432.91 7794854.58, 613433.55 7794850.03, 613434.19 7794845.49, 613447.16 7794847.58, 613448.89 7794847.86))"
418321,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,070012600295,"POLYGON ((613450.43 7794838.02, 613448.89 7794847.86, 613447.16 7794847.58, 613434.19 7794845.49, 613421.59 7794843.46, 613417.73 7794842.84, 613416.53 7794842.65, 613411.27 7794841.80, 613409.39 7794841.49, 613408.71 7794841.38, 613409.26 7794837.73, 613409.44 7794836.53, 613409.74 7794834.62, 613410.01 7794832.82, 613410.13 7794831.98, 613414.22 7794832.59, 613421.72 7794833.72, 613437.31 7794836.05, 613446.43 7794837.42, 613450.43 7794838.02))"
418832,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000045,"POLYGON ((612240.54 7793050.32, 612232.39 7793060.86, 612229.48 7793059.04, 612217.91 7793051.50, 612198.60 7793038.84, 612197.82 7793038.37, 612200.61 7793025.63, 612230.52 7793043.81, 612240.54 7793050.32))"
418839,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000060,"POLYGON ((612232.39 7793060.86, 612230.79 7793063.04, 612224.75 7793069.69, 612196.05 7793053.02, 612198.60 7793038.84, 612217.91 7793051.50, 612229.48 7793059.04, 612232.39 7793060.86))"
418846,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000070,"POLYGON ((612224.75 7793069.69, 612218.86 7793076.24, 612213.48 7793074.56, 612207.00 7793072.81, 612199.49 7793070.81, 612193.16 7793069.14, 612196.05 7793053.02, 612224.75 7793069.69))"
416784,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200075200955,"POLYGON ((607842.07 7805613.15, 607838.62 7805620.56, 607836.46 7805625.71, 607835.66 7805627.09, 607834.94 7805628.83, 607833.34 7805631.99, 607832.59 7805633.47, 607825.87 7805646.77, 607820.52 7805658.38, 607818.47 7805657.42, 607817.61 7805657.10, 607796.83 7805649.38, 607796.37 7805649.06, 607792.97 7805646.65, 607788.25 7805643.30, 607782.72 7805639.38, 607779.28 7805636.94, 607782.45 7805631.97, 607785.44 7805627.30, 607788.86 7805622.41, 607789.55 7805621.32, 607792.81 7805616.22, 607804.37 7805598.16, 607806.12 7805597.73, 607807.59 7805597.37, 607842.07 7805613.15))"
416792,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200073700200,"POLYGON ((607692.49 7805555.84, 607689.02 7805558.31, 607679.68 7805564.96, 607675.95 7805567.61, 607672.32 7805570.20, 607660.70 7805578.48, 607655.11 7805582.46, 607653.20 7805583.81, 607649.60 7805579.01, 607651.83 7805577.51, 607672.68 7805563.55, 607673.11 7805563.26, 607676.73 7805560.84, 607690.22 7805551.81, 607691.82 7805554.90, 607692.49 7805555.84))"
417051,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200341700170,"POLYGON ((604057.61 7805511.94, 604046.00 7805529.05, 604026.26 7805515.88, 604031.72 7805507.67, 604035.00 7805502.75, 604037.40 7805499.14, 604057.61 7805511.94))"
417059,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200332900220,"POLYGON ((604379.01 7805746.40, 604372.52 7805765.73, 604368.59 7805764.41, 604359.55 7805761.37, 604355.11 7805759.88, 604325.78 7805750.03, 604332.13 7805731.05, 604379.01 7805746.40))"
417067,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200332900265,"POLYGON ((604365.97 7805784.94, 604364.52 7805787.21, 604360.42 7805793.61, 604355.94 7805800.59, 604354.32 7805803.12, 604312.64 7805788.86, 604319.31 7805769.37, 604344.70 7805777.84, 604351.56 7805780.13, 604365.97 7805784.94))"
419355,ALTIMETRIA,Até o nível 955 metros.,955.0,090295200295,"POLYGON ((609674.92 7794026.05, 609649.59 7794026.87, 609648.08 7793997.13, 609674.18 7793996.20, 609674.39 7794006.11, 609674.60 7794015.92, 609674.92 7794026.05))"
419357,ALTIMETRIA,Até o nível 955 metros.,955.0,090295200130,"POLYGON ((609618.90 7793963.45, 609609.55 7793989.37, 609602.78 7793997.13, 609602.55 7794003.71, 609594.87 7794009.42, 609589.37 7794013.51, 609578.33 7794021.70, 609568.17 7794009.19, 609566.25 7794006.82, 609553.37 7793992.95, 609571.14 7793979.82, 609582.94 7793971.98, 609592.28 7793964.53, 609602.85 7793957.31, 609616.74 7793962.64, 609618.90 7793963.45))"
419363,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,101323200015,"POLYGON ((608324.94 7789458.69, 608323.98 7789470.84, 608322.80 7789484.65, 608320.79 7789509.47, 608320.32 7789514.87, 608320.27 7789515.40, 608307.81 7789514.48, 608307.99 7789514.88, 608306.30 7789514.76, 608306.53 7789512.45, 608303.16 7789511.57, 608294.20 7789509.63, 608266.29 7789503.48, 608251.32 7789500.12, 608247.39 7789499.19, 608239.69 7789497.36, 608225.82 7789494.08, 608222.02 7789493.22, 608225.28 7789462.55, 608225.97 7789450.35, 608226.34 7789438.03, 608253.55 7789443.59, 608291.98 7789451.92, 608324.94 7789458.69))"
417554,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200035900245,"POLYGON ((603760.44 7805735.66, 603748.57 7805737.66, 603748.39 7805736.84, 603743.45 7805708.13, 603747.58 7805707.28, 603755.36 7805705.69, 603755.93 7805709.02, 603760.44 7805735.66))"
417562,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200035900270,"POLYGON ((603783.75 7805731.76, 603772.15 7805733.95, 603772.12 7805733.74, 603766.67 7805703.37, 603778.18 7805700.88, 603780.24 7805712.32, 603781.34 7805718.38, 603782.19 7805723.12, 603783.09 7805728.07, 603783.75 7805731.76))"
417813,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,090963300905,"POLYGON ((609558.99 7791526.52, 609557.17 7791557.46, 609546.19 7791556.82, 609536.35 7791544.29, 609558.99 7791526.52))"
418067,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070343000315,"POLYGON ((616936.54 7795628.89, 616949.47 7795619.07, 616971.25 7795624.70, 616962.23 7795659.56, 616936.54 7795628.89))"
418075,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070292900925,"POLYGON ((616955.95 7795506.17, 616911.46 7795522.27, 616910.73 7795513.80, 616908.57 7795488.64, 616949.37 7795488.44, 616955.95 7795506.17))"
418327,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070239200340,"POLYGON ((613472.79 7794953.77, 613471.61 7794954.16, 613435.14 7794968.04, 613433.24 7794963.08, 613431.65 7794958.83, 613469.41 7794944.62, 613472.79 7794953.77))"
418333,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070241100070,"POLYGON ((613695.56 7794853.12, 613695.30 7794855.40, 613694.04 7794866.46, 613693.85 7794868.13, 613693.26 7794873.28, 613688.94 7794872.86, 613679.06 7794871.90, 613673.66 7794871.38, 613674.21 7794866.04, 613674.55 7794862.76, 613675.72 7794851.64, 613675.78 7794851.02, 613678.77 7794851.33, 613691.08 7794852.62, 613695.56 7794853.12))"
418339,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070240900330,"POLYGON ((613654.71 7794940.32, 613653.83 7794949.02, 613648.84 7794948.48, 613643.12 7794947.87, 613641.37 7794947.69, 613632.52 7794946.74, 613620.20 7794945.42, 613618.52 7794945.24, 613618.66 7794936.75, 613622.73 7794937.15, 613625.51 7794937.43, 613654.71 7794940.32))"
418853,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000095,"POLYGON ((612218.86 7793076.24, 612213.83 7793081.81, 612198.30 7793098.43, 612186.20 7793102.88, 612193.16 7793069.14, 612199.49 7793070.81, 612207.00 7793072.81, 612213.48 7793074.56, 612218.86 7793076.24))"
418860,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623601770,"POLYGON ((612382.42 7792979.48, 612376.00 7792989.47, 612354.99 7792976.27, 612366.10 7792958.95, 612367.11 7792959.94, 612382.42 7792979.48))"
418867,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623601750,"POLYGON ((612366.10 7792958.95, 612354.99 7792976.27, 612339.49 7792966.17, 612340.15 7792965.24, 612346.79 7792955.76, 612347.17 7792955.21, 612353.31 7792946.47, 612362.82 7792955.76, 612366.10 7792958.95))"
416800,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200073700245,"POLYGON ((607727.21 7805595.05, 607716.62 7805607.94, 607713.91 7805611.23, 607703.37 7805624.07, 607700.46 7805627.60, 607698.11 7805630.46, 607697.27 7805631.50, 607695.43 7805633.72, 607687.07 7805624.99, 607691.66 7805619.84, 607697.02 7805613.81, 607702.83 7805607.28, 607705.95 7805603.77, 607708.91 7805600.44, 607711.57 7805597.45, 607720.43 7805587.49, 607724.23 7805591.21, 607723.82 7805591.61, 607725.31 7805593.14, 607727.21 7805595.05))"
417075,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200325600690,"POLYGON ((604850.07 7805867.89, 604848.72 7805868.23, 604800.35 7805880.29, 604795.45 7805861.07, 604844.62 7805848.73, 604850.07 7805867.89))"
417083,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200325600670,"POLYGON ((604844.62 7805848.73, 604795.45 7805861.07, 604790.45 7805841.49, 604839.40 7805828.95, 604842.85 7805842.51, 604844.62 7805848.73))"
417570,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200035900280,"POLYGON ((603795.47 7805729.54, 603783.75 7805731.76, 603783.09 7805728.07, 603782.19 7805723.12, 603781.34 7805718.38, 603780.24 7805712.32, 603778.18 7805700.88, 603787.17 7805699.16, 603789.83 7805698.65, 603793.11 7805716.60, 603795.47 7805729.54))"
417578,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200035900295,"POLYGON ((603807.42 7805727.66, 603795.47 7805729.54, 603793.11 7805716.60, 603789.83 7805698.65, 603792.57 7805698.12, 603801.68 7805696.37, 603802.65 7805701.67, 603804.77 7805713.35, 603805.27 7805716.07, 603805.60 7805717.89, 603806.91 7805725.08, 603807.15 7805726.27, 603807.42 7805727.66))"
418083,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070292900905,"POLYGON ((616961.87 7795518.13, 616912.77 7795537.50, 616911.46 7795522.27, 616955.95 7795506.17, 616961.87 7795518.13))"
418090,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070292900805,"POLYGON ((616941.12 7795598.63, 616929.37 7795607.63, 616898.90 7795567.68, 616901.24 7795564.44, 616907.87 7795555.25, 616941.12 7795598.63))"
418097,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070292900820,"POLYGON ((616959.74 7795582.98, 616941.12 7795598.63, 616907.87 7795555.25, 616910.13 7795547.66, 616959.74 7795582.98))"
418345,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070240900300,"POLYGON ((613652.85 7794958.28, 613652.65 7794960.10, 613649.96 7794985.62, 613649.00 7794986.62, 613648.13 7794986.48, 613634.33 7794985.24, 613617.06 7794983.56, 613617.19 7794980.04, 613617.75 7794965.23, 613618.11 7794955.76, 613618.14 7794955.13, 613625.14 7794955.76, 613652.85 7794958.28))"
418351,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,070240900360,"POLYGON ((613657.77 7794909.89, 613656.80 7794919.54, 613655.68 7794919.44, 613643.37 7794918.32, 613636.02 7794917.65, 613630.44 7794917.14, 613628.70 7794916.98, 613619.70 7794916.31, 613620.21 7794906.46, 613624.32 7794906.83, 613636.90 7794907.98, 613650.14 7794909.20, 613657.77 7794909.89))"
418600,ALTIMETRIA,Altimetria máxima para novas edificações de 18 metros,18.0,070606200020,"POLYGON ((614337.12 7796077.24, 614335.53 7796080.35, 614332.37 7796086.57, 614332.07 7796087.18, 614326.55 7796084.70, 614308.97 7796083.55, 614299.39 7796082.93, 614302.59 7796077.59, 614308.79 7796069.19, 614314.39 7796071.22, 614316.19 7796071.86, 614317.83 7796071.14, 614337.12 7796077.24))"
418606,ALTIMETRIA,Altimetria máxima para novas edificações de 18 metros,18.0,070348300030,"POLYGON ((614272.54 7796019.33, 614271.08 7796025.61, 614269.25 7796033.46, 614268.89 7796035.03, 614260.32 7796032.94, 614257.12 7796032.16, 614250.04 7796030.43, 614252.66 7796020.84, 614253.76 7796015.55, 614259.76 7796016.76, 614272.54 7796019.33))"
418612,ALTIMETRIA,Altimetria máxima para novas edificações de 18 metros,18.0,070348300140,"POLYGON ((614357.51 7796005.48, 614355.13 7796018.19, 614350.62 7796042.11, 614348.83 7796050.32, 614337.23 7796050.00, 614346.13 7796004.78, 614351.94 7796005.21, 614355.13 7796005.37, 614357.51 7796005.48))"
418874,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623601885,"POLYGON ((612381.91 7792952.65, 612375.59 7792955.76, 612367.11 7792959.94, 612366.10 7792958.95, 612362.82 7792955.76, 612353.31 7792946.47, 612361.35 7792942.68, 612365.37 7792940.78, 612373.33 7792937.03, 612381.91 7792952.65))"
418881,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623601175,"POLYGON ((612364.84 7793034.00, 612348.46 7793059.16, 612338.50 7793053.01, 612339.90 7793050.76, 612340.41 7793049.94, 612346.71 7793039.86, 612348.78 7793036.55, 612354.53 7793027.34, 612364.46 7793033.75, 612364.84 7793034.00))"
416808,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200073700300,"POLYGON ((607747.14 7805657.19, 607738.83 7805669.04, 607737.35 7805668.08, 607731.68 7805664.39, 607729.54 7805662.83, 607724.12 7805658.87, 607722.67 7805657.81, 607721.33 7805656.69, 607713.35 7805650.06, 607720.35 7805640.01, 607724.03 7805642.37, 607728.75 7805645.39, 607734.09 7805648.82, 607736.47 7805650.34, 607737.40 7805650.94, 607742.25 7805654.05, 607744.90 7805655.75, 607747.14 7805657.19))"
417104,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200325600110,"POLYGON ((605121.59 7805770.73, 605104.44 7805776.64, 605096.95 7805753.95, 605089.24 7805728.58, 605112.99 7805720.90, 605117.98 7805746.98, 605121.59 7805770.73))"
417465,ALTIMETRIA,Altimetria máxima para novas edificações de 18 metros,18.0,071188400320,"POLYGON ((614539.77 7796011.84, 614528.21 7796010.76, 614528.76 7795971.90, 614537.16 7795977.91, 614539.77 7796011.84))"
417474,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200013100650,"POLYGON ((605525.17 7806173.28, 605503.09 7806196.87, 605501.13 7806198.79, 605497.74 7806202.12, 605491.25 7806195.92, 605484.66 7806189.61, 605480.30 7806185.45, 605462.87 7806168.81, 605476.49 7806151.23, 605478.50 7806149.51, 605479.74 7806148.95, 605480.52 7806148.99, 605496.80 7806157.75, 605525.17 7806173.28))"
