﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
44395,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,288003,POINT (612230.06 7799554.63)
44396,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,541934,POINT (612134.14 7800192.31)
44397,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,611928,POINT (612077.08 7800401.75)
44398,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,565137,POINT (612060.66 7800622.93)
44399,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,565159,POINT (612058.2 7800882.18)
44400,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,565182,POINT (611987.52 7801295.33)
44401,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,323040,POINT (612059.76 7801553.55)
44402,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,602561,POINT (612157.32 7801917.37)
44403,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,384138,POINT (612224.76 7803122.92)
44404,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,220494,POINT (611683.46 7803489.05)
44405,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,1438373,POINT (613859.52 7797153.15)
44406,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,1438413,POINT (613957.94 7797214.97)
44407,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,208936,POINT (616444.79 7797316.51)
44408,9503,TAQUARIL/JARAGUA,DESVIO FEIRA DA AV.AFONSO PENA,JARAGUA,208942,POINT (616595.43 7797184.24)
45391,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,213131,POINT (608186.08 7792932.1)
45392,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,213138,POINT (608296.47 7792642.54)
45393,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,96499,POINT (608337.94 7792584.59)
45394,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,68546,POINT (608437.83 7792272.16)
45395,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,45395,POINT (608412.42 7792389.16)
45396,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,68553,POINT (608538.4 7792122.75)
45397,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,45397,POINT (608571.34 7792119.74)
45398,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,68560,POINT (608762.56 7792031.41)
45399,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,68566,POINT (608949.87 7792058.63)
45400,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,64013,POINT (609001.73 7792089.2)
45401,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,68577,POINT (609283.1 7792014.09)
45402,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,59587,POINT (609317.77 7791999.83)
45403,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,279314,POINT (609388.45 7791749.5)
45404,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,238157,POINT (609370.9 7791742.91)
45405,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,179140,POINT (605414.82 7796379.72)
45406,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,227976,POINT (605384.3 7796367.63)
45407,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,288438,POINT (605972.71 7796297.81)
45408,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,281219,POINT (609469 7791427.52)
45409,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,290498,POINT (609679.92 7791394.96)
45410,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,281241,POINT (610025.68 7791255.86)
45411,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,290518,POINT (610045.43 7791293.55)
45412,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,56041,POINT (607621.64 7795620.83)
45413,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,263239,POINT (607684.67 7795356.91)
45414,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,156869,POINT (607830.36 7795156.31)
45415,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,161218,POINT (608018.58 7794863.4)
45416,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,370451,POINT (607967.15 7794993.34)
45417,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,164243,POINT (608160.18 7794700.68)
45418,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,302358,POINT (608114.72 7794769.47)
45419,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,45419,POINT (604969.74 7797043.35)
45420,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,45420,POINT (605034.25 7797010.02)
45421,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,45421,POINT (605034.25 7797010.02)
45422,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,45422,POINT (605125.58 7796829.18)
45423,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,252323,POINT (605224.52 7796455.16)
45424,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,252323,POINT (605224.52 7796455.16)
45425,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,382740,POINT (610245.27 7790913.96)
45426,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,337340,POINT (607498.88 7795690.76)
45427,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,87799,POINT (607463.33 7795029.94)
45428,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,245267,POINT (606160.99 7795843.97)
45429,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,267965,POINT (606143.41 7795851.44)
45430,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,284667,POINT (606084 7796087.07)
45431,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,307351,POINT (606061.23 7796109.34)
45432,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,130787,POINT (605831.12 7796319.19)
45433,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,274226,POINT (605678.76 7796464.15)
45434,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,130793,POINT (605588.47 7796525.16)
45435,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,147595,POINT (608427.43 7794425.81)
45436,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,657081,POINT (607161.53 7795861.54)
45437,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,288846,POINT (608221.5 7794529.09)
45438,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,204666,POINT (607217.96 7794952.64)
45439,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,179482,POINT (604961.07 7796969.51)
45440,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,179492,POINT (605053.51 7796923.31)
45441,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,179504,POINT (605013.8 7796721.81)
45442,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,179514,POINT (604949.4 7796586.77)
45443,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,45443,POINT (607137.33 7795051.19)
45444,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,87848,POINT (607389.13 7794842.6)
45445,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,87851,POINT (607238.76 7794760.93)
45446,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,348655,POINT (607018.51 7795431.04)
45447,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,192751,POINT (607051.41 7795289.01)
45448,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,343079,POINT (606941.92 7795419.42)
45449,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,226188,POINT (606967.91 7795298.93)
45450,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,226195,POINT (607029.88 7795066.25)
45451,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,62742,POINT (607083.41 7794952.06)
45452,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,709740,POINT (607281.6 7795789.88)
45453,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,709768,POINT (607105.53 7795666.83)
45454,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,150437,POINT (605930.34 7796395.21)
45455,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,113382,POINT (608257.32 7794184.69)
45456,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,115270,POINT (608101.01 7794071.18)
45457,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,251990,POINT (608084.9 7794071.05)
45458,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,45458,POINT (607959.29 7794001.84)
45459,S21,DOM CABRAL / BH SHOPPING,PRINCIPAL,DOM CABRAL,179764,POINT (604982.36 7796517.29)
45460,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,236069,POINT (606971.85 7790843.44)
45461,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,279807,POINT (606543.26 7791969.87)
45462,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,174350,POINT (606533.36 7791966.49)
45463,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,238504,POINT (606584.94 7791762.43)
45464,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,279822,POINT (606596.49 7791761.35)
45465,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,189272,POINT (606641.51 7791582.99)
45466,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,189281,POINT (606738.3 7791458.13)
45467,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,189292,POINT (606843.08 7791339.78)
45468,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,189299,POINT (606872.88 7791201.19)
45469,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,186322,POINT (607812.01 7796737.27)
45470,S22,BURITIS / METRO CALAFATE,PRINCIPAL,ESTACAO CALAFATE,186322,POINT (607812.01 7796737.27)
42182,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,704379,POINT (608822.85 7797881.97)
42183,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,704419,POINT (608638.33 7797971.75)
42184,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,704459,POINT (608463.66 7797950.79)
42185,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,750831,POINT (608306.24 7797889.62)
42186,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,723822,POINT (608012.73 7797710.44)
42187,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,779283,POINT (607682.89 7797583.95)
42188,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,718833,POINT (607264.43 7797598.66)
42189,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,765209,POINT (607034.32 7797607.26)
42190,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,751041,POINT (606580.28 7797618.67)
42191,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,202364,POINT (613384.07 7796364.09)
42192,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,SANTA EFIGENIA,202373,POINT (613151.63 7796349.16)
42193,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,551493,POINT (611315.33 7796685.98)
42194,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,324919,POINT (610838.88 7796960.85)
42195,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,804919,POINT (610220.33 7797010.07)
42196,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,262431,POINT (612565.41 7796359.73)
42197,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,578671,POINT (612527.73 7796185.77)
42198,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,295351,POINT (614309.62 7796425.39)
42199,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,295447,POINT (614230.59 7796305.23)
42200,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,429630,POINT (612175.5 7796478.44)
42201,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,862335,POINT (611833.55 7796279.51)
42202,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,191899,POINT (612306.3 7796499.47)
42203,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,168899,POINT (605956.98 7797870.5)
42204,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,168919,POINT (614411.39 7796477.88)
42205,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,709308,POINT (611115.82 7796960.27)
42206,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,460023,POINT (613584.75 7796594.27)
42207,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,202430,POINT (613844.86 7796478.93)
42208,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,202435,POINT (614044.75 7796359.22)
42209,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,42209,POINT (614696.73 7796513.84)
42210,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,42210,POINT (614530.62 7796526.29)
42211,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,202448,POINT (613234.29 7796182.84)
42212,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,42212,POINT (614339.1 7796439.01)
42213,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,42213,POINT (614577.06 7796463.21)
42214,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,870889,POINT (606613.72 7797689.02)
42215,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,393404,POINT (606402.97 7797692.12)
42216,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,873097,POINT (606102.75 7797736.57)
42217,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,42217,POINT (612959.44 7796324.44)
42218,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,42218,POINT (612745.03 7796381.88)
42219,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,798921,POINT (608190.46 7797864.55)
42220,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,845376,POINT (608012.03 7797821.75)
42221,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,859582,POINT (607702.98 7797737.57)
42222,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,859626,POINT (607503.9 7797717.82)
42223,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,859670,POINT (607320.99 7797729.8)
42224,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,859714,POINT (607062.91 7797739.27)
42225,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,740114,POINT (606859.76 7797746.99)
42226,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,1584010,POINT (613406 7796538.61)
42227,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,202500,POINT (613335.17 7796273.88)
42228,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,634876,POINT (609319.39 7797877.69)
42229,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,799357,POINT (609024.98 7797964.64)
42230,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,845821,POINT (608857.3 7798014.44)
42231,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,845864,POINT (608596.84 7798037.06)
42232,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,PRINCIPAL,PADRE EUSTAQUIO,799483,POINT (608395.25 7797987.62)
42233,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,343597,POINT (611808.72 7796553.72)
42234,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,845700,POINT (611144.72 7797167.43)
42235,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,367113,POINT (610796.6 7796965.35)
42236,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,374495,POINT (612727.45 7795971.54)
42237,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,345990,POINT (613002.38 7796199.61)
42238,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,346000,POINT (612928.47 7796103.29)
42239,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,649316,POINT (611502.05 7797221.76)
42240,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,266726,POINT (611494.34 7796978.72)
42241,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,539026,POINT (612412.57 7796436.59)
42242,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,365020,POINT (612531.35 7796230.69)
42243,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,177361,POINT (614298.04 7796422.44)
42244,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,963483,POINT (612024.7 7796418.79)
42245,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,812250,POINT (611816.46 7796298.47)
42246,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,168899,POINT (605956.98 7797870.5)
42247,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,84498,POINT (614153.08 7796333.53)
42248,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,202266,POINT (613621.38 7796416.8)
42249,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,SANTA EFIGENIA,42249,POINT (606454.29 7798119.06)
43306,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,1166949,POINT (612509.5 7797802.48)
43307,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,288438,POINT (605972.71 7796297.81)
43308,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,257727,POINT (604800.78 7796519.68)
43309,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,1075192,POINT (612735.63 7797911.38)
43310,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,1015084,POINT (612925.52 7797922.46)
43311,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,998386,POINT (613155.54 7797935.88)
43312,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,950844,POINT (613481.23 7798158.12)
43313,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,175114,POINT (605255.25 7795958.6)
43314,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,172961,POINT (604562.75 7796652.46)
43315,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,43315,POINT (614077.11 7801031.26)
43316,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,43316,POINT (614056.69 7801203.36)
43317,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,595427,POINT (614064.98 7799606.81)
43318,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,595444,POINT (613965.33 7799730.27)
43319,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,267965,POINT (606143.41 7795851.44)
43320,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,307351,POINT (606061.23 7796109.34)
43321,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,630976,POINT (613755.47 7798622.21)
43322,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,547502,POINT (613900.92 7799733.4)
43323,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,172991,POINT (614672.5 7800932.39)
43324,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,407639,POINT (611078.52 7796971.87)
43325,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,352653,POINT (614216.65 7799631.17)
43326,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,352663,POINT (614045.87 7799818.54)
43327,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,547732,POINT (613799.13 7799021.38)
43328,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,547751,POINT (613857.39 7799209.74)
43329,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,547770,POINT (613905.9 7799362.7)
43330,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,547786,POINT (613907.37 7799578.68)
43331,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,173034,POINT (605088.63 7796020)
43332,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,173038,POINT (604889.71 7796160.47)
43333,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,173042,POINT (604736 7796268.41)
43334,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,43334,POINT (614168.13 7800803.46)
43335,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,173047,POINT (614429 7800837.4)
43336,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,173051,POINT (614089.96 7800183.52)
43337,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,173055,POINT (614218.14 7800200)
43338,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,215423,POINT (604486.8 7796611.18)
43339,9414,SANTA INES/JOAO PINHEIRO,ATENDIMENTO A RUA QUINZE (MARILAC),JOAO PINHEIRO,259397,POINT (604423.39 7796779.18)
