﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"462226","998017 025 0076","190219700370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","366.6","47.92","APARTAMENTO","RESIDENCIAL","P3","1","0.085944","RUA","CRICARE","233","31680030","VN101","FRENTE","POLYGON ((604839.6 7810218.5,604827.5 7810219.5,604825.75 7810195.5,604825.5 7810189.5,604837.75 7810188.5,604838.2 7810195,604838.3 7810198,604839.6 7810218.5))"
"462369","320069 018 0025","210153000240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","494.1","LOJA","NAO RESIDENCIAL","P3","1","0.726082","RUA","CENTRAL","1054","31540500","VN219","LOJA COMUM","POLYGON ((605997.7 7806907,605997.56 7806908,605997.44 7806909.5,605996.9 7806914,605996.25 7806920,605996.1 7806922,605973.06 7806919.5,605974.56 7806904.5,605997.7 7806907))"
"462707","908053 001 1088","191077400575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6630.48","68.03","APARTAMENTO","RESIDENCIAL","P3","1","0.00601","RUA","ANTONIO ORLINDO DE CASTRO","441","31515290","VN313","FRENTE","POLYGON ((608200 7807980.5,608198.2 7807984.5,608178.75 7808000.5,608169.75 7808008,608164.56 7808012.5,608163.44 7808013.5,608160.1 7808016,608144.5 7808027.5,608139.8 7808031,608136.9 7808033,608133.9 7808035,608130.6 7808037,608125.8 7808029.5,608123.4 7808025.5,608122.8 7808025,608117.44 7808016.5,608114.75 7808012.5,608108.4 7808016,608091.94 7807992,608112.56 7807980,608122.06 7807972.5,608131.7 7807964.5,608162.3 7807940,608177.2 7807928,608196.7 7807911,608200 7807980.5))"
"464007","863054 009 0029","210025000090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","528","104","CASA","RESIDENCIAL","P3","1","0.333333","RUA","DOS MAIAS","289","31530110","VN312","DEMAIS CASOS","POLYGON ((607192.6 7807026,607188.06 7807031,607187 7807032.5,607179.44 7807039.5,607173.56 7807033.5,607167.3 7807027,607165 7807025,607159.75 7807020,607159.5 7807017,607170.1 7807005.5,607173.06 7807008.5,607179 7807013.5,607179.3 7807014,607185.56 7807019.5,607186.4 7807020.5,607191.7 7807025,607192.6 7807026))"
"464008","863023 033 0011","210646100440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","515.37","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","CANDIDO DE FIGUEIREDO","179","31520390","VN312","COLÉGIOS E CRECHES","POLYGON ((607274.3 7808459.5,607262.2 7808460.5,607261.44 7808446.5,607261.06 7808436,607260.75 7808430,607261.75 7808430,607269.94 7808429.5,607273.06 7808429,607273.25 7808434,607273.4 7808437.5,607273.75 7808446,607274.3 7808459.5))"
"464009","863029 001 1644","210070100315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10294","63.28","APARTAMENTO","RESIDENCIAL","P3","1","0.005325","RUA","ALOISIO DE AZEVEDO","80","31525410","VN312","FRENTE","POLYGON ((607421.9 7808141.5,607421.8 7808142,607421.6 7808142.5,607421.3 7808143.5,607420.8 7808144,607412.8 7808148,607408.5 7808149.5,607400.25 7808152.5,607388.6 7808156,607382.25 7808157.5,607376.1 7808158.5,607366.06 7808159.5,607350.3 7808160,607338.2 7808160.5,607308.8 7808162.5,607233.56 7808166.5,607231.9 7808165,607231.56 7808163,607228.4 7808102.5,607391 7808094,607420.9 7808139.5,607421.9 7808141.5))"
"464010","863037 004 0016","210061300015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","599","CASA","RESIDENCIAL","P3","10","1","RUA","MARIO PEDERNEIRAS","40","31525300","VN312","ALINHAMENTO","POLYGON ((607358.25 7807862,607358.06 7807862.5,607353.75 7807870.5,607350.56 7807876.5,607348.25 7807876,607346.44 7807876,607343.9 7807876,607333.75 7807875,607335.56 7807849,607337.56 7807849,607358.25 7807862))"
"464013","863049 041 0015","210004600605","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","421","307.16","CASA","RESIDENCIAL","P4","2","1","RUA","JOSE MARIA BOTELHO","83","31525100","VN312","FRENTE","POLYGON ((607859.94 7807304,607857.3 7807311.5,607856.2 7807315,607846.6 7807311.5,607830.8 7807305.5,607828.9 7807305,607827.5 7807304.5,607827 7807304,607823.25 7807303,607823.6 7807300.5,607824.06 7807298.5,607824.4 7807292.5,607828.7 7807294,607839.1 7807297.5,607840.06 7807297.5,607849.9 7807300.5,607856.5 7807302.5,607859.94 7807304))"
"464014","863057 022 0031","210027600845","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1003","103","CASA","RESIDENCIAL","P3","1","0.1976","RUA","TAPIRAPES","500","31530080","VN312","DEMAIS CASOS","POLYGON ((607180 7806850,607177.94 7806852.5,607173.56 7806857,607166.1 7806865,607157.9 7806861,607155.1 7806859.5,607147.6 7806855.5,607147.25 7806855.5,607141.94 7806852.5,607139.8 7806851.5,607131.7 7806847,607137.9 7806840.5,607142.6 7806835,607144.06 7806833.5,607150.06 7806827,607152.3 7806824.5,607155.1 7806827,607179.06 7806849,607180 7806850))"
"462724","917035 007A0013","211019300235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","180","265","CASA","RESIDENCIAL","P2","2","1","RUA","SOROCABA","55","31573020","VN206","FRENTE","POLYGON ((605967.56 7809889.5,605959.4 7809898.5,605958.2 7809897.5,605948.56 7809889,605947.5 7809888,605955.44 7809879,605967.56 7809889.5))"
"462391","863086 005 0046","210091600620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","63.43","APARTAMENTO","RESIDENCIAL","P3","1","0.084853","RUA","DOS UAICAS","337","31530320","VN311","FRENTE","POLYGON ((606690.5 7807374,606688.94 7807378.5,606685.6 7807388,606669.1 7807382.5,606662.4 7807380,606655.44 7807377.5,606656.5 7807374.5,606658.56 7807368.5,606659.56 7807365.5,606660.25 7807363.5,606667.1 7807366,606673.4 7807368,606679.44 7807370,606686 7807372.5,606690.5 7807374))"
"462397","908007 003 0046","190064200240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","66.2","CASA","RESIDENCIAL","P3","1","0.155979","RUA","JOAO LIRIO DOS SANTOS","254","31510400","VN313","FRENTE","POLYGON ((608800.3 7808350,608789.1 7808360,608782.25 7808352.5,608775.9 7808345.5,608773.1 7808342.5,608772.4 7808341.5,608769.2 7808338,608774.25 7808333.5,608780.2 7808328,608782.75 7808330.5,608783.3 7808331.5,608788.25 7808336.5,608800.3 7808350))"
"463456","863019 001 0014","210053800445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","365.35","126.73","BARRACAO","RESIDENCIAL","P3","2","0.797699","RUA","RUI BARBOSA","7","31525130","VN312","FRENTE","POLYGON ((607833.3 7807507.5,607816.06 7807532,607809.6 7807528,607805.4 7807525.5,607802.4 7807523.5,607803.4 7807522,607805.7 7807518.5,607806.7 7807516.5,607807 7807516,607811 7807509.5,607816.75 7807500.5,607818.7 7807498.5,607833.3 7807507.5))"
"463457","863022 010 0014","210627201415","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","422.5","419","GALPAO","NAO RESIDENCIAL","P4","2","1","RUA","ERICO VERISSIMO","1550","31535094","VN310","DEMAIS CASOS","POLYGON ((607189.75 7808502.5,607180.94 7808509.5,607172.06 7808516,607166.06 7808521,607163.44 7808523,607159.9 7808519.5,607156.5 7808516.5,607154.3 7808514.5,607182.3 7808493,607189.75 7808502.5))"
"614773","958014 005 0018","180742100130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TUNISIA","","31785490","NT103","DEMAIS CASOS","POLYGON ((610337.4 7810649.5,610322.56 7810676,610314.8 7810671.5,610311.75 7810670,610325.2 7810645.5,610326 7810644,610327 7810644,610337.4 7810649.5))"
"614774","958021 016 0012","180733300020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ZAIRE","263","31749050","NT103","DEMAIS CASOS","POLYGON ((610230.75 7810754.5,610216.25 7810781,610206.25 7810775.5,610221 7810749.5,610230.75 7810754.5))"
"614777","957038 301 1765","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","DOIS","241","31630370","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"614778","957038 301 5477","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.94","APARTAMENTO","RESIDENCIAL","P2","1","0.003492","RUA","PROFESSORA MIRIAN SILVESTRE","390","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"614945","957003 301 0655","190538400065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11098","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","CARMEM OLIVEIRA GOULART","74","31630170","VN116","FRENTE","POLYGON ((609641.5 7811006,609618.75 7811006,609614.2 7811006,609609 7811006,609605.1 7811006,609604.25 7811006,609597.7 7811006.5,609594.1 7811006.5,609565.25 7811006.5,609555.1 7811006.5,609553.2 7811006.5,609551.9 7811006.5,609545.94 7811006.5,609530.9 7811006.5,609527.8 7811006.5,609527.7 7810995,609527.56 7810985,609527.56 7810982.5,609527.4 7810958,609527.3 7810956,609527.3 7810953,609527.25 7810926.5,609527.25 7810921.5,609527.25 7810919,609526.9 7810888.5,609526.75 7810881.5,609534.75 7810883,609541.94 7810884.5,609545.56 7810886,609549.4 7810888,609555.3 7810891.5,609561.8 7810895.5,609566.5 7810898.5,609575.6 7810904,609580.3 7810907,609583.1 7810909,609594.2 7810918,609601.25 7810922,609607.06 7810924.5,609607.4 7810924.5,609610.8 7810925.5,609615.5 7810927,609619.8 7810928,609620.4 7810928.5,609624.5 7810929,609634.1 7810928.5,609639 7810928.5,609639.6 7810952,609639.75 7810956,609639.9 7810963.5,609639.94 7810965,609640.3 7810976.5,609640.4 7810979.5,609641.5 7811006))"
"614946","957006 301 0905","190535600075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11463","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","ANTONIO DE PAIVA MEIRELLES","138","31630390","VN116","FRENTE","POLYGON ((609423.5 7811074,609423 7811075,609422 7811075.5,609421.44 7811075.5,609420.8 7811075.5,609414.6 7811075.5,609408.44 7811075.5,609396.94 7811075,609393.75 7811075,609383.5 7811075,609372.1 7811075,609346.2 7811075.5,609326.2 7811075.5,609321.2 7811075.5,609316.75 7811075.5,609304.06 7811075.5,609301.4 7811075.5,609298.94 7811074.5,609296.56 7811073,609295.25 7811072,609294.5 7811070.5,609294 7811068.5,609293.8 7811066,609293.7 7811050,609293.56 7811044,609293.56 7811040.5,609293.4 7811025.5,609293.5 7810999.5,609293.44 7810990.5,609293.1 7810957.5,609293.1 7810956,609293.1 7810950.5,609297 7810950,609301.7 7810950,609308.7 7810950.5,609313.9 7810952,609317.7 7810953,609321.4 7810955,609322.75 7810956,609323.7 7810956.5,609330.44 7810961.5,609335.3 7810966,609343.75 7810973.5,609353.44 7810982.5,609359.6 7810988.5,609380.2 7811007.5,609385.56 7811012.5,609386.06 7811012.5,609389.4 7811015,609391.5 7811016.5,609392.2 7811016.5,609396.1 7811018.5,609398.06 7811018.5,609420.94 7811019,609421.44 7811046,609422.94 7811046,609423 7811048.5,609423.06 7811051,609423.5 7811074))"
"614947","970062 052 0014","190564600410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ALUIZIO CAMPOS DO AMARAL","122","31630508","VN128","DEMAIS CASOS","POLYGON ((608836.7 7810483.5,608832.56 7810497.5,608825.25 7810519,608818.44 7810537,608811.4 7810552,608798.2 7810566,608769.56 7810584.5,608750.4 7810548,608741.7 7810535,608771.8 7810518.5,608765.06 7810509,608756.56 7810497.5,608749.8 7810489,608743.1 7810481,608742.7 7810479,608743.8 7810478,608744.75 7810477,608741.25 7810464,608738.6 7810447,608740.4 7810445.5,608752.3 7810450.5,608756.8 7810454,608759.3 7810452.5,608763.4 7810462,608774.06 7810455,608777.3 7810453,608780.7 7810458,608785.4 7810459,608782.5 7810467,608795.2 7810466.5,608796.1 7810469.5,608805 7810467,608816.06 7810463.5,608820.94 7810462,608829.6 7810459.5,608832.5 7810467,608835.75 7810480,608836.7 7810483.5))"
"614948","970078 019 0066","190424000095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","50.46","CASA","RESIDENCIAL","P3","1","0.1","RUA","CABO RAIMUNDO SIMAO","167","31640515","VN115","FRENTE","POLYGON ((607781.5 7810583.5,607776.94 7810589.5,607775.1 7810591.5,607773.44 7810594,607772.25 7810595.5,607769.8 7810598.5,607764.3 7810605.5,607760.44 7810610.5,607741.75 7810596,607745.75 7810591,607748.5 7810587,607751.1 7810584,607755.25 7810578.5,607756.7 7810576.5,607760.2 7810572,607763.5 7810567.5,607764.25 7810566.5,607781.5 7810583.5))"
"615095","863111 020 0029","210736300075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","755.33","92.82","CASA","RESIDENCIAL","P3","1","0.181307","RUA","CLELIA","545","31530530","VN311","FRENTE","POLYGON ((606796.5 7807662.5,606791.6 7807669.5,606784.6 7807665.5,606780.25 7807662.5,606773.9 7807659,606770.6 7807657,606761.75 7807651.5,606759.56 7807650,606755.56 7807648,606761.75 7807639.5,606763.5 7807638,606764.9 7807636.5,606765.8 7807635.5,606769 7807632.5,606776.25 7807628,606782.44 7807638.5,606783.94 7807641,606796.5 7807662.5))"
"615096","863101 028 0011","210007400145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","178.16","CASA","RESIDENCIAL","P1","1","1","RUA","FRANCISCO BORGIA VALLE","76","31530010","VN312","DEMAIS CASOS","POLYGON ((607486.6 7807023.5,607478.44 7807047.5,607477.1 7807052,607465.75 7807048,607466.5 7807045.5,607468.44 7807038.5,607475.1 7807020.5,607486.6 7807023.5))"
"615097","863072 004 0920","210048000280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5093.29","61.09","APARTAMENTO","RESIDENCIAL","P1","1","0.00807","RUA","NEWTON PINTO DE SOUZA","58","31525260","VN312","FRENTE","POLYGON ((607286.8 7807699,607260.5 7807711.5,607263.75 7807715.5,607260.1 7807727,607258.75 7807731,607256.1 7807739,607252.7 7807738,607248.6 7807736,607245.7 7807734.5,607242.75 7807732.5,607239.44 7807730,607237.5 7807728,607235.7 7807726.5,607233.56 7807724.5,607231.6 7807722,607228.9 7807718,607226.9 7807715,607225.5 7807712,607223.9 7807708.5,607221.7 7807704,607220.06 7807701,607217.8 7807696,607208.8 7807677.5,607206.4 7807672.5,607214.56 7807669,607220.75 7807666,607216.44 7807656.5,607212.75 7807649,607210.2 7807643.5,607209.9 7807643,607234.6 7807631,607250.06 7807624,607256.94 7807637.5,607271.6 7807668,607283 7807691.5,607286.8 7807699))"
"615098","888003B009 0016","190461500230","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","263","386","LOJA","NAO RESIDENCIAL","P3","8","1","RUA","CAPITAO NELSON ALBUQUERQUE","355","31610280","VN316","LOJA COMUM","POLYGON ((609016.4 7808910,609000.3 7808919,608990.75 7808908.5,608993.5 7808907,609008.44 7808899.5,609010.6 7808898.5,609016.4 7808910))"
"615100","970045 010 0019","190138300140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","326","CASA","RESIDENCIAL","P3","1","1","AVE","LIEGE","248","31620400","VN114","DEMAIS CASOS","POLYGON ((607744.06 7810290,607742.8 7810293.5,607741.94 7810296,607740.06 7810301,607739.94 7810301.5,607732.4 7810298.5,607731 7810298,607729.1 7810297.5,607726.44 7810296.5,607708.5 7810290,607712.94 7810278.5,607724.7 7810283,607732.8 7810286,607737.1 7810287.5,607739.1 7810288,607744.06 7810290))"
"615101","979009 032 0011","191017900260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","399","500","CASA","RESIDENCIAL","P2","5","1","RUA","EUNICE MARQUES PEREIRA","28","31650430","VN127","DEMAIS CASOS","POLYGON ((608177.9 7811090.5,608176.9 7811092,608175.8 7811091.5,608167.8 7811107,608157.2 7811101,608157.4 7811100.5,608155.1 7811099,608150.8 7811096,608156.6 7811088.5,608163.94 7811080.5,608173.8 7811087.5,608177.9 7811090.5))"
"615102","969054 025 0019","190490500130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","679","127","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO ALVES TEIXEIRA","642","31660270","VN105","FRENTE","POLYGON ((606053.56 7811113.5,606045.9 7811119,606016.6 7811116.5,606018.5 7811100.5,606052.5 7811099.5,606053.56 7811113.5))"
"615103","970003 013 0018","190140200040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","184.24","CASA","RESIDENCIAL","P2","2","1","RUA","VARSOVIA","84","31620470","VN114","FUNDOS","POLYGON ((607919.06 7810180.5,607914.06 7810191.5,607907.94 7810188.5,607906.94 7810188,607886.75 7810178.5,607891.9 7810167.5,607894.9 7810169,607896.75 7810170,607899.7 7810171.5,607904.75 7810173.5,607915.2 7810178.5,607916.1 7810179,607919.06 7810180.5))"
"615104","970011 001 0018","190151600280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","389.18","CASA","RESIDENCIAL","P2","4","1","RUA","MARECHAL FALCONIERE","88","31620380","VN114","ALINHAMENTO","POLYGON ((607829.5 7809900.5,607822.3 7809905.5,607810.3 7809914.5,607803.94 7809905.5,607802.1 7809903,607802.3 7809902.5,607802.5 7809901.5,607816.94 7809891,607820.94 7809888,607822.06 7809889.5,607827.06 7809897,607828.3 7809898.5,607829.5 7809900.5))"
"615105","969013 008 0017","190178700405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1078","523","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO MARCAL SAMPAIO","283","31660160","VN108","DEMAIS CASOS","POLYGON ((606407.2 7810151.5,606404.2 7810152,606390.94 7810154,606389.7 7810154,606380.56 7810097.5,606400 7810091,606403.9 7810116,606407.2 7810151.5))"
"615106","971019 017 0013","210550300085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","165.6","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE DIAS VIEIRA","696","31535040","VN305","FUNDOS","POLYGON ((606533.44 7808442,606532.4 7808442.5,606531.44 7808442.5,606520.9 7808447,606519.25 7808442,606517 7808436,606515.9 7808432.5,606513.75 7808426.5,606513.4 7808425.5,606510.6 7808417.5,606516.9 7808415.5,606522.06 7808414,606524.7 7808413,606527.94 7808423.5,606529.2 7808428,606530.4 7808432,606531.4 7808435,606531.9 7808437,606532 7808437,606533.44 7808442))"
