ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
23843;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23843;POINT (612266.39 7802445.93)
23844;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23844;POINT (612270.33 7802446.97)
23845;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23845;POINT (612329.99 7803081.83)
23846;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23846;POINT (612224.76 7803122.92)
23847;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23847;POINT (612149.32 7803268.38)
23848;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23848;POINT (611859.96 7803291.03)
23849;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23849;POINT (611617.33 7803803.55)
23850;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23850;POINT (611582.61 7803782.94)
23851;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23851;POINT (611464.17 7804211.43)
23852;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23852;POINT (611509.08 7804253.76)
23853;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23853;POINT (611581.32 7804615.66)
23854;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23854;POINT (611702.15 7804697.83)
23855;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23855;POINT (611718.0 7804921.21)
23856;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23856;POINT (611776.36 7804952.34)
23857;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23857;POINT (611692.95 7805372.11)
23858;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23858;POINT (611747.45 7805361.28)
23859;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23859;POINT (611583.51 7805642.84)
23860;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23860;POINT (611478.93 7805687.62)
23861;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23861;POINT (611297.31 7806030.13)
23862;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23862;POINT (611078.09 7806212.86)
23863;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23863;POINT (611285.36 7805983.31)
23864;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23864;POINT (611005.89 7806228.05)
23865;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23865;POINT (610947.71 7806463.89)
23866;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23866;POINT (611002.57 7806488.71)
23867;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23867;POINT (610916.02 7806676.41)
23868;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23868;POINT (610858.38 7806880.11)
23869;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23869;POINT (610860.03 7807013.21)
23870;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23870;POINT (610769.68 7807242.67)
23871;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23871;POINT (610639.23 7807371.54)
23872;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23872;POINT (610552.02 7807548.07)
23873;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23873;POINT (612176.76 7797632.19)
23874;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE DAS MANGABEIRAS;ESTACAO VENDA NOVA;23874;POINT (611832.22 7797386.88)
24814;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24814;POINT (605846.11 7811724.43)
24815;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24815;POINT (605859.64 7811801.6)
24816;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24816;POINT (607931.6 7809279.3)
24817;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24817;POINT (606356.55 7811756.9)
24818;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24818;POINT (606361.68 7811750.76)
24819;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24819;POINT (606145.98 7810550.63)
24820;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24820;POINT (606142.76 7810665.29)
24821;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24821;POINT (606497.19 7812196.27)
24822;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24822;POINT (606659.05 7811851.55)
24823;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24823;POINT (606195.0 7810005.19)
24824;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24824;POINT (606077.9 7810699.62)
24825;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24825;POINT (606098.18 7810693.15)
24826;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24826;POINT (606179.92 7811677.53)
24827;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24827;POINT (606176.37 7811668.91)
24828;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24828;POINT (606302.09 7811706.65)
24829;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24829;POINT (607742.14 7809606.24)
24830;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24830;POINT (607542.31 7809775.92)
24831;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24831;POINT (607185.21 7809870.99)
24832;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24832;POINT (606981.48 7809888.17)
24833;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24833;POINT (606675.99 7809912.53)
24834;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24834;POINT (606381.81 7809927.58)
24835;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24835;POINT (605905.87 7811960.35)
24836;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24836;POINT (605905.87 7811960.35)
24837;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24837;POINT (606494.92 7811768.97)
24838;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24838;POINT (606500.58 7811755.15)
24839;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24839;POINT (606578.56 7812224.03)
24840;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24840;POINT (606553.48 7812231.61)
24841;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24841;POINT (606336.92 7812134.35)
24842;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24842;POINT (606230.23 7812254.05)
24843;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24843;POINT (606158.5 7812400.54)
24844;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;PARTIDAS DA ESTACAO VENDA NOVA;ESPLENDOR;24844;POINT (606130.32 7812361.58)
24845;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24845;POINT (606610.17 7812021.18)
24846;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24846;POINT (605953.24 7810822.69)
24847;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24847;POINT (606054.79 7810116.67)
24848;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24848;POINT (606122.75 7810318.55)
24849;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24849;POINT (607848.16 7809314.0)
24850;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24850;POINT (605926.41 7811698.69)
24851;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24851;POINT (605935.64 7811820.63)
24852;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24852;POINT (605914.3 7810969.13)
24853;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24853;POINT (606070.02 7811596.2)
24854;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24854;POINT (605742.71 7810993.98)
24855;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24855;POINT (605786.68 7811211.46)
24856;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24856;POINT (605817.63 7811369.17)
24857;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24857;POINT (605834.96 7811580.35)
24858;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24858;POINT (605846.11 7811724.43)
24859;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24859;POINT (606356.55 7811756.9)
24860;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24860;POINT (606145.98 7810550.63)
24861;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24861;POINT (606512.01 7812208.17)
24862;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24862;POINT (606659.05 7811851.55)
24863;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24863;POINT (606195.0 7810005.19)
24864;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24864;POINT (606098.18 7810693.15)
24865;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24865;POINT (606179.92 7811677.53)
24866;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24866;POINT (606302.09 7811706.65)
24867;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24867;POINT (607742.14 7809606.24)
24868;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24868;POINT (607542.31 7809775.92)
24869;626;ESTACAO VENDA NOVA-ESPLENDOR VIA NOVA AMERICA;ESPLENDOR-ESTACAO VENDA NOVA;ESPLENDOR;24869;POINT (607185.21 7809870.99)
25716;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25716;POINT (609490.7 7808405.29)
25717;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25717;POINT (609361.31 7808493.99)
25718;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25718;POINT (609220.0 7808577.91)
25719;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25719;POINT (609040.83 7808656.99)
25720;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25720;POINT (608617.71 7808904.49)
25721;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25721;POINT (608224.05 7809132.33)
25722;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25722;POINT (607921.36 7809419.41)
25723;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25723;POINT (607702.86 7809706.65)
25724;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25724;POINT (607500.85 7810039.92)
25725;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;NOVA YORK - ESTACAO VIA ANTENA;JARDIM DOS COMERCIARIOS;25725;POINT (607361.35 7810243.87)
25726;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25726;POINT (607601.0 7810556.79)
25727;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25727;POINT (607607.99 7810564.46)
25728;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25728;POINT (608514.31 7811290.48)
25729;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25729;POINT (608622.74 7811114.7)
25730;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25730;POINT (608633.36 7811112.42)
25731;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25731;POINT (608672.33 7811013.7)
25732;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25732;POINT (608682.79 7810857.45)
25733;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25733;POINT (608644.5 7810759.02)
25734;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25734;POINT (610179.1 7807831.19)
25735;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25735;POINT (610179.1 7807831.19)
25736;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25736;POINT (609890.83 7808072.19)
25737;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25737;POINT (607617.82 7809960.27)
25738;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25738;POINT (607680.39 7811257.07)
25739;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25739;POINT (607447.67 7810656.33)
25740;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25740;POINT (607446.77 7810646.73)
25741;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25741;POINT (607747.31 7811196.67)
25742;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25742;POINT (607784.41 7811313.5)
25743;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25743;POINT (607796.04 7811390.97)
25744;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25744;POINT (607833.57 7811483.43)
25745;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25745;POINT (607647.71 7810546.31)
25746;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25746;POINT (607638.48 7810698.82)
25747;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25747;POINT (607636.97 7810676.77)
25748;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25748;POINT (607571.62 7810896.12)
25749;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25749;POINT (607583.03 7810887.66)
25750;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25750;POINT (607633.32 7811145.65)
25751;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25751;POINT (607633.53 7811170.98)
25752;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25752;POINT (608071.21 7811545.63)
25753;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25753;POINT (608088.8 7811533.45)
25754;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25754;POINT (608152.5 7811429.68)
25755;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25755;POINT (608150.14 7811416.15)
25756;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25756;POINT (608285.88 7811244.09)
25757;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25757;POINT (608234.76 7811315.94)
25758;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25758;POINT (608347.56 7811264.88)
25759;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25759;POINT (608496.87 7811249.95)
25760;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25760;POINT (607319.56 7810532.77)
25761;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25761;POINT (607327.15 7810525.44)
25762;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25762;POINT (607327.03 7810327.98)
25763;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25763;POINT (607932.07 7811620.37)
25764;634;EST. VILARINHO-NOVA YORK VIA JD.DOS COMERCIARIOS;PARTIDAS DA ESTACAO VILARINHO;JARDIM DOS COMERCIARIOS;25764;POINT (607920.33 7811619.98)
22934;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22934;POINT (606512.88 7808261.14)
22935;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22935;POINT (606596.36 7808220.5)
22936;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22936;POINT (606521.99 7808243.76)
22937;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22937;POINT (606025.46 7808231.88)
22938;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22938;POINT (605434.99 7809050.23)
22939;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22939;POINT (605457.75 7808897.66)
22940;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22940;POINT (605451.62 7808888.82)
22941;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22941;POINT (607070.95 7808379.89)
22942;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22942;POINT (607031.69 7808305.81)
22943;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22943;POINT (607006.57 7808231.71)
22944;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22944;POINT (608105.57 7805634.09)
22945;617;ESTACAO PAMPULHA - PIRATININGA VIA RIO BRANCO;NOTURNO;PIRATININGA;22945;POINT (605701.4 7807657.9)
