﻿"ID_MFQ","IND_MEIO_FIO","GEOMETRIA"
"828042","S","LINESTRING (611384.988438707 7810308.78533092,611415.638241956 7810234.69041273,611439.468731971 7810176.25230764,611440.804558747 7810172.26311962,611441.472472135 7810169.18374642,611441.472472135 7810167.57407407,611441.291063561 7810165.95440375,611434.752109034 7810159.58570008,611427.743141382 7810153.08702286,611420.049768654 7810146.10844333,611410.237213942 7810137.70015482,611401.199768593 7810130.60159971,611393.456920799 7810125.49263962,611392.096356491 7810125.12271492,611391.444934791 7810125.48264165,611384.757555067 7810142.19923904,611375.439751013 7810164.16476802,611365.429296037 7810188.57979841,611353.15123388 7810218.43372173,611339.108561044 7810252.79672724,611320.225577606 7810295.66800092,611320.159610852 7810297.31766513,611320.745065797 7810298.34745552,611321.421225029 7810299.04731307,611342.406898763 7810315.87388807,611367.5072488 7810336.75963683,611369.445022209 7810336.7996287,611371.621925103 7810336.51968568,611372.850555904 7810336.08977318,611373.864794752 7810335.51988918,611381.302546307 7810317.85348513,611384.988438707 7810308.78533092)"
"828043","S","LINESTRING (611375.571684521 7810146.29840467,611385.351255856 7810122.62322368,611385.408976766 7810120.84358592,611384.353508697 7810119.12393595,611382.193097491 7810117.36429412,611374.557445673 7810112.8652099,611361.380586488 7810104.89683184,611353.868622334 7810101.11760109,611345.474352841 7810097.73828894,611337.327458676 7810095.67870816,611330.862716748 7810094.53894016,611328.67756801 7810095.25879363,611326.574877714 7810096.28858402,611325.173084184 7810097.65830522,611317.817791072 7810114.53487004,611298.9842827 7810159.53571025,611283.325424381 7810200.56735838,611264.879470691 7810247.35783431,611264.458932632 7810249.5873805,611264.458932632 7810251.88691243,611265.143337709 7810253.10666416,611270.379448837 7810257.43578298,611287.547296661 7810271.32295628,611309.736863662 7810289.44926672,611311.831308113 7810290.61902862,611312.993972159 7810291.02894519,611314.560682575 7810290.83898385,611315.517200513 7810290.12912834,611325.931701859 7810266.85386595,611344.831176986 7810221.21315599,611361.454799086 7810181.45124941,611375.571684521 7810146.29840467)"
"828044","S","LINESTRING (611311.625162005 7810111.37551312,611318.518687837 7810093.21920878,611318.378508484 7810092.02945096,611318.197099909 7810091.10963818,611317.817791072 7810090.4197786,611317.347777947 7810090.14983355,611222.042309573 7810062.06555002,611175.131701373 7810048.21836857,611143.080104594 7810038.11042602,611140.837234946 7810037.96045654,611139.221049464 7810038.56033444,611138.487169321 7810039.56013093,611138.371727501 7810040.86986434,611138.915953225 7810042.33956519,611150.38592264 7810073.3932443,611162.268184271 7810105.17677486,611163.323652341 7810106.99640448,611165.385113415 7810108.74604834,611167.660966441 7810109.99579396,611169.169955947 7810110.60566982,611212.41940928 7810124.74279225,611292.964816363 7810151.52734033,611294.234676385 7810151.26739324,611295.446815497 7810150.55753773,611295.999287064 7810149.54774327,611305.374812029 7810127.33226517,611311.625162005 7810111.37551312)"
"828045","S","LINESTRING (611042.505541715 7810002.48767693,611035.2986738 7810005.86698908,611033.410375457 7810007.46666347,611032.932116487 7810008.7963928,611032.907378955 7810009.29629105,611039.875117385 7810022.46361088,611056.465756108 7810056.20674256,611071.753551433 7810085.19084293,611084.460397493 7810110.64566168,611085.820961802 7810112.00538491,611086.818708962 7810112.33531776,611087.832947811 7810112.39530554,611109.684435195 7810111.21554568,611150.253989132 7810108.90601578,611152.670021511 7810108.27614399,611153.923389843 7810107.66626813,611154.591303231 7810106.80644314,611154.690253363 7810105.96661409,611154.66551583 7810104.58689492,611149.033604176 7810089.17003298,611139.130345176 7810062.9853628,611129.647624236 7810037.19061324,611126.019452746 7810027.41260353,611121.995480729 7810018.73436996,611108.843359077 7809996.03898954,611098.041303049 7809977.38278695,611096.928114069 7809976.33300063,611096.33441328 7809976.3429986,611095.707729113 7809976.49296807,611068.356263583 7809989.73027366,611042.505541715 7810002.48767693)"
"832473","S","LINESTRING (610327.566102645 7807192.92950422,610323.954422843 7807188.11048512)"
"832474","S","LINESTRING (610323.954422843 7807188.11048512,610320.59011837 7807183.46143142)"
"832475","S","LINESTRING (610320.59011837 7807183.46143142,610317.95969404 7807179.58222102)"
"832476","S","LINESTRING (610340.891387027 7807149.77828752,610327.92067395 7807165.41510469)"
"832477","S","LINESTRING (610327.92067395 7807165.41510469,610322.684562822 7807160.05619548)"
"832478","S","LINESTRING (610322.684562822 7807160.05619548,610308.955232069 7807147.57873523)"
"832479","S","LINESTRING (610308.955232069 7807147.57873523,610283.887865409 7807124.48343622)"
"832480","S","LINESTRING (610291.597729826 7807121.68400603,610291.482288006 7807121.84397347,610291.399829563 7807122.05393073,610291.342108653 7807122.28388393,610291.309125275 7807122.53383305,610291.292633587 7807122.8037781,610291.292633587 7807123.07372316,610291.31737112 7807123.33367025,610291.358600341 7807123.6036153,610291.416321251 7807123.86356239,610291.498779694 7807124.10351355,610291.60597567 7807124.28347692,610291.729663335 7807124.46344029,610291.869842688 7807124.63340569,610292.034759574 7807124.80337109,610292.216168148 7807124.98333446,610292.4305601 7807125.26327748,610292.66144374 7807125.5432205,610292.900573225 7807125.80316759,610293.139702709 7807126.05311671,610293.378832194 7807126.25307601)"
"832481","S","LINESTRING (610293.378832194 7807126.25307601,610313.267808636 7807143.68952687)"
"832482","S","LINESTRING (610313.267808636 7807143.68952687,610329.404925923 7807157.29675716,610337.716736973 7807147.14882274)"
"832483","S","LINESTRING (610295.102213652 7807142.47977311,610295.745389507 7807143.08964898,610296.479269649 7807143.83949635,610297.262624857 7807144.68932337,610298.078963443 7807145.59913818,610298.895302028 7807146.54894485,610299.546723727 7807147.35878001,610300.181653738 7807148.16861517,610300.791846216 7807148.98844829,610301.402038694 7807149.82827735,610302.003985327 7807150.6681064,610302.663652871 7807151.56792325,610303.323320415 7807152.46774009,610303.96649627 7807153.36755694,610304.593180436 7807154.24737785,610305.19512707 7807155.10720284,610305.343552267 7807155.29716417,610305.557944219 7807155.60710108,610305.945498901 7807156.16698712,610306.5969206 7807157.13678972,610307.619405293 7807158.64648243,610310.307550533 7807162.68566026,610313.259562791 7807167.10476077,610316.285787648 7807171.60384499,610319.180078996 7807175.88297399,610321.752782416 7807179.63221084)"
"832484","S","LINESTRING (610317.95969404 7807179.58222102,610315.626120104 7807176.18291294,610312.995695774 7807172.30370254,610310.241583779 7807168.20453691,610307.553438539 7807164.17535704,610305.104422783 7807160.48610798,610304.222117443 7807159.1663766,610303.644908342 7807158.31654958,610303.25735366 7807157.75666355,610302.960503266 7807157.33674902,610302.62242365 7807156.8868406,610301.525726358 7807155.33715603,610300.321833091 7807153.66749588,610299.076710602 7807151.95784388,610297.831588114 7807150.2681878,610296.627694846 7807148.67851138,610295.687668597 7807147.53874337,610294.838346634 7807146.56894077,610294.087974803 7807145.76910358,610293.436553104 7807145.11923586,610292.89232738 7807144.63933354)"
"832485","S","LINESTRING (610359.955779039 7807191.90971179,610345.83064776 7807208.05642518)"
"832486","S","LINESTRING (610363.221133381 7807194.3592132,610349.11249379 7807210.8158635)"
"832487","S","LINESTRING (610349.11249379 7807210.8158635,610345.83064776 7807208.05642518)"
"832488","S","LINESTRING (610292.89232738 7807144.63933354,610290.064002787 7807141.9698769,610286.8646152 7807138.92049759,610283.508556572 7807135.69115492,610280.226710542 7807132.51180207,610277.233469062 7807129.5923963,610276.013084107 7807128.41263644,610275.196745521 7807127.61279924,610274.685503175 7807127.09290507,610274.38865278 7807126.75297426,610274.182506673 7807126.50302513,610273.621789261 7807125.87315334,610273.061071849 7807125.23328359,610272.483862748 7807124.55342197,610271.890161959 7807123.85356443,610271.263477792 7807123.10371705,610270.496614272 7807122.22389614,610269.713259064 7807121.31408133,610268.921658012 7807120.39426855,610268.154794492 7807119.47445578,610267.412668506 7807118.57463893,610266.777738495 7807117.67482209,610266.208775239 7807116.83499303,610265.672795359 7807116.0751477,610265.211028079 7807115.40528405,610264.815227553 7807114.87539191)"
"832489","S","LINESTRING (610062.57765035 7806948.44926746,610062.173603979 7806947.53945265,610061.728328387 7806946.39968465,610061.241823574 7806945.07995327,610060.722335383 7806943.5902565,610060.194601348 7806941.98058414,610059.650375625 7806940.2809301,610059.114395745 7806938.52128827,610058.570170022 7806936.73165255,610058.042435987 7806934.96201275,610057.522947796 7806933.22236685,610057.085918049 7806931.79265787,610056.673625834 7806930.4129387,610056.261333619 7806929.05321547,610055.849041404 7806927.69349224,610055.420257501 7806926.30377511,610054.892523466 7806924.4541516,610054.356543586 7806922.62452401,610053.837055396 7806920.90487404,610053.350550582 7806919.35518948,610052.90527499 7806918.05545403)"
"832490","S","LINESTRING (610052.90527499 7806918.05545403,610048.419535693 7806903.27846185,610043.966779774 7806887.59165485)"
"832491","S","LINESTRING (610036.776403548 7806891.59084083,610031.581521641 7806873.11460161)"
"832492","S","LINESTRING (610031.581521641 7806873.11460161,610028.555296784 7806859.64734284)"
"832493","S","LINESTRING (610084.734233973 7806974.04405772,610088.10678429 7806976.36358558,610092.040052019 7806979.10302798,610096.30315352 7806982.10241746,610100.69818853 7806985.20178659,610105.010765097 7806988.24116794,610108.004006576 7806990.35073854,610110.733381038 7806992.28034577,610113.223626016 7806994.04998557,610115.524216574 7806995.69964978,610117.668136091 7806997.24933435,610119.630647034 7806998.69903926,610121.518945377 7807000.10875232,610123.382506188 7807001.50846741,610125.270804532 7807002.92817844,610127.22506963 7807004.39787928,610129.764789673 7807006.29749262,610132.362230626 7807008.22709986,610134.951425735 7807010.13671116,610137.47465409 7807011.99633264,610139.849457247 7807013.72598057,610141.820214034 7807015.12569567,610143.584824713 7807016.35544535,610145.110305908 7807017.40523167,610146.404903462 7807018.25505869,610147.443879844 7807018.91492438)"
"832494","S","LINESTRING (610093.689220878 7806990.14078127,610094.90135999 7806990.9306205,610096.459824562 7806991.99040479,610098.389352127 7806993.33013209,610100.689942686 7806994.95980038,610103.361596238 7806996.88940761,610106.973276039 7806999.53886832,610110.840577014 7807002.3982863,610114.831565653 7807005.34768595,610118.806062604 7807008.29708561,610122.640380201 7807011.14650562,610125.806784411 7807013.51602331,610128.659846538 7807015.64558984,610131.166583203 7807017.50521132,610133.294011032 7807019.06489386,610134.992654957 7807020.29464354)"
"832495","S","LINESTRING (610150.692742496 7807031.96226863,610134.992654957 7807020.29464354)"
"832496","S","LINESTRING (610169.072729432 7807034.44176394,610170.276622699 7807035.35157875,610171.769120517 7807036.51134268,610173.525485352 7807037.88106388,610175.53747136 7807039.44074641,610177.76384932 7807041.16039638,610180.006718969 7807042.83005652,610182.480472257 7807044.65968411,610185.218092564 7807046.64927913,610188.236071576 7807048.83883346,610191.575638516 7807051.24834301,610196.053131968 7807054.42769586,610200.703788151 7807057.71702633,610205.354444334 7807060.99635883,610209.840183631 7807064.16571371,610213.971351624 7807067.08511948,610216.774938684 7807069.1047084,610219.092020931 7807070.77436854,610220.963827587 7807072.12409381,610222.423342027 7807073.16388216,610223.511793474 7807073.91372953)"
"828046","S","LINESTRING (608197.466621782 7810194.72854685,608195.858682144 7810194.17865878,608195.545340061 7810193.87871983,608195.297964732 7810193.43880938,608195.413406552 7810192.52899456,608209.414850167 7810161.81524626,608216.432063663 7810146.36839042,608220.456035679 7810138.17005917,608221.008507247 7810137.55018534,608222.418546622 7810137.41021383,608245.836744423 7810140.36961145,608251.526376987 7810141.639353,608254.602076909 7810142.46918409,608257.620055922 7810143.52896838,608277.047265083 7810152.31717956,608294.149146153 7810160.38553727,608300.284054309 7810163.85483111,608304.621368409 7810166.4243081,608305.899474275 7810167.61406593,608306.113866227 7810168.25393568,608306.089128694 7810168.82381968,608305.784032455 7810170.66344523,608305.511919593 7810171.15334552,608298.40400181 7810197.9078997,608290.809579213 7810222.79283445,608290.479745441 7810223.62266554,608290.083944915 7810224.02258414,608287.470012273 7810225.15235417,608286.942278238 7810225.22233993,608236.494202835 7810208.39576493,608197.466621782 7810194.72854685)"
"832183","S","LINESTRING (608543.124167776 7793435.81972403,608542.769596471 7793436.04967723,608542.406779322 7793436.27963042,608542.035716328 7793436.47958972,608541.656407491 7793436.66955105,608540.873052283 7793436.9994839,608540.477251756 7793437.13945541,608540.073205386 7793437.26942895,608539.660913171 7793437.3694086,608539.248620956 7793437.45939028,608535.084469587 7793438.03927225,608527.556013745 7793439.20903415,608514.906888595 7793441.17863324,608508.054591985 7793442.10844398,608507.345449375 7793442.25841346,608506.784731963 7793442.40838293,608506.331210527 7793442.53835647,608505.960147534 7793442.67832798,608505.630313762 7793442.80830153,608503.511131778 7793443.45816925,608498.802754685 7793448.92705607,608498.283266494 7793449.62691362,608497.763778303 7793450.33676913,608497.227798424 7793451.0866165,608496.650589323 7793451.89645166,608496.015659313 7793452.79626851,608489.435475564 7793461.9244105,608488.305794896 7793463.40410931,608487.621389819 7793464.28393023,608486.821542923 7793465.32371858,608486.442234085 7793465.87360665,608486.104154469 7793466.45348862,608485.881516673 7793467.11335431,608485.708353943 7793467.78321796,608485.56817459 7793468.41308975,608485.469224458 7793469.00296968,608485.362028482 7793469.89278856,608485.436241081 7793471.95236934,608486.071171092 7793475.71160416,608486.2031046 7793477.45125006,608485.79905823 7793478.48104045,608483.935497419 7793480.70058866,608483.292321564 7793481.27047267,608482.360541159 7793481.50042586,608481.560694262 7793481.36045435,608478.724123824 7793480.05072094,608477.858310173 7793479.58081659,608474.964018825 7793478.37106283,608469.373336392 7793480.44064158,608467.592234024 7793481.0905093,608465.959556854 7793481.4304401,608463.733178894 7793481.67039126,608459.684469345 7793481.95033428,608456.196477207 7793481.92034039,608444.68527857 7793481.79036684,608440.958156948 7793481.92034039,608437.470164811 7793482.58020607,608434.551135931 7793483.30005955,608432.638100054 7793483.88993948,608429.958200658 7793485.28965457,608422.743086899 7793489.17886294,608419.057194498 7793491.09847221,608415.577448205 7793492.61816288,608413.177907515 7793493.75793088,608411.660672165 7793495.50757474,608409.492015115 7793496.40739159,608406.779132342 7793496.90728984,608402.796389547 7793497.5171657,608399.992802486 7793496.92728577,608398.838384285 7793496.3474038,608396.801660744 7793496.3474038,608371.890965125 7793493.44799397,608371.049889007 7793494.22783523)"
"828164","N","LINESTRING (614200.457760995 7809893.93977154,614198.783854603 7809888.23093355,614197.266619252 7809883.95180456,614195.254633244 7809880.00260841,614193.580726852 7809877.47312328,614191.057498497 7809874.45373786,614187.726177402 7809870.34457427,614185.046278006 7809867.42516851,614183.141487973 7809865.08564471,614180.972830923 7809861.98627558,614179.43085804 7809859.19684336,614178.532061012 7809856.6473623,614177.616772295 7809852.54819667,614177.270446834 7809848.4890229,614177.888885157 7809840.93056141,614178.762944652 7809829.43290172,614180.032804674 7809818.19518913,614180.445096888 7809811.96645697,614180.14000065 7809804.19803821,614180.560538709 7809795.85973544,614181.030551833 7809789.9109463,614180.873880792 7809787.48144082,614180.346146757 7809785.24189667,614178.457848413 7809783.17231793,614176.338666429 7809781.83259063,614174.170009379 7809781.35268831,614171.630289336 7809781.82259266,614169.601811639 7809782.43246853,614167.482629655 7809783.37227723,614162.279501904 7809787.12151408,614154.940700481 7809793.18028084,614148.055420494 7809798.85912493,614147.577161524 7809799.409013,614147.45347386 7809799.7789377,614149.481951557 7809806.58755183,614150.454961184 7809811.52654651,614151.122874572 7809816.58551677,614151.048661973 7809818.76507313,614150.009685592 7809822.61428963,614148.591400373 7809826.56348579,614144.064431854 7809835.73161964,614138.457257733 7809846.95933427,614135.134182482 7809853.57798706,614133.064475563 7809859.73673347,614131.134947998 7809867.22520921,614129.320862253 7809875.36355267,614128.059248076 7809880.95241508,614127.341859622 7809888.17094576,614126.104982977 7809897.83897786,614125.412332057 7809905.01751669,614124.8433688 7809911.51619391,614124.61248516 7809919.78451091,614124.694943603 7809921.50416089,614125.272152704 7809922.10403878,614125.907082714 7809922.36398587,614132.223399445 7809920.85429316,614141.194878039 7809918.77471646,614147.173115154 7809918.02486909,614153.844003189 7809917.54496677,614158.626592881 7809916.75512754,614162.848465161 7809915.76532901,614166.427161585 7809914.91550199,614170.954130104 7809914.6555549,614174.590547438 7809914.19564851,614177.484838786 7809913.37581539,614181.896365484 7809911.65616542,614185.961566723 7809910.04649306,614189.79588432 7809908.94671692,614193.729152049 7809908.14687972,614196.169921961 7809908.51680442,614198.074711993 7809909.56659074,614201.521474909 7809913.95569735,614205.66913459 7809919.31460656,614208.076921124 7809922.3539879,614208.670621914 7809922.62393296,614209.305551925 7809922.46396552,614209.470468811 7809921.77410594,614209.29730608 7809920.58434811,614207.079173965 7809914.50558543,614204.201374305 7809905.47742308,614201.232870359 7809896.19931161,614200.457760995 7809893.93977154)"
"828165","N","LINESTRING (614139.652905156 7809835.81160336,614144.05618601 7809826.503498,614146.191859683 7809821.2245725,614147.049427489 7809818.02522372,614147.230836064 7809813.6961049,614146.505201766 7809809.49695963,614145.317800187 7809805.53776551,614144.328298872 7809803.80811757,614143.70986055 7809803.12825596,614142.613163258 7809802.62835771,614140.436260364 7809802.80832108,614135.958766911 7809804.28801989,614131.835844763 7809806.04766172,614128.685932242 7809807.77730966,614126.113228822 7809809.65692707,614123.878605018 7809811.99645086,614121.281164064 7809815.4357508,614119.227948835 7809818.35515657,614116.886129055 7809823.22416549,614115.138010064 7809827.54328635,614113.901133419 7809830.99258425,614113.241465876 7809834.31190862,614113.043565613 7809837.911176,614113.175499121 7809841.02054309,614113.637266402 7809845.14970261,614114.643259406 7809849.64878684,614116.275936577 7809854.89771843,614118.123005699 7809861.40639361,614120.192712617 7809865.97546359,614122.839628636 7809869.83467806,614123.862113329 7809871.71429547,614124.777402046 7809873.273978,614125.189694261 7809873.43394544,614126.096737133 7809873.52392712,614126.410079216 7809873.04402481,614128.158198207 7809866.72531096,614131.275127351 7809856.19745388,614135.274361835 7809845.74958051,614138.506732799 7809838.2511068,614139.652905156 7809835.81160336)"
"828166","N","LINESTRING (614230.282979814 7809948.69862553,614233.812201172 7809955.55722948,614236.953867849 7809959.50642563,614241.365394548 7809963.60559126,614245.249187211 7809967.47480369,614249.18245494 7809970.7241423,614253.511523196 7809974.18343817,614259.069222251 7809978.20262008,614264.206383248 7809981.48195258,614269.945490878 7809984.80127694,614273.977708739 7809987.28077225,614279.609620393 7809989.13039576,614283.188316817 7809989.95022889,614287.624581049 7809990.15018818,614294.28722324 7809989.52031639,614298.847175135 7809988.97042832,614303.48133963 7809987.30076818,614310.201702731 7809983.48154557,614313.417582007 7809981.05204009,614314.563754364 7809979.88227819,614314.885342291 7809978.88248169,614314.835867225 7809977.96266892,614314.349362412 7809977.02286021,614309.245184793 7809971.71394083,614306.177730715 7809968.11467345,614301.815679082 7809963.48561568,614297.62679018 7809959.02652332,614293.594572319 7809954.31748183,614288.729524184 7809948.91858076,614283.237791883 7809941.9200053,614279.048902981 7809937.53089869,614276.253561764 7809934.78145833,614273.73033341 7809931.83205867,614270.489716601 7809928.11281571,614267.001724464 7809923.99365415,614263.530224015 7809919.58455162,614260.438032404 7809915.90530052,614256.694419094 7809910.41641776,614252.472546814 7809905.07750448,614248.877358701 7809900.52843044,614246.090263329 7809897.30908572,614243.509314065 7809895.1495253,614241.04380662 7809893.42987533,614235.906645624 7809890.66043904,614228.823465373 7809887.20114317,614222.853474103 7809883.541888,614216.792778545 7809879.97261451,614212.488447823 7809877.46312531,614208.975718153 7809874.80366664,614203.805573779 7809870.29458445,614198.957017333 7809866.38538015,614194.504261413 7809863.48597032,614188.715678717 7809859.87670498,614186.703692709 7809858.50698378,614185.293653335 7809857.72714251,614183.891859804 7809857.4172056,614182.894112644 7809857.83712013,614182.490066274 7809858.5869675,614182.53954134 7809859.22683725,614186.810888685 7809865.57554499,614190.760648103 7809870.23459666,614194.199165174 7809874.15379891,614196.895556259 7809877.88303984,614198.487004208 7809880.33254125,614199.789847607 7809883.30193684,614201.290591269 7809887.41110043,614202.865547529 7809893.36988754,614205.55369277 7809901.59821268,614209.280814392 7809914.03568107,614211.416488064 7809918.98467372,614214.055158239 7809924.40357072,614217.155595694 7809928.13281164,614220.783767185 7809932.54191418,614224.469659585 7809938.48070536,614228.534860823 7809945.09935815,614230.282979814 7809948.69862553)"
"832497","S","LINESTRING (610223.511793474 7807073.91372953,610224.649719987 7807074.72356469,610225.969055074 7807075.70336526,610227.403831982 7807076.8031414,610228.904575644 7807077.98290127,610230.397073461 7807079.19265502,610231.609212573 7807080.22244541,610232.771876618 7807081.24223784,610233.860328065 7807082.24203433,610234.882812758 7807083.23183286,610235.839330697 7807084.20163546,610236.540227462 7807084.87149911,610237.216386694 7807085.59135259,610237.900791771 7807086.42118368,610238.642917757 7807087.46097203,610239.49223972 7807088.75070951,610240.976491693 7807091.34018243,610242.518464576 7807094.08962279,610244.052191615 7807096.83906315,610245.486968523 7807099.40854014,610246.756828544 7807101.63808632)"
"832498","S","LINESTRING (610246.756828544 7807101.63808632,610247.152629071 7807102.48791334,610247.622642195 7807103.56769355,610248.15037623 7807104.867429,610248.74407702 7807106.36712374,610249.395498719 7807108.02678592,610250.211837304 7807110.01638094,610251.069405111 7807112.09595765,610251.926972918 7807114.20552825,610252.768049036 7807116.28510496,610253.576141777 7807118.26470202,610254.145105034 7807119.66441711,610254.672839069 7807120.95415459,610255.151098038 7807122.17390631,610255.612865318 7807123.35366618,610256.05814091 7807124.55342197,610256.627104167 7807126.27307194,610257.187821579 7807127.97272598,610257.723801458 7807129.5923963,610258.22679796 7807131.04210122,610258.680319396 7807132.26185294)"
"832499","S","LINESTRING (610258.680319396 7807132.26185294,610258.960678103 7807133.20166165,610259.298757719 7807134.4414093,610259.686312401 7807135.97109794,610260.139833837 7807137.78072959,610260.675813716 7807139.87030426,610261.442677236 7807142.69972834,610262.267261665 7807145.66912393,610263.108337783 7807148.65851545,610263.932922213 7807151.53792935,610264.716277421 7807154.18739006,610265.19453639 7807155.66708887,610265.615074449 7807156.87684263,610266.010874976 7807157.86664116,610266.398429657 7807158.72646615,610266.802476028 7807159.53630131,610267.412668506 7807160.7360571,610268.047598517 7807161.94581086,610268.699020216 7807163.13556869,610269.35868776 7807164.29533262,610269.99361777 7807165.40510673,610270.480122584 7807166.29492561,610270.958381553 7807167.14475263,610271.453132211 7807167.97458372,610271.964374557 7807168.79441685,610272.516846125 7807169.64424386,610273.234234579 7807170.64404036,610274.001098098 7807171.68382871,610274.817436684 7807172.75361096,610275.683250335 7807173.83339118,610276.582047363 7807174.93316732,610277.654007121 7807176.1929109,610278.72596688 7807177.41266263,610279.748451573 7807178.54243266,610280.696723667 7807179.55222712,610281.521308096 7807180.38205821)"
"832500","S","LINESTRING (610281.521308096 7807180.38205821,610284.81139997 7807183.9213378,610288.761159388 7807188.2004668,610293.205669464 7807193.03948183,610297.980013311 7807198.25841953,610302.927519889 7807203.66731857,610307.132900479 7807208.23638855,610311.371264448 7807212.83545242,610315.667349326 7807217.49450408,610320.045892647 7807222.24353743,610324.531631944 7807227.09255043,610330.122314377 7807233.16131515,610335.622292522 7807239.12010226,610340.817174429 7807244.73895855,610345.492568144 7807249.75793695,610349.434081718 7807253.94708427)"
"832501","S","LINESTRING (610332.711509486 7807251.91749738,610332.83519715 7807251.80751977,610332.942393126 7807251.68754419,610333.049589102 7807251.55757064,610333.132047545 7807251.40760117,610333.206260143 7807251.2576317,610333.263981053 7807251.10766222,610333.305210275 7807250.94769478,610333.329947808 7807250.77772938,610333.338193652 7807250.60776397,610333.321701963 7807250.44779654,610333.296964431 7807250.27783113,610333.255735209 7807250.11786369,610333.198014299 7807249.96789422,610333.1238017 7807249.81792474,610333.041343257 7807249.66795527,610332.942393126 7807249.53798173,610332.826951306 7807249.41800615)"
"832502","S","LINESTRING (610308.82329856 7807273.70306299,610332.711509486 7807251.91749738)"
"832503","S","LINESTRING (610332.826951306 7807249.41800615,610316.739309084 7807231.99155325)"
"832504","S","LINESTRING (610316.739309084 7807231.99155325,610313.498692276 7807228.52225941,610309.689112211 7807224.41309582,610305.516714998 7807219.87401974,610301.171155054 7807215.13498436,610296.842086798 7807210.40594694,610293.519011547 7807206.81667752,610290.393836559 7807203.44736334,610287.474807678 7807200.28800642,610284.745433216 7807197.34860472,610282.205713173 7807194.61916029,610280.094777033 7807192.33962428,610278.091036869 7807190.18006386,610276.145017615 7807188.09048919,610274.174260829 7807185.98091858,610272.129291443 7807183.80136222,610269.136049964 7807180.59201548,610266.126316796 7807177.38266873,610263.215533759 7807174.32329146,610260.56861774 7807171.5438572,610258.301010559 7807169.20433341)"
"832505","S","LINESTRING (610258.301010559 7807169.20433341,610258.193814583 7807169.04436597,610258.061881074 7807168.89439649,610257.913455877 7807168.75442498,610257.756784835 7807168.6344494,610257.591867949 7807168.53446976,610257.410459375 7807168.44448807,610257.2290508 7807168.37450232,610257.039396381 7807168.32451249,610256.841496118 7807168.2945186,610256.643595855 7807168.28452063,610256.445695592 7807168.2945186,610256.247795329 7807168.32451249,610256.05814091 7807168.37450232,610255.868486491 7807168.44448807,610255.695323761 7807168.52447179,610255.522161031 7807168.6344494,610255.365489989 7807168.74442702,610255.225310636 7807168.88439853,610255.192327259 7807168.91439242)"
"832506","S","LINESTRING (610255.192327259 7807168.91439242,610253.460699957 7807170.28411362)"
"832507","S","LINESTRING (610253.460699957 7807170.28411362,610247.820542459 7807174.57324058)"
"832508","S","LINESTRING (610247.820542459 7807174.57324058,610238.065708656 7807181.16189948)"
"832509","S","LINESTRING (610233.860328065 7807175.20311237,610249.519186384 7807165.06517592)"
"832510","S","LINESTRING (610249.519186384 7807165.06517592,610249.97270782 7807164.71524715,610250.459212633 7807164.29533262,610250.937471602 7807163.8154303,610251.390993039 7807163.29553613,610251.778547721 7807162.75564602,610251.951710451 7807162.24574981,610252.042414738 7807161.74585156,610252.075398115 7807161.24595331,610252.042414738 7807160.74605507,610251.959956295 7807160.27615071,610251.852760319 7807159.83624026,610251.712580966 7807159.42632369,610251.522926547 7807159.03640306,610251.292042907 7807158.66647836,610251.019930045 7807158.32654755,610250.640621208 7807157.97661878,610250.236574837 7807157.6566839,610249.824282622 7807157.37674088,610249.420236252 7807157.13678972,610249.040927414 7807156.94682839)"
"832511","S","LINESTRING (610249.040927414 7807156.94682839,610228.937559021 7807149.44835468)"
"832512","S","LINESTRING (610234.404553789 7807143.84949431,610251.407484727 7807150.21819798)"
"832513","S","LINESTRING (610251.407484727 7807150.21819798,610251.770301876 7807150.2981817,610252.149610714 7807150.36816745,610252.54541124 7807150.43815321,610252.932965922 7807150.47814507,610253.304028915 7807150.498141,610253.592633466 7807150.41815728,610253.848254639 7807150.2981817,610254.070892435 7807150.13821426,610254.260546854 7807149.93825496,610254.408972051 7807149.6983038,610254.507922183 7807149.41836078,610254.573888937 7807149.10842387,610254.606872314 7807148.74849713,610254.615118158 7807148.36857446,610254.59862647 7807147.94865994,610254.582134781 7807147.40876983,610254.549151404 7807146.85888176,610254.48318465 7807146.33898758,610254.400726207 7807145.85908526,610254.293530231 7807145.4491687)"
"832514","S","LINESTRING (610254.293530231 7807145.4491687,610254.202825944 7807145.29919923,610254.095629968 7807144.95926842,610253.930713082 7807144.38938442,610253.675091909 7807143.51956147,610253.320520604 7807142.30980771,610252.54541124 7807139.98028188,610251.679597589 7807137.38081099,610250.747817184 7807134.60137674,610249.791299245 7807131.79194859,610248.85951884 7807129.05250619,610248.158622075 7807127.07290914,610247.507200375 7807125.28327341,610246.905253742 7807123.6336092,610246.336290485 7807122.12391649,610245.800310606 7807120.7242014,610245.313805793 7807119.43446392,610244.835546823 7807118.20471423,610244.357287854 7807117.02495437,610243.879028885 7807115.84519451,610243.392524072 7807114.65543668,610242.815314971 7807113.28571548,610242.213368337 7807111.88600039,610241.594930015 7807110.4562914,610240.960000004 7807109.03658038,610240.316824149 7807107.60687139,610239.599435696 7807106.04718886,610238.89853893 7807104.54749412,610238.222379698 7807103.15777699,610237.595695532 7807101.94802323,610237.051469808 7807100.93822877)"
