﻿ID_FX_ROD,GEOMETRIA
800,"LINESTRING (605050 7797328,605035.44 7797313,605017.6 7797295,605002 7797280.5,604986.4 7797266.5,604969.8 7797252.5,604948.8 7797235.5,604928.75 7797220,604912.7 7797208,604884.8 7797186.5,604867.25 7797173.5,604845.44 7797156.5,604827.5 7797143.5,604809.06 7797129.5,604787.44 7797113,604771.06 7797100.5,604755.1 7797088.5,604743.06 7797079.5,604729.06 7797069)"
801,"LINESTRING (604609.8 7796978.5,604615.5 7796982.5,604622.06 7796987.5,604627.94 7796992,604632.56 7796995.5,604639.7 7797001,604647.2 7797006.5,604653.44 7797011.5,604660.56 7797016.5,604668.75 7797023,604677.2 7797029.5,604685.06 7797035.5,604697.44 7797045,604702 7797048,604708.1 7797052.5,604717.6 7797058,604725.6 7797062.5,604735.2 7797067.5,604739.56 7797069.5)"
802,"LINESTRING (602188.75 7796970.5,602183.7 7796974.5,602159.1 7796995,602133.1 7797016.5,602103 7797041,602073.8 7797065,602063.56 7797074.5,602035.06 7797104.5,602017.7 7797122,601991 7797152.5,601978.7 7797164,601963.75 7797177,601943.75 7797192.5,601927.8 7797202.5,601902.94 7797217,601882.06 7797228.5,601850.7 7797243,601827.75 7797252.5,601805.1 7797260.5,601787.44 7797266.5,601766.94 7797271.5,601753.75 7797274,601750.75 7797274.5)"
803,"LINESTRING (603125.1 7796588.5,603094.25 7796597.5,603041.44 7796613.5,603010.56 7796623)"
804,"LINESTRING (602567.8 7796757,602590 7796750,602619.44 7796741,602652.75 7796731,602686.4 7796721,602713.44 7796712.5,602744.75 7796703,602777.44 7796692.5,602814.7 7796681.5,602845 7796672.5,602884.56 7796661,602928.3 7796647.5,602963.8 7796636.5,602969.1 7796635.5,602975.1 7796634.5,602983.2 7796633.5)"
805,"LINESTRING (602515.5 7796773,602552.75 7796761)"
806,"LINESTRING (602237.7 7796901.5,602214.94 7796920,602209.25 7796924.5,602198.4 7796934.5)"
807,"LINESTRING (601808.94 7797250.5,601813.8 7797248.5,601827.5 7797243,601837.3 7797239,601852.25 7797232.5,601874.1 7797222.5,601894.6 7797211.5,601912.1 7797201,601923.9 7797193.5,601935.4 7797186.5,601943.6 7797180,601956.06 7797170.5,601971.06 7797158,601987.4 7797142,601996.8 7797133,602006.8 7797121.5,602014.75 7797112,602019.1 7797107,602027.06 7797099,602047.7 7797080,602066.9 7797063.5,602087.25 7797046,602104.4 7797032,602121.6 7797018.5,602138.1 7797004.5,602155.3 7796990,602173.1 7796976,602186.7 7796962.5,602190.9 7796959,602207.56 7796945.5,602226.75 7796929.5,602245.8 7796914,602262.8 7796899.5,602278.5 7796887.5,602290.6 7796877.5,602302 7796869,602314.2 7796860,602327.25 7796851,602341.4 7796842,602355.75 7796833,602367.2 7796826,602378.5 7796819.5,602391.56 7796812.5,602404.6 7796806,602415.94 7796800,602427.75 7796794.5,602442.5 7796788,602458.06 7796781.5,602474.7 7796775.5,602490.3 7796769.5,602507.5 7796764,602526.75 7796758,602544.6 7796752.5,602563.56 7796746.5,602587.25 7796740,602608.06 7796733.5,602629.8 7796727,602656.9 7796718.5,602683.5 7796710.5,602710 7796703,602738.1 7796694.5,602767.44 7796685.5,602796.2 7796677,602826.94 7796667.5,602852.56 7796660,602879.2 7796652,602902.4 7796645,602929.1 7796636.5,602950.25 7796630.5,602974.56 7796623,602998.9 7796615.5,603021.44 7796608.5,603044.2 7796602,603068.5 7796594.5,603091.9 7796587.5,603118.5 7796579.5,603145.2 7796571.5,603173.44 7796563,603201.9 7796554.5,603213.3 7796550.5,603213.44 7796550.5,603216.94 7796549.5,603263.25 7796536,603314.56 7796520.5,603354.75 7796508.5,603400.6 7796494.5,603444.44 7796481.5,603500.44 7796464.5,603549.3 7796449.5,603593.6 7796436,603638.06 7796422.5,603689.9 7796407,603741.94 7796391.5,603778.44 7796380.5,603790.75 7796377,603798.56 7796376,603808.94 7796374.5)"
808,"LINESTRING (603815.7 7796368,603806.94 7796369,603799.56 7796370,603792.75 7796371.5,603776.9 7796375.5,603740.44 7796386.5,603688.4 7796402,603636.75 7796418,603592.2 7796431.5,603547.8 7796445,603498.94 7796460,603443 7796477,603398.8 7796490,603353.25 7796504,603313 7796516,603262.06 7796531.5,603216.94 7796545.5,603212.94 7796546.5,603185.8 7796555,603165.3 7796561,603145.25 7796567,603128.2 7796572,603108.75 7796578,603089.2 7796584,603069.94 7796589.5,603050.56 7796595.5,603027.3 7796602.5,603002.94 7796609.5,602979.75 7796616.5,602958.56 7796623,602937.4 7796630,602915.75 7796636,602894.56 7796642.5,602873.75 7796649,602852.5 7796655.5,602832.4 7796661.5,602809.2 7796668.5,602786.9 7796675,602763.25 7796682.5,602737.94 7796690,602715.25 7796697,602692.7 7796703.5,602670.44 7796710.5,602647.4 7796717.5,602625.6 7796724,602603.44 7796731,602581.06 7796738,602554.7 7796745.5,602528.1 7796753.5,602504.56 7796761,602478.4 7796770,602459.25 7796777.5,602438.1 7796786.5,602419.7 7796795,602399.3 7796805,602380.7 7796814.5,602360.9 7796825,602343 7796836.5,602322.2 7796850.5,602303.06 7796864,602281.9 7796880,602263.4 7796894.5,602246.2 7796908.5,602224.4 7796926.5,602202.6 7796944.5)"
809,"LINESTRING (602254.3 7796886,602292.8 7796857,602324.75 7796832.5,602355.25 7796815.5,602380.8 7796801.5,602418.9 7796782.5,602443.8 7796771)"
810,"LINESTRING (603218.8 7796534.5,603209.2 7796537.5,603175.5 7796548,603141.75 7796558,603112.9 7796567,603069.5 7796580,603039.25 7796587.5,602996.44 7796601,602943.5 7796617.5,602890.1 7796634.5,602834.56 7796650.5,602767.3 7796671.5,602720 7796685,602685.75 7796696,602660.4 7796703.5,602632.6 7796712.5,602616.4 7796717,602566.25 7796732,602524.44 7796744.5,602477.56 7796759,602469.06 7796762)"
811,"LINESTRING (602203.75 7796963,602219.06 7796949.5,602231 7796939,602246.25 7796927,602251.94 7796921.5)"
812,"LINESTRING (603699.56 7796386.5,603711.94 7796383,603743.4 7796374.5,603772.3 7796367,603786.75 7796363.5,603794.75 7796362,603804.8 7796360,603816.94 7796357.5)"
813,"LINESTRING (603154.7 7796580.5,603159.4 7796578.5,603194.56 7796568,603234.75 7796556,603263.56 7796546.5)"
814,"LINESTRING (603269.8 7796545,603334.8 7796525)"
815,"LINESTRING (603339.5 7796524,603360.2 7796517,603445.06 7796491.5,603479.44 7796481,603538.7 7796463.5,603566.8 7796454.5,603600.7 7796444.5,603635.2 7796434.5)"
816,"LINESTRING (603703.56 7796413.5,603658.3 7796427.5)"
817,"LINESTRING (603713.4 7796411,603747.4 7796400.5)"
818,"LINESTRING (604594.5 7796995.5,604586.5 7796989,604576.06 7796981.5,604547.06 7796960,604514.7 7796935.5,604484.1 7796912.5,604456.4 7796891.5,604422.75 7796866,604396.4 7796846,604363.8 7796821,604338 7796801.5,604317.5 7796786,604293.6 7796768,604277.8 7796756)"
819,"LINESTRING (604248.94 7796733.5,604231.9 7796720.5,604209.2 7796703,604193.56 7796689.5,604183.4 7796680.5,604167.06 7796665,604157.7 7796655,604145 7796641.5,604125.44 7796618,604117.8 7796607.5,604109.25 7796595.5,604102.44 7796585.5,604098.56 7796579)"
820,"LINESTRING (604097.56 7796577.5,604085.4 7796557.5,604077.06 7796542.5,604072.3 7796533,604066 7796520,604059.9 7796506,604055.9 7796497,604050.4 7796483,604046.7 7796473,604042 7796460,604038.2 7796448.5,604031.9 7796429,604026.94 7796413.5,604021.75 7796397,604019.4 7796387,604017.8 7796378.5,604016.5 7796371)"
821,"LINESTRING (604210 7796678,604200.3 7796669.5,604190.7 7796660.5,604182.56 7796652.5,604175 7796645,604167.06 7796636.5,604157.3 7796625.5,604149.7 7796616.5,604140.44 7796605,604133.56 7796596,604124.1 7796582.5,604114.5 7796568)"
822,"LINESTRING (604113.4 7796566.5,604107.06 7796556,604093 7796530.5,604081.3 7796507,604073.25 7796488,604065.4 7796467,604058.3 7796446.5,604050.7 7796423.5,604043.3 7796400.5,604033.75 7796370)"
823,"LINESTRING (604106.25 7796571.5,604099.6 7796560.5,604093.9 7796550.5,604089.4 7796542.5,604083.3 7796531.5,604079.06 7796522.5,604075 7796514,604071.1 7796505,604067.25 7796496.5,604064.4 7796489.5,604062 7796483,604058.2 7796473,604055.56 7796466,604051.6 7796454.5,604048.2 7796444.5,604043.2 7796429,604036.25 7796407.5,604029.8 7796387,604024.6 7796370.5)"
824,"LINESTRING (604107.94 7796570,604101.4 7796559.5,604095.7 7796549.5,604091.1 7796541.5,604085.1 7796530.5,604080.9 7796521.5,604076.9 7796513,604073 7796504.5,604069.1 7796495.5,604066.25 7796488.5,604063.94 7796482.5,604060.06 7796472.5,604057.5 7796465,604053.5 7796454,604050.1 7796443.5,604045.1 7796428,604038.2 7796407,604031.75 7796386.5,604026.75 7796370.5)"
825,"LINESTRING (603855.5 7795259.5,603856.75 7795288.5,603858.25 7795319,603859.9 7795356,603861.7 7795394.5,603863.1 7795425.5,603864.75 7795459,603866.2 7795487,603868 7795522,603868.25 7795526,603869.9 7795555.5,603871.75 7795592,603872.8 7795611.5,603873.94 7795633,603874.56 7795644,603875.2 7795657,603876.6 7795683,603877.5 7795701,603878.06 7795713,603879.1 7795735.5,603880.1 7795758.5,603881 7795780.5,603881.8 7795800,603882.4 7795816,603883.06 7795833,603883.9 7795848,603884.6 7795860.5,603885.4 7795871,603886.06 7795880,603886.56 7795886,603887.25 7795892.5,603887.9 7795898,603888.56 7795904,603889.2 7795909,603889.8 7795914,603890.6 7795920,603891.44 7795925.5,603892 7795929,603896.06 7795951.5,603900.6 7795973.5,603905.44 7795993.5,603911.56 7796016.5,603920.25 7796045,603930.1 7796076,603941.06 7796110.5,603951.8 7796144,603961.2 7796173.5,603971.4 7796205,603981.7 7796237,603990.25 7796263.5,604001.9 7796300,604017.9 7796350)"
826,"LINESTRING (604019.8 7796350,604003.7 7796299,603992.06 7796263,603983.5 7796236.5,603973.2 7796204.5,603963 7796173,603953.56 7796143,603942.9 7796110,603931.94 7796075.5,603922.06 7796044.5,603913.4 7796016,603907.25 7795993,603902.5 7795973,603897.9 7795951,603894.7 7795930,603894.5 7795928.5,603894.1 7795926,603893.75 7795923.5,603893.4 7795921,603893 7795918,603892.6 7795915.5,603892.25 7795913,603891.9 7795910.5,603891.5 7795907.5,603891.06 7795904.5,603890.7 7795901.5,603890.25 7795897.5,603889.9 7795894,603889.5 7795890,603889.06 7795885.5,603888.5 7795880,603888.1 7795874.5,603887.7 7795869.5,603887.3 7795863,603886.94 7795857.5,603886.7 7795852.5,603886.4 7795848,603885.9 7795841.5,603885.7 7795834.5,603885.4 7795829,603885 7795822.5,603884.8 7795815.5,603884.2 7795802,603883.44 7795780,603882.6 7795758,603880.6 7795717.5,603879.4 7795690,603877.7 7795657,603877 7795644,603876.44 7795633,603874.8 7795600,603872.9 7795564.5,603870.75 7795528,603869.4 7795494.5,603867.8 7795465.5,603866.75 7795444.5,603865.6 7795421.5,603864.4 7795397,603863.25 7795373.5,603861.9 7795345.5,603860.75 7795322.5,603859.6 7795298,603857.5 7795260)"
827,"LINESTRING (604027.25 7796349.5,604023.56 7796332.5,604020.3 7796318.5,604018.2 7796310.5,604011.56 7796290,604002 7796260,603990.44 7796224,603978.75 7796188,603967.4 7796152.5,603956.5 7796118.5,603945.3 7796083.5,603933.25 7796046,603923.9 7796015,603918.75 7795996.5,603915.9 7795985,603913.25 7795974,603910.75 7795963,603908.2 7795950,603905.1 7795932.5,603903.7 7795923,603901.9 7795910,603900.7 7795900,603899.2 7795886.5,603898.06 7795873,603896.9 7795858.5,603896.06 7795844,603895.5 7795832.5,603894.9 7795822,603894.94 7795822,603895 7795822)"
828,"LINESTRING (603857.2 7795516,603857.8 7795529,603858.3 7795540,603859 7795551.5,603859.75 7795564.5,603860.4 7795575,603860.9 7795585,603861.56 7795596,603862.06 7795606.5,603862.56 7795616.5,603863.2 7795629,603863.75 7795641,603864.25 7795650,603864.75 7795658.5,603865.25 7795667.5,603865.5 7795674,603865.9 7795681,603866.1 7795689,603866.4 7795697.5,603866.75 7795704.5,603867.25 7795713.5,603867.75 7795724.5,603868.3 7795735,603868.75 7795745.5,603869.3 7795755,603869.7 7795766,603869.94 7795772.5,603870.2 7795779,603870.4 7795785.5,603870.56 7795791.5,603870.94 7795799,603871.25 7795806.5,603871.5 7795814.5,603871.94 7795823.5,603872.3 7795831.5,603872.6 7795837.5,603873.06 7795845,603873.4 7795851,603873.75 7795856.5,603874.25 7795863.5,603874.44 7795869,603874.9 7795874,603875.3 7795878.5,603875.94 7795884.5,603876.5 7795891,603877.3 7795899.5,603878.1 7795906.5,603879.06 7795914,603879.75 7795919.5,603880.9 7795926.5,603882.2 7795934.5,603884.06 7795945.5,603887.6 7795963.5,603890.44 7795975.5,603894.8 7795994.5,603897.9 7796006.5,603902.6 7796023,603913.75 7796059.5,603923.1 7796089.5,603933.94 7796122.5,603944.06 7796154,603953.3 7796183,603963.3 7796214,603973.3 7796245.5,603983.3 7796277,603992.75 7796306,603995.56 7796314,603999.7 7796324,604002.3 7796330,604007.25 7796341.5,604010.4 7796350.5)"
829,"LINESTRING (603682.8 7796393.5,603655.9 7796401.5)"
830,"LINESTRING (603642.1 7796403,603633.4 7796406,603623.9 7796408.5,603605.5 7796414,603585.8 7796421,603568.4 7796428,603555.56 7796432,603549.56 7796434.5,603545.25 7796435.5,603528.6 7796440.5,603501.75 7796448,603461.4 7796460.5,603420.2 7796473,603372 7796487.5,603346.25 7796496,603319 7796504,603292.25 7796512,603265.25 7796521,603229.5 7796531.5)"
831,"LINESTRING (603823.25 7794219.5,603822.6 7794220.5,603822.25 7794221.5,603822.25 7794222.5,603823.4 7794240,603823.8 7794247.5,603824.1 7794250)"
832,"LINESTRING (603825.06 7794334,603822.6 7794282,603821.4 7794253.5)"
761,"LINESTRING (603857.25 7795258,603856.7 7795240,603855.44 7795221,603853.7 7795184,603850.94 7795125.5,603848.1 7795067,603845.7 7795012.5,603843.25 7794956,603841.6 7794920,603841.06 7794907.5,603838.56 7794855.5,603835.44 7794789.5,603833.1 7794739.5,603830.4 7794681.5,603828.25 7794634.5,603825.44 7794579,603821.75 7794500,603819.6 7794452.5,603817.1 7794396,603814.4 7794336.5)"
762,"LINESTRING (603855.4 7795258,603854.8 7795240,603853.56 7795221,603851.8 7795184,603851.3 7795170,603849.9 7795139.5,603848.1 7795104,603846.75 7795074,603845.2 7795040,603843.6 7795005,603842.06 7794970,603841.44 7794956,603839.94 7794920,603839.44 7794907.5,603836.94 7794855.5,603833.9 7794789.5,603831.5 7794740,603828.8 7794682,603826.6 7794635,603823.9 7794579,603820.2 7794500,603818.06 7794453,603815.56 7794396.5,603812.8 7794336.5)"
763,"LINESTRING (603832.7 7795082,603832.7 7795071,603833.06 7795059,603833.44 7795048,603833.56 7795039,603833.94 7795029,603833.75 7795018.5,603833.4 7795007,603833 7794998,603832.5 7794989,603832 7794978,603831.5 7794966.5,603830.94 7794955,603829.9 7794935.5)"
764,"LINESTRING (603854.5 7795506,603855.2 7795499.5,603855.5 7795494.5,603855.56 7795489,603855.4 7795482,603854.8 7795472.5,603854.5 7795462.5,603853.94 7795452.5,603853.44 7795441.5,603852.94 7795431,603852.44 7795420,603851.94 7795409.5,603851.3 7795397,603850.9 7795384.5,603850.06 7795370,603849.3 7795353.5,603848.75 7795340.5,603848.1 7795328.5,603847.44 7795312.5,603846.7 7795297,603845.94 7795281.5,603845.3 7795266.5,603844.9 7795259)"
765,"LINESTRING (603844.75 7795257,603844.56 7795253.5,603844.1 7795240,603843.44 7795228.5,603842.9 7795217,603842.3 7795203,603841.6 7795189,603840.9 7795172,603840.06 7795155,603839.25 7795136.5,603838.6 7795122.5,603838 7795109.5,603837.44 7795098,603837 7795087.5,603836.94 7795086.5,603836.9 7795086.5,603836.75 7795086.5)"
766,"LINESTRING (604323.4 7793103,604328.75 7793087.5,604330.9 7793081,604336.56 7793063)"
767,"LINESTRING (604300.7 7793089,604302.4 7793086,604305.4 7793080.5,604309.2 7793072.5)"
768,"LINESTRING (603768.7 7793794.5,603765.1 7793776,603762.9 7793762.5,603761.5 7793753,603760.7 7793746,603760.4 7793738.5,603760.5 7793729.5,603760.9 7793721,603761.3 7793714.5,603762.2 7793705.5,603763.7 7793696,603765.1 7793688.5,603767 7793680.5,603770.06 7793670.5,603772.56 7793662.5,603776.06 7793654.5,603779.3 7793647.5,603782.8 7793640.5,603787.4 7793632,603792.4 7793623,603798 7793615,603806.44 7793604.5,603815.94 7793592,603827.8 7793577,603838.06 7793564,603848.2 7793551,603860.1 7793536,603867.7 7793526.5,603878.75 7793512,603894.1 7793492.5,603915.9 7793464.5,603931.56 7793446,603935.7 7793442.5)"
769,"LINESTRING (603769.5 7793797,603770.8 7793804,603771.75 7793808,603772.75 7793812,603774.4 7793816,603776 7793820,603778.2 7793823.5)"
770,"LINESTRING (603745.3 7793800.5,603742.6 7793783.5,603740.5 7793770,603739.44 7793761.5,603738.7 7793753,603738.56 7793751.5,603738.25 7793750.5,603737.7 7793750,603737.2 7793750)"
771,"LINESTRING (604111.8 7793285.5,604112.1 7793285.5,604139.6 7793267,604158.75 7793254,604159.4 7793253.5,604159.9 7793253,604159.8 7793252.5)"
772,"LINESTRING (604513.4 7792719,604509.06 7792726,604489 7792762,604467.1 7792802,604446.6 7792839,604422.44 7792882.5,604411.56 7792902,604402.9 7792917.5,604389.94 7792942.5,604384.25 7792954,604374.2 7792977.5,604365.9 7792997,604360.25 7793009,604355.4 7793018.5,604351.2 7793026.5,604348.44 7793032,604343.94 7793041)"
773,"LINESTRING (604332.6 7793045,604339 7793030,604346.4 7793012.5,604352.5 7792996.5,604357.7 7792984,604362.9 7792972,604367.7 7792961,604370.2 7792956,604372.3 7792951,604373.3 7792949.5,604375.94 7792944.5,604394.9 7792907.5,604429.2 7792845.5,604454.3 7792800,604483.56 7792746.5,604497.9 7792720.5,604514.2 7792691,604537.56 7792649,604555.25 7792618.5,604574.9 7792586,604613.06 7792519,604633.44 7792480.5,604648.2 7792452.5,604655.5 7792439,604681.8 7792388.5,604703.25 7792348,604731.2 7792295,604755.1 7792249.5,604764.5 7792231.5,604777.6 7792206.5,604792.25 7792179.5,604806.4 7792152.5,604816.06 7792136,604825.8 7792119.5,604835.94 7792103.5,604846.3 7792087.5,604858.4 7792070,604874.44 7792047.5,604885.9 7792032.5,604900.44 7792014,604912.9 7791999,604924.1 7791985.5,604936.06 7791972.5,604947 7791960.5,604951.44 7791956,604968 7791938.5,604991.1 7791915.5,605009.1 7791899,605016.8 7791892.5,605020.1 7791889.5,605035.8 7791876,605038.1 7791874,605057.5 7791858,605071.2 7791847,605078.94 7791841,605106.75 7791818,605139.8 7791791,605162.7 7791772.5,605169.8 7791766.5,605176.94 7791760.5,605205.44 7791737.5,605225.06 7791721.5,605231.6 7791716,605271.2 7791684,605298.56 7791661.5,605326.44 7791639,605345.9 7791623,605371.25 7791602)"
774,"LINESTRING (605373.1 7791602.5,605362.7 7791611,605338.9 7791630.5,605318 7791648,605292.75 7791668.5,605259.9 7791695,605236.9 7791714,605209.94 7791736,605203.75 7791741,605188.94 7791753,605179.25 7791761,605163.7 7791773.5,605135.1 7791797,605104 7791822.5,605078.06 7791844,605047.3 7791868.5,605018.2 7791894,605006.3 7791904,604985.5 7791923.5,604966.7 7791942,604953.44 7791956,604946.44 7791963,604933.5 7791977,604919.56 7791993,604905.2 7792010.5,604894 7792024.5,604879.6 7792043.5,604865.8 7792062.5,604853.75 7792079.5,604840.6 7792099.5,604826.1 7792122.5,604814.5 7792142.5,604806.8 7792156,604796.6 7792174.5,604784 7792198.5,604773.06 7792219.5,604763.7 7792237,604755.44 7792253,604755.1 7792253.5,604732.75 7792296,604704.9 7792348.5,604683.4 7792389,604657.06 7792439.5,604649.8 7792453.5,604635.06 7792481.5,604614.6 7792520,604576.44 7792586.5,604556.75 7792619.5,604539.1 7792650,604515.75 7792692,604499.44 7792721.5,604485.1 7792747.5,604455.9 7792801,604430.75 7792846.5,604396.44 7792908.5,604377.56 7792945,604375.1 7792950,604373.94 7792952,604372.1 7792956,604369.3 7792962,604364.4 7792973.5,604357.94 7792988.5,604350 7793007.5,604342.25 7793027,604335.2 7793044)"
775,"LINESTRING (604404.75 7792857.5,604404.1 7792863.5,604403.3 7792867,604402.44 7792870,604397.3 7792880.5,604391.06 7792892,604377.5 7792917,604366.7 7792937.5,604360.94 7792950.5,604356.6 7792962,604348.06 7792984.5,604342 7793002,604335.8 7793015.5,604331.7 7793024,604318.25 7793050)"
776,"LINESTRING (604298.9 7793100.5,604299 7793100.5,604295.6 7793107,604286.56 7793123.5,604279.6 7793134.5,604270.44 7793149.5,604262.6 7793161.5,604256.44 7793169.5,604249.3 7793179,604243 7793186.5,604234.06 7793196,604226.8 7793203,604220.7 7793208,604214.4 7793213,604209.94 7793216,604204.75 7793219.5,604192.5 7793227,604179.75 7793235,604169.06 7793241)"
777,"LINESTRING (604313.75 7793106.5,604307.06 7793119,604300.56 7793131.5,604291.56 7793148,604287 7793155.5,604282.44 7793163,604278.25 7793169,604273.8 7793175.5,604268.94 7793182,604263.7 7793189,604256.44 7793197.5,604241.6 7793215,604235.2 7793222.5,604224.9 7793233,604218.75 7793238.5,604218.4 7793239.5)"
778,"LINESTRING (603951.8 7793390,603954.44 7793387.5,603960.94 7793382,603967.56 7793376.5,603972.94 7793372.5,603979.1 7793367.5,603984.75 7793363.5,603991.2 7793359,603997.56 7793355,604005.2 7793350.5,604019.8 7793341.5,604050.44 7793324.5)"
779,"LINESTRING (603735.4 7793728.5,603736.3 7793724.5,603737.9 7793715,603739.7 7793702.5,603741.2 7793692.5,603743.2 7793682,603746.56 7793670.5,603750.06 7793659.5,603754.1 7793648,603757.1 7793641.5,603760.44 7793634.5,603764.25 7793627,603768.4 7793619.5,603772.06 7793613.5,603778.25 7793604.5,603791.6 7793586,603803.1 7793571.5,603814.5 7793557,603826.94 7793541,603841.06 7793523.5,603851.8 7793510,603863.5 7793495.5,603876.5 7793478.5,603886.6 7793466,603899.5 7793449.5,603908.3 7793438.5,603913.9 7793431.5,603921.56 7793422.5,603928.5 7793414.5,603934.5 7793407.5,603939.9 7793401.5,603944.7 7793397,603947.44 7793394)"
780,"LINESTRING (604052.2 7793323.5,604059.8 7793318.5,604072 7793310.5,604083.7 7793302,604100.56 7793290.5,604100.8 7793290)"
781,"LINESTRING (604322.1 7793068,604316.44 7793080.5,604309.7 7793094.5,604302.5 7793108.5,604295.25 7793122,604284.56 7793141,604277.9 7793151,604271.7 7793161,604266.4 7793169,604261.6 7793175.5,604255.8 7793183,604250.3 7793189.5,604245.2 7793195.5,604240.8 7793200,604234.94 7793206,604221.94 7793219,604210.9 7793229,604202.94 7793235.5,604191.25 7793244,604180.7 7793252,604168.7 7793260.5,604154.8 7793270.5,604139.56 7793280.5,604121.3 7793292.5,604101.1 7793306,604080.5 7793319,604065.94 7793327.5,604057.5 7793332.5)"
888,"LINESTRING (610770.1 7792922,610755.1 7792903.5,610749.8 7792897,610731.7 7792874.5,610728.3 7792869.5,610719.56 7792854.5,610714.56 7792845.5,610712.3 7792842,610710.7 7792839.5,610704.94 7792831.5,610699.94 7792824.5,610692.44 7792816,610674.25 7792795.5,610673.7 7792794,610673.8 7792792)"
889,"LINESTRING (610630.44 7792750.5,610630.44 7792750.5,610631.25 7792752,610653.9 7792778,610655.5 7792779,610657.5 7792779.5,610658.56 7792779.5)"
890,"LINESTRING (610551.3 7792662,610563.44 7792676,610572.44 7792686,610580.3 7792694,610584.25 7792698.5,610598.56 7792714,610605.25 7792720.5,610608.4 7792723.5)"
891,"LINESTRING (610724.75 7792907,610699.06 7792881.5,610684.8 7792869,610679.25 7792864.5,610674.1 7792859.5,610667.94 7792853.5,610662.06 7792846.5,610656 7792839,610650.5 7792832.5,610644.94 7792825,610638.7 7792816,610629.5 7792801.5,610621.6 7792789,610616.6 7792782,610610.6 7792773.5,610604.56 7792765.5,610584.7 7792742.5,610548.6 7792700,610523.5 7792670.5,610501.8 7792645)"
892,"LINESTRING (610963.44 7792157.5,610964.8 7792153.5,610966.5 7792154,610967.56 7792151.5,610969 7792148,610970 7792145,610971.94 7792140,610973.2 7792135.5,610973.56 7792134.5,610975.2 7792131.5,610979.6 7792123,610980 7792123,610981 7792122.5,610981.44 7792122.5,610981.5 7792122,610981.44 7792116.5,610981.5 7792114.5,610981.4 7792107,610980.75 7792098.5,610979.5 7792091,610978.25 7792084.5,610976.3 7792076.5,610974.6 7792071,610971.8 7792063.5,610969.2 7792057,610965.94 7792050.5,610962.8 7792044.5,610958.9 7792038,610955.56 7792033.5,610951.4 7792028,610948.4 7792024.5,610942.4 7792017.5,610937.06 7792012.5,610930.2 7792005.5,610929.75 7792005,610918.9 7791996.5,610910.56 7791990.5,610896.3 7791982.5,610884 7791976,610875.7 7791972,610867.25 7791968.5,610857.56 7791965.5,610832.06 7791957,610828.44 7791956,610820.56 7791953,610803.75 7791947.5,610788.56 7791943,610775.56 7791938.5,610755.1 7791932,610752.9 7791931,610723.9 7791922,610698.25 7791913.5,610684.94 7791909,610662.6 7791902.5,610636.56 7791895,610618.56 7791890,610603.75 7791885.5,610600.25 7791884,610599.1 7791884,610596 7791882.5)"
893,"LINESTRING (610415.2 7792409.5,610420.5 7792400,610425.6 7792390.5,610430.2 7792382,610436.5 7792372.5,610440.9 7792367,610449.5 7792356.5,610455.94 7792349.5,610464.8 7792341.5,610472.06 7792335,610485.2 7792326,610492 7792322,610503.94 7792316,610511.1 7792313,610522.8 7792308.5,610535.1 7792304.5,610547 7792302,610576 7792297,610623.3 7792290.5,610678.44 7792282.5,610728.4 7792276,610761.94 7792271,610808.4 7792264.5)"
833,"LINESTRING (610694.3 7792862.5,610685.75 7792854,610678.8 7792847,610675 7792842.5,610671.2 7792838,610663.56 7792829,610659.2 7792824,610655.9 7792819.5,610650.06 7792812,610646.2 7792807,610641.6 7792800.5,610640.44 7792799,610640.3 7792799,610640.2 7792799,610640.2 7792799,610644.7 7792806,610650.6 7792814.5,610655.8 7792822,610661.1 7792828.5,610667.2 7792836,610675.6 7792846,610681.5 7792852,610689.94 7792860,610695.25 7792864.5,610695.5 7792864.5,610695.44 7792864,610695.06 7792863.5,610694.3 7792862.5)"
