ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
6028;;Processo de tombamento aberto;POLYGON ((606429.30 7794242.75, 606480.91 7794209.86, 606487.44 7794220.11, 606435.82 7794252.98, 606429.30 7794242.75))
6029;;Tombado;POLYGON ((611954.88 7797387.71, 611957.91 7797382.43, 611957.09 7797381.94, 611959.67 7797377.48, 611967.10 7797381.84, 611961.59 7797391.60, 611954.88 7797387.71))
6030;;Tombado;POLYGON ((612173.23 7797145.75, 612176.32 7797140.37, 612174.00 7797139.04, 612175.59 7797136.30, 612178.26 7797137.83, 612180.28 7797138.98, 612179.78 7797139.84, 612182.11 7797141.17, 612182.59 7797140.31, 612184.76 7797141.55, 612184.18 7797142.57, 612190.25 7797146.04, 612190.84 7797145.02, 612201.78 7797151.29, 612196.88 7797159.78, 612191.79 7797156.91, 612188.01 7797154.77, 612187.49 7797154.48, 612187.73 7797154.05, 612173.23 7797145.75))
6031;;Tombado;MULTIPOLYGON (((612586.56 7797463.79, 612582.53 7797470.55, 612583.04 7797470.84, 612582.27 7797472.15, 612578.19 7797479.13, 612577.58 7797478.78, 612575.96 7797481.55, 612570.11 7797491.55, 612566.06 7797489.08, 612565.46 7797490.06, 612569.54 7797492.55, 612564.58 7797501.02, 612559.30 7797497.92, 612557.29 7797501.31, 612561.95 7797504.05, 612558.44 7797510.06, 612549.76 7797504.93, 612555.28 7797495.57, 612560.95 7797485.97, 612563.09 7797487.28, 612563.58 7797486.46, 612561.42 7797485.17, 612566.80 7797476.06, 612572.45 7797466.50, 612577.22 7797458.40, 612586.56 7797463.79)), ((612613.12 7797445.14, 612604.58 7797460.20, 612602.09 7797458.75, 612599.63 7797462.99, 612603.15 7797465.02, 612600.17 7797470.17, 612594.73 7797479.55, 612589.10 7797489.26, 612587.60 7797488.35, 612586.13 7797490.74, 612579.38 7797487.09, 612582.87 7797481.41, 612587.57 7797484.30, 612589.59 7797480.99, 612584.90 7797478.11, 612588.99 7797471.46, 612590.60 7797472.39, 612593.39 7797467.58, 612596.06 7797469.12, 612596.63 7797468.12, 612592.50 7797465.74, 612593.68 7797463.83, 612598.66 7797466.71, 612599.30 7797465.60, 612594.37 7797462.72, 612606.38 7797442.10, 612607.32 7797441.72, 612613.12 7797445.14)), ((612587.10 7797492.70, 612583.56 7797498.81, 612582.94 7797498.44, 612581.70 7797500.58, 612582.33 7797500.95, 612579.27 7797506.17, 612576.31 7797511.34, 612575.41 7797510.82, 612572.78 7797515.37, 612570.92 7797514.29, 612569.92 7797516.02, 612572.67 7797517.61, 612571.69 7797519.30, 612562.73 7797514.16, 612569.28 7797503.52, 612574.73 7797506.68, 612575.68 7797504.40, 612576.88 7797502.36, 612571.83 7797499.37, 612575.38 7797493.58, 612576.68 7797494.33, 612580.01 7797488.59, 612587.10 7797492.70)))
6032;;Registro Documental Aprovado;POLYGON ((608203.43 7796054.02, 608205.35 7796046.27, 608205.76 7796045.06, 608212.66 7796047.16, 608212.99 7796046.93, 608213.69 7796046.80, 608214.47 7796046.79, 608214.77 7796046.62, 608215.16 7796045.24, 608219.61 7796046.34, 608218.52 7796050.71, 608219.43 7796050.98, 608218.89 7796053.22, 608217.88 7796052.93, 608217.31 7796055.37, 608215.94 7796055.07, 608215.25 7796057.88, 608214.49 7796057.74, 608214.67 7796057.08, 608203.43 7796054.02))
6034;;Registro Documental Solicitado;POLYGON ((608351.89 7797830.82, 608344.70 7797829.94, 608344.55 7797831.20, 608336.80 7797830.24, 608336.94 7797829.12, 608333.15 7797828.65, 608334.30 7797819.27, 608345.34 7797820.63, 608346.91 7797819.13, 608353.02 7797819.88, 608354.18 7797821.41, 608353.76 7797824.87, 608352.90 7797824.77, 608351.89 7797830.82))
6035;;Registro Documental Solicitado;POLYGON ((608885.49 7796594.93, 608893.67 7796592.58, 608897.43 7796607.83, 608892.39 7796609.07, 608893.61 7796614.04, 608890.96 7796614.70, 608885.49 7796594.93))
6036;;Registro Documental Aprovado;POLYGON ((611786.16 7794399.97, 611787.34 7794399.33, 611789.85 7794397.96, 611803.71 7794390.41, 611813.43 7794408.12, 611811.13 7794409.38, 611819.84 7794425.27, 611810.47 7794430.40, 611807.88 7794425.68, 611805.57 7794426.95, 611805.22 7794426.32, 611802.40 7794427.87, 611797.54 7794418.99, 611803.20 7794415.90, 611801.15 7794412.14, 611804.82 7794410.13, 611799.85 7794401.05, 611801.03 7794400.40, 611799.19 7794397.05, 611794.99 7794399.35, 611796.35 7794401.84, 611789.17 7794405.45, 611786.16 7794399.97))
6037;;Registro Documental Aprovado;POLYGON ((610294.48 7795361.18, 610293.70 7795358.23, 610303.06 7795355.75, 610305.53 7795355.09, 610305.87 7795356.37, 610316.27 7795353.61, 610317.26 7795357.32, 610316.72 7795357.46, 610317.98 7795362.20, 610312.84 7795363.56, 610312.31 7795361.59, 610307.60 7795362.83, 610308.13 7795364.81, 610296.27 7795367.95, 610294.48 7795361.18))
6038;;Registro Documental Aprovado;POLYGON ((613081.77 7797742.41, 613080.55 7797731.02, 613087.90 7797730.09, 613088.37 7797732.77, 613091.66 7797732.26, 613091.28 7797729.74, 613098.23 7797728.76, 613098.55 7797730.85, 613094.53 7797731.47, 613095.78 7797739.64, 613093.60 7797739.97, 613093.72 7797740.74, 613081.77 7797742.41))
6039;;Registro Documental Aprovado;POLYGON ((613091.82 7794323.80, 613077.15 7794314.64, 613081.82 7794307.24, 613094.09 7794314.60, 613091.24 7794319.28, 613093.90 7794320.75, 613091.82 7794323.80))
5775;;Registro Documental Aprovado;POLYGON ((611967.51 7794801.91, 611964.00 7794789.60, 611970.33 7794787.88, 611970.98 7794789.95, 611973.81 7794789.19, 611972.78 7794785.76, 611978.99 7794784.15, 611979.32 7794784.07, 611980.54 7794788.29, 611978.30 7794788.94, 611979.08 7794791.63, 611980.09 7794791.33, 611981.92 7794797.69, 611967.51 7794801.91))
5776;;Registro Documental Aprovado;POLYGON ((612027.50 7794342.06, 612025.98 7794333.01, 612029.09 7794332.20, 612027.84 7794327.40, 612034.39 7794325.70, 612034.58 7794326.46, 612040.20 7794324.99, 612043.88 7794339.16, 612035.17 7794341.33, 612033.68 7794335.73, 612029.35 7794336.88, 612029.94 7794339.67, 612030.44 7794339.54, 612031.16 7794342.30, 612030.35 7794342.51, 612030.91 7794345.20, 612028.13 7794345.83, 612027.50 7794342.06))
5777;;Registro Documental Aprovado;POLYGON ((612061.76 7794355.24, 612065.50 7794354.20, 612077.30 7794350.90, 612085.39 7794348.65, 612087.92 7794347.94, 612088.99 7794351.54, 612091.27 7794359.30, 612088.09 7794360.21, 612086.47 7794354.41, 612078.84 7794356.54, 612080.13 7794361.15, 612070.09 7794363.95, 612070.46 7794365.25, 612065.03 7794366.80, 612061.76 7794355.24))
5778;;Registro Documental Aprovado;POLYGON ((612469.98 7795673.12, 612476.39 7795661.69, 612490.95 7795670.25, 612483.17 7795683.94, 612480.73 7795682.50, 612478.75 7795677.91, 612469.98 7795673.12))
5779;;Registro Documental Solicitado;POLYGON ((612470.22 7795747.07, 612484.51 7795743.24, 612486.52 7795750.96, 612482.97 7795751.89, 612482.50 7795750.17, 612481.57 7795750.45, 612482.03 7795752.22, 612482.46 7795753.89, 612480.13 7795754.49, 612479.59 7795752.42, 612478.68 7795752.65, 612479.23 7795754.72, 612472.71 7795756.42, 612470.22 7795747.07))
5780;;Registro Documental Solicitado;POLYGON ((612348.07 7795753.73, 612345.74 7795745.38, 612354.34 7795743.09, 612357.89 7795756.68, 612349.29 7795759.15, 612347.59 7795759.64, 612346.13 7795754.32, 612348.07 7795753.73))
5781;;Processo de tombamento aberto;POLYGON ((610120.28 7795946.97, 610122.05 7795946.48, 610121.48 7795944.41, 610124.53 7795943.58, 610124.93 7795945.03, 610131.53 7795943.22, 610131.78 7795944.12, 610132.78 7795943.84, 610136.25 7795955.76, 610137.93 7795961.73, 610136.75 7795962.17, 610138.32 7795967.87, 610131.19 7795969.86, 610135.87 7795987.14, 610131.41 7795988.56, 610122.40 7795955.77, 610120.28 7795946.97))
5782;;Processo de tombamento aberto;POLYGON ((610135.59 7795945.80, 610134.17 7795940.44, 610143.68 7795937.84, 610143.78 7795938.26, 610148.43 7795936.97, 610153.59 7795955.77, 610156.65 7795966.91, 610154.02 7795967.58, 610151.25 7795968.28, 610150.04 7795964.13, 610149.17 7795964.37, 610147.90 7795959.75, 610149.28 7795959.37, 610148.47 7795956.44, 610140.95 7795958.50, 610140.20 7795955.76, 610139.92 7795954.75, 610138.08 7795955.26, 610137.16 7795951.78, 610135.59 7795945.80))
5783;;Registro Documental Aprovado;POLYGON ((609525.74 7796042.94, 609540.29 7796039.14, 609547.20 7796064.48, 609534.69 7796067.93, 609533.71 7796064.56, 609531.63 7796065.19, 609531.26 7796063.77, 609530.02 7796059.09, 609529.90 7796058.65, 609532.15 7796058.04, 609530.65 7796052.43, 609528.41 7796053.03, 609525.74 7796042.94))
5784;;Registro Documental Solicitado;POLYGON ((609625.56 7796173.70, 609622.60 7796162.03, 609622.98 7796161.94, 609634.17 7796159.23, 609636.38 7796158.55, 609636.46 7796158.54, 609639.12 7796168.59, 609638.27 7796168.93, 609642.49 7796184.68, 609629.19 7796188.08, 609628.31 7796184.60, 609628.31 7796184.60, 609628.02 7796183.46, 609628.02 7796183.46, 609630.54 7796182.76, 609628.07 7796172.86, 609625.56 7796173.70), (609628.15 7796164.55, 609629.49 7796169.95, 609632.51 7796169.20, 609631.17 7796163.80, 609628.15 7796164.55))
5785;;Registro Documental Solicitado;POLYGON ((609106.52 7795771.90, 609103.05 7795758.80, 609116.15 7795755.34, 609116.38 7795756.20, 609122.85 7795754.49, 609125.94 7795766.16, 609120.12 7795767.70, 609120.64 7795769.66, 609113.22 7795771.58, 609113.21 7795771.59, 609112.85 7795770.22, 609106.52 7795771.90), (609115.43 7795763.21, 609116.78 7795768.18, 609119.39 7795767.48, 609118.05 7795762.51, 609115.43 7795763.21))
5786;;Processo de tombamento aberto;POLYGON ((610862.66 7797108.45, 610865.43 7797107.73, 610875.21 7797105.20, 610885.55 7797102.52, 610885.95 7797103.97, 610887.70 7797103.48, 610895.09 7797101.48, 610905.05 7797098.78, 610924.07 7797093.64, 610927.57 7797109.15, 610919.15 7797111.42, 610911.95 7797113.36, 610902.62 7797115.87, 610899.13 7797116.80, 610884.97 7797120.58, 610870.48 7797124.45, 610867.25 7797125.31, 610866.06 7797120.94, 610863.21 7797110.52, 610862.66 7797108.45))
5787;;Tombado;POLYGON ((609931.32 7796426.97, 609933.29 7796422.39, 609935.30 7796422.02, 609935.30 7796421.14, 609935.35 7796420.64, 609944.37 7796418.15, 609946.01 7796423.95, 609944.72 7796426.30, 609945.69 7796426.61, 609946.50 7796425.36, 609948.81 7796425.61, 609949.83 7796425.63, 609946.12 7796432.69, 609941.83 7796430.45, 609940.51 7796432.30, 609931.32 7796426.97))
5788;;Tombado;POLYGON ((609948.81 7796425.61, 609946.83 7796417.47, 609958.52 7796414.25, 609961.46 7796425.91, 609949.83 7796425.63, 609948.81 7796425.61))
5789;;Tombado;POLYGON ((609960.19 7796414.42, 609969.33 7796411.81, 609969.57 7796413.18, 609970.28 7796413.90, 609970.60 7796414.61, 609970.72 7796415.44, 609970.72 7796416.18, 609970.41 7796416.91, 609969.61 7796417.30, 609967.41 7796417.99, 609968.13 7796420.86, 609966.81 7796421.25, 609967.38 7796422.55, 609966.37 7796424.20, 609962.80 7796424.99, 609960.19 7796414.42))
5790;;Tombado;POLYGON ((609946.20 7796434.05, 609950.69 7796427.00, 609955.18 7796428.92, 609956.24 7796427.27, 609960.40 7796429.36, 609962.16 7796426.28, 609966.23 7796428.46, 609964.08 7796432.11, 609963.52 7796433.08, 609961.06 7796431.97, 609956.47 7796439.66, 609946.20 7796434.05))
5791;;Registro Documental Aprovado;POLYGON ((610489.67 7794402.49, 610473.18 7794402.95, 610472.80 7794389.12, 610489.30 7794388.66, 610489.67 7794402.49))
6040;;Processo de tombamento aberto;POLYGON ((612907.71 7796391.24, 612898.57 7796393.54, 612898.03 7796391.70, 612892.51 7796385.70, 612893.88 7796379.57, 612891.50 7796380.05, 612891.91 7796376.39, 612902.90 7796373.31, 612907.71 7796391.24))
6041;;Processo de tombamento aberto;POLYGON ((610749.31 7796758.56, 610748.41 7796755.56, 610754.46 7796753.76, 610755.12 7796753.62, 610762.50 7796752.06, 610763.44 7796755.20, 610762.52 7796755.48, 610763.79 7796759.72, 610750.33 7796763.59, 610749.31 7796758.56))
6042;;Processo de tombamento aberto;POLYGON ((607487.57 7796368.80, 607482.81 7796364.11, 607477.13 7796369.70, 607473.13 7796350.27, 607476.99 7796349.38, 607478.81 7796357.06, 607480.80 7796355.14, 607482.39 7796353.90, 607483.10 7796353.12, 607484.20 7796351.08, 607484.51 7796350.70, 607485.64 7796349.92, 607486.01 7796349.38, 607486.25 7796348.66, 607486.63 7796348.32, 607487.47 7796347.76, 607487.99 7796348.36, 607491.42 7796345.30, 607496.63 7796350.92, 607497.36 7796350.24, 607502.05 7796355.16, 607487.57 7796368.80))
6043;;Registro Documental Aprovado;POLYGON ((608255.01 7796481.03, 608238.23 7796485.79, 608236.23 7796484.65, 608233.96 7796476.87, 608261.12 7796469.10, 608261.92 7796472.45, 608253.30 7796474.97, 608255.01 7796481.03))
6044;;Processo de tombamento aberto;POLYGON ((604729.40 7790829.45, 604698.18 7790812.58, 604667.02 7790792.03, 604683.23 7790761.54, 604690.99 7790748.42, 604700.21 7790733.81, 604701.76 7790732.78, 604704.07 7790732.78, 604733.73 7790748.45, 604760.95 7790765.07, 604761.73 7790766.86, 604761.73 7790769.68, 604746.87 7790798.19, 604729.40 7790829.45))
6045;;Registro Documental Solicitado;POLYGON ((608996.12 7796188.58, 608998.29 7796180.71, 608999.13 7796180.96, 609002.95 7796167.82, 609010.93 7796170.14, 609007.31 7796182.47, 609008.45 7796182.81, 609005.72 7796191.36, 608996.12 7796188.58))
6046;;Registro Documental Aprovado;POLYGON ((607869.32 7797785.60, 607873.22 7797770.05, 607879.96 7797771.83, 607876.13 7797787.24, 607869.32 7797785.60))
6047;;Registro Documental Aprovado;POLYGON ((611871.12 7795478.56, 611880.68 7795475.91, 611883.30 7795485.39, 611880.92 7795486.05, 611881.83 7795489.36, 611884.22 7795488.70, 611886.10 7795495.48, 611876.24 7795498.11, 611874.63 7795491.96, 611877.69 7795491.12, 611877.12 7795489.03, 611874.08 7795489.87, 611871.12 7795478.56))
6048;;Registro Documental Aprovado;POLYGON ((611543.87 7798280.26, 611543.97 7798267.84, 611564.81 7798268.02, 611564.76 7798274.42, 611560.96 7798274.39, 611561.05 7798277.26, 611560.94 7798277.69, 611550.00 7798277.59, 611549.98 7798280.31, 611543.87 7798280.26))
6049;Colégio Santa Marcelina;Processo de tombamento aberto;POLYGON ((608181.23 7803964.43, 608182.08 7803961.79, 608182.15 7803960.60, 608181.70 7803957.81, 608190.89 7803951.38, 608217.32 7803960.25, 608232.91 7803913.77, 608182.64 7803896.91, 608179.51 7803898.91, 608179.38 7803937.26, 608171.50 7803943.44, 608169.27 7803941.31, 608166.51 7803940.26, 608163.23 7803939.90, 608164.24 7803890.29, 608163.61 7803890.40, 608163.68 7803881.13, 608171.10 7803876.02, 608179.86 7803878.97, 608179.55 7803879.89, 608256.40 7803904.22, 608251.22 7803919.59, 608247.60 7803918.37, 608231.95 7803964.83, 608235.75 7803966.11, 608230.70 7803981.11, 608227.24 7803979.95, 608224.39 7803988.42, 608212.77 7803984.50, 608215.63 7803976.01, 608181.23 7803964.43))
6050;;Processo de tombamento aberto;POLYGON ((608528.34 7804531.05, 608523.66 7804525.89, 608534.29 7804516.25, 608554.07 7804538.08, 608545.61 7804545.59, 608530.33 7804529.25, 608528.34 7804531.05))
6051;;Registro Documental Solicitado;POLYGON ((612344.94 7795243.01, 612344.24 7795240.40, 612337.56 7795242.16, 612336.74 7795239.03, 612337.38 7795238.86, 612335.50 7795231.68, 612348.85 7795228.11, 612352.25 7795241.01, 612344.94 7795243.01))
6052;;Registro Documental Aprovado;POLYGON ((609543.59 7795544.11, 609541.67 7795536.82, 609542.21 7795536.67, 609541.32 7795533.33, 609542.28 7795533.07, 609540.21 7795525.29, 609556.71 7795520.91, 609559.00 7795529.53, 609552.19 7795531.34, 609553.30 7795535.47, 609561.36 7795533.18, 609563.56 7795541.52, 609560.27 7795542.39, 609559.59 7795539.86, 609543.59 7795544.11))
6053;;Registro Documental Solicitado;POLYGON ((608563.15 7795916.91, 608535.06 7795910.14, 608538.57 7795895.57, 608544.66 7795897.18, 608542.85 7795904.43, 608548.93 7795905.81, 608550.64 7795899.12, 608567.42 7795903.09, 608568.50 7795904.71, 608567.61 7795908.08, 608565.86 7795907.70, 608563.55 7795917.00, 608563.15 7795916.91))
6054;;Registro Documental Aprovado;POLYGON ((607344.89 7797406.98, 607351.09 7797406.66, 607351.13 7797407.51, 607358.43 7797407.13, 607358.43 7797407.33, 607362.33 7797407.17, 607362.46 7797410.37, 607361.42 7797410.41, 607361.61 7797415.10, 607358.85 7797415.21, 607358.86 7797415.48, 607348.85 7797415.88, 607348.79 7797414.68, 607345.31 7797414.87, 607344.89 7797406.98))
6055;;Registro Documental Solicitado;POLYGON ((608480.51 7796129.70, 608478.80 7796123.81, 608482.65 7796122.69, 608481.85 7796119.91, 608485.64 7796118.82, 608485.35 7796117.81, 608489.43 7796116.61, 608492.72 7796115.64, 608493.77 7796115.33, 608495.08 7796114.94, 608498.00 7796125.02, 608484.58 7796128.89, 608484.48 7796128.55, 608480.51 7796129.70))
6056;;Registro Documental Solicitado;POLYGON ((608482.12 7796140.14, 608479.71 7796131.95, 608496.79 7796126.93, 608496.64 7796126.42, 608499.30 7796125.65, 608501.86 7796134.33, 608482.12 7796140.14))
6057;;Tombado;POLYGON ((611417.97 7795484.91, 611409.15 7795487.29, 611408.91 7795486.40, 611408.06 7795486.63, 611403.21 7795487.94, 611403.85 7795490.31, 611409.81 7795488.70, 611409.91 7795489.06, 611411.94 7795488.51, 611412.50 7795490.58, 611414.22 7795490.12, 611414.85 7795492.49, 611411.71 7795493.34, 611412.04 7795494.56, 611410.67 7795494.93, 611410.47 7795494.16, 611405.28 7795495.56, 611405.48 7795496.28, 611395.06 7795499.09, 611393.60 7795493.63, 611393.21 7795493.74, 611391.97 7795489.15, 611395.90 7795488.09, 611395.11 7795485.15, 611406.39 7795482.10, 611406.81 7795481.99, 611416.48 7795479.38, 611417.97 7795484.91))
5792;;Registro Documental Aprovado;POLYGON ((610274.28 7794447.31, 610282.55 7794447.17, 610285.13 7794447.13, 610285.11 7794448.24, 610290.57 7794448.10, 610290.45 7794447.04, 610294.94 7794446.96, 610297.11 7794446.92, 610297.30 7794456.83, 610295.61 7794458.50, 610275.50 7794459.22, 610275.22 7794451.37, 610278.93 7794451.23, 610278.87 7794449.58, 610274.31 7794449.75, 610274.28 7794447.31))
5793;;Registro Documental Aprovado;POLYGON ((610238.73 7794196.75, 610238.61 7794192.24, 610244.68 7794192.07, 610244.64 7794190.73, 610246.01 7794190.69, 610245.85 7794184.67, 610239.86 7794184.83, 610239.49 7794170.90, 610246.90 7794170.81, 610247.29 7794182.23, 610248.37 7794182.08, 610248.72 7794196.25, 610241.30 7794196.62, 610238.73 7794196.75))
5794;;Registro Documental Aprovado;POLYGON ((610810.89 7794139.17, 610812.08 7794143.65, 610810.15 7794144.15, 610811.93 7794150.86, 610805.57 7794152.54, 610803.08 7794143.19, 610808.49 7794141.76, 610808.01 7794139.92, 610810.89 7794139.17))
5795;;Registro Documental Aprovado;POLYGON ((611454.27 7792946.09, 611438.28 7792934.38, 611441.17 7792930.55, 611444.22 7792927.27, 611447.34 7792924.48, 611449.66 7792922.48, 611451.34 7792921.60, 611453.43 7792920.57, 611454.79 7792919.05, 611456.39 7792917.93, 611458.31 7792916.89, 611462.67 7792915.11, 611463.13 7792916.50, 611468.53 7792914.61, 611469.67 7792918.07, 611472.63 7792926.92, 611475.21 7792934.69, 611476.55 7792938.74, 611454.27 7792946.09))
5796;;Registro Documental Aprovado;POLYGON ((612125.58 7794368.10, 612125.27 7794366.76, 612125.29 7794366.25, 612125.69 7794365.64, 612126.21 7794365.00, 612123.88 7794355.78, 612126.05 7794353.37, 612131.19 7794352.07, 612133.30 7794359.31, 612132.09 7794359.66, 612134.56 7794368.78, 612126.23 7794370.89, 612125.58 7794368.10))
5797;;Registro Documental Aprovado;POLYGON ((611799.91 7793970.65, 611798.11 7793963.33, 611823.24 7793957.14, 611825.05 7793964.45, 611799.91 7793970.65))
5798;;Processo de tombamento aberto;POLYGON ((610461.99 7797149.95, 610464.89 7797149.08, 610464.70 7797148.32, 610483.38 7797143.60, 610483.28 7797143.20, 610492.12 7797140.97, 610492.31 7797141.74, 610495.18 7797141.01, 610495.95 7797144.06, 610496.98 7797143.79, 610498.09 7797148.81, 610499.21 7797153.21, 610498.51 7797153.38, 610499.09 7797156.07, 610499.09 7797156.07, 610499.09 7797156.07, 610492.45 7797157.82, 610492.00 7797155.71, 610490.34 7797156.06, 610490.47 7797156.60, 610488.18 7797157.09, 610488.56 7797158.84, 610488.56 7797158.84, 610488.06 7797158.97, 610483.35 7797160.21, 610482.81 7797158.08, 610480.93 7797158.56, 610481.47 7797160.71, 610481.47 7797160.71, 610476.80 7797161.93, 610476.41 7797162.04, 610476.04 7797160.44, 610473.80 7797160.96, 610473.65 7797160.28, 610471.86 7797160.70, 610472.27 7797163.13, 610472.26 7797163.13, 610465.75 7797164.84, 610461.99 7797149.95), (610466.42 7797154.14, 610467.06 7797156.48, 610469.37 7797155.85, 610468.74 7797153.50, 610466.42 7797154.14), (610474.91 7797152.75, 610475.80 7797156.04, 610479.74 7797154.98, 610478.86 7797151.69, 610474.91 7797152.75), (610482.74 7797150.62, 610483.57 7797153.84, 610487.38 7797152.85, 610486.54 7797149.64, 610482.74 7797150.62), (610492.32 7797147.16, 610493.06 7797149.63, 610495.00 7797149.05, 610494.26 7797146.58, 610492.32 7797147.16))
5799;;Tombado;MULTIPOLYGON (((609572.95 7796278.62, 609571.54 7796273.68, 609570.70 7796273.86, 609568.86 7796266.80, 609569.59 7796266.54, 609567.75 7796259.56, 609567.62 7796258.49, 609567.75 7796257.80, 609568.07 7796257.23, 609568.53 7796256.83, 609568.98 7796256.57, 609569.29 7796256.54, 609570.04 7796256.61, 609570.47 7796256.80, 609577.09 7796260.75, 609577.61 7796259.78, 609584.38 7796263.77, 609583.91 7796264.73, 609588.02 7796267.11, 609584.99 7796273.10, 609583.16 7796275.83, 609582.60 7796276.16, 609580.85 7796276.61, 609576.06 7796277.83, 609572.95 7796278.62), (609574.62 7796265.39, 609575.54 7796268.73, 609576.36 7796268.59, 609576.90 7796271.04, 609578.06 7796270.69, 609578.88 7796273.36, 609580.19 7796272.69, 609580.85 7796270.98, 609579.19 7796269.93, 609579.49 7796268.95, 609577.23 7796267.81, 609577.59 7796266.89, 609574.62 7796265.39)))
5800;;Processo de tombamento aberto;POLYGON ((610386.68 7797173.68, 610385.74 7797169.99, 610389.55 7797169.01, 610389.26 7797167.93, 610393.25 7797166.90, 610393.53 7797167.98, 610396.18 7797167.29, 610395.90 7797166.19, 610399.84 7797165.18, 610400.10 7797166.22, 610403.71 7797180.90, 610403.71 7797180.90, 610390.39 7797184.31, 610389.87 7797182.25, 610389.07 7797182.46, 610388.34 7797179.68, 610389.26 7797179.45, 610387.71 7797173.41, 610386.68 7797173.68), (610395.96 7797173.38, 610396.50 7797175.61, 610400.64 7797174.63, 610400.12 7797172.40, 610395.96 7797173.38))
5801;;Registro Documental Aprovado;POLYGON ((611274.90 7796522.52, 611282.64 7796509.68, 611285.68 7796504.23, 611287.12 7796503.57, 611289.81 7796502.77, 611291.97 7796502.27, 611294.32 7796502.16, 611296.40 7796502.32, 611298.94 7796502.87, 611301.65 7796503.95, 611305.45 7796506.21, 611314.66 7796511.25, 611299.61 7796536.88, 611285.77 7796528.75, 611275.71 7796523.07, 611274.90 7796522.52))
5802;;Registro Documental Aprovado;POLYGON ((611421.21 7795857.32, 611412.97 7795827.55, 611419.28 7795825.80, 611427.52 7795855.57, 611421.21 7795857.32))
5803;;Processo de tombamento aberto;POLYGON ((610666.31 7797291.97, 610675.58 7797289.57, 610683.82 7797287.42, 610693.08 7797285.01, 610697.14 7797283.96, 610699.23 7797292.96, 610700.70 7797299.26, 610687.92 7797302.58, 610687.65 7797301.57, 610685.09 7797302.24, 610684.67 7797300.67, 610678.85 7797302.18, 610678.18 7797299.67, 610668.97 7797302.13, 610668.97 7797302.13, 610666.31 7797291.97), (610688.79 7797291.47, 610689.60 7797294.30, 610693.50 7797293.46, 610692.89 7797290.62, 610688.79 7797291.47))
5804;;Registro Documental Solicitado;POLYGON ((610209.01 7796647.12, 610206.82 7796638.57, 610214.87 7796636.51, 610214.87 7796636.51, 610214.61 7796635.47, 610218.72 7796634.43, 610218.95 7796635.34, 610218.95 7796635.34, 610220.74 7796634.88, 610225.07 7796637.31, 610225.66 7796639.57, 610225.66 7796639.57, 610226.75 7796639.29, 610227.75 7796643.18, 610226.56 7796643.49, 610226.55 7796643.49, 610228.68 7796651.81, 610221.90 7796653.60, 610221.34 7796651.40, 610218.48 7796652.13, 610219.04 7796654.36, 610214.34 7796655.60, 610211.37 7796656.39, 610209.01 7796647.12), (610215.01 7796642.98, 610216.31 7796648.10, 610219.14 7796647.39, 610218.43 7796644.62, 610217.36 7796644.89, 610216.78 7796642.54, 610215.01 7796642.98))
6058;;Registro Documental Solicitado;POLYGON ((609211.81 7798054.31, 609206.42 7798055.98, 609206.77 7798057.14, 609203.76 7798058.07, 609203.35 7798056.74, 609198.64 7798058.20, 609196.10 7798050.00, 609209.39 7798045.89, 609211.81 7798054.31))
6059;;Registro Documental Aprovado;POLYGON ((608790.00 7795810.14, 608795.64 7795811.39, 608794.88 7795814.50, 608799.71 7795815.69, 608795.55 7795832.56, 608789.82 7795831.14, 608791.31 7795825.15, 608786.58 7795823.98, 608790.00 7795810.14))
6060;;Registro Documental Aprovado;POLYGON ((610814.83 7794287.54, 610813.39 7794282.29, 610815.61 7794281.67, 610815.76 7794282.21, 610823.43 7794280.10, 610824.53 7794284.08, 610826.23 7794283.62, 610827.62 7794288.74, 610828.00 7794290.12, 610829.17 7794294.39, 610817.59 7794297.58, 610815.38 7794289.56, 610817.39 7794289.00, 610816.83 7794286.98, 610814.83 7794287.54))
6061;;Registro Documental Aprovado;POLYGON ((610829.53 7794289.69, 610826.54 7794278.77, 610836.55 7794276.03, 610837.18 7794278.33, 610837.28 7794278.73, 610837.98 7794281.28, 610835.23 7794282.03, 610836.83 7794287.87, 610839.58 7794287.12, 610841.68 7794294.76, 610830.13 7794297.93, 610829.17 7794294.39, 610828.00 7794290.12, 610829.53 7794289.69))
6062;;Registro Documental Solicitado;POLYGON ((612178.04 7794734.11, 612178.58 7794728.61, 612180.70 7794728.82, 612181.11 7794724.80, 612178.99 7794724.59, 612179.78 7794716.60, 612191.98 7794717.81, 612190.08 7794736.48, 612181.22 7794735.58, 612181.34 7794734.44, 612178.04 7794734.11))
6063;;Registro Documental Solicitado;POLYGON ((611318.91 7794279.04, 611316.66 7794270.61, 611317.05 7794270.51, 611321.64 7794269.27, 611325.02 7794268.37, 611329.05 7794267.29, 611332.81 7794266.28, 611334.55 7794273.01, 611332.80 7794273.41, 611332.27 7794271.46, 611332.10 7794271.51, 611331.79 7794270.35, 611324.25 7794272.37, 611325.47 7794276.93, 611331.13 7794275.42, 611331.73 7794277.65, 611334.71 7794276.85, 611336.52 7794283.54, 611320.51 7794287.62, 611318.26 7794279.21, 611318.91 7794279.04))
