ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
9500;PRAÇA PEDRO CARAM ZUQUIM;ELUP;MULTIPOLYGON (((604734.59 7801208.43, 604735.63 7801208.49, 604736.67 7801208.58, 604737.71 7801208.71, 604738.74 7801208.87, 604739.77 7801209.07, 604740.78 7801209.30, 604741.79 7801209.57, 604742.79 7801209.88, 604743.78 7801210.22, 604744.75 7801210.59, 604745.71 7801211.00, 604746.66 7801211.44, 604747.59 7801211.92, 604748.50 7801212.42, 604749.40 7801212.96, 604750.27 7801213.53, 604751.13 7801214.13, 604751.96 7801214.76, 604752.77 7801215.42, 604753.56 7801216.10, 604754.33 7801216.81, 604755.06 7801217.55, 604755.77 7801218.32, 604756.47 7801219.10, 604757.12 7801219.92, 604757.74 7801220.75, 604758.35 7801221.60, 604758.91 7801222.48, 604759.45 7801223.38, 604759.96 7801224.29, 604760.43 7801225.22, 604760.88 7801226.17, 604761.28 7801227.13, 604761.66 7801228.10, 604762.00 7801229.09, 604762.30 7801230.09, 604762.58 7801231.10, 604762.81 7801232.12, 604763.00 7801233.14, 604763.17 7801234.17, 604763.29 7801235.21, 604763.39 7801236.25, 604763.44 7801237.29, 604763.46 7801238.34, 604763.44 7801239.38, 604763.39 7801240.43, 604763.29 7801241.46, 604763.17 7801242.49, 604763.00 7801243.52, 604762.81 7801244.55, 604762.58 7801245.57, 604762.30 7801246.58, 604762.00 7801247.57, 604761.66 7801248.56, 604761.28 7801249.54, 604760.88 7801250.50, 604760.43 7801251.45, 604759.96 7801252.38, 604759.45 7801253.29, 604758.91 7801254.18, 604758.35 7801255.06, 604757.74 7801255.92, 604757.12 7801256.75, 604756.47 7801257.56, 604755.77 7801258.35, 604755.06 7801259.11, 604754.33 7801259.85, 604753.56 7801260.57, 604752.77 7801261.25, 604751.96 7801261.91, 604751.13 7801262.54, 604750.27 7801263.14, 604749.40 7801263.70, 604748.50 7801264.24, 604747.59 7801264.75, 604746.66 7801265.22, 604745.71 7801265.66, 604744.75 7801266.07, 604743.78 7801266.45, 604742.79 7801266.79, 604741.79 7801267.09, 604740.78 7801267.36, 604739.77 7801267.60, 604738.74 7801267.80, 604737.71 7801267.96, 604736.67 7801268.09, 604735.63 7801268.18, 604734.59 7801268.23, 604733.54 7801268.25, 604732.50 7801268.23, 604731.46 7801268.18, 604730.42 7801268.09, 604729.38 7801267.96, 604728.35 7801267.80, 604727.32 7801267.60, 604726.30 7801267.36, 604725.30 7801267.09, 604724.30 7801266.79, 604723.31 7801266.45, 604722.34 7801266.07, 604721.37 7801265.66, 604720.43 7801265.22, 604719.50 7801264.75, 604718.58 7801264.24, 604717.69 7801263.70, 604716.81 7801263.14, 604715.96 7801262.54, 604715.12 7801261.91, 604714.31 7801261.25, 604713.52 7801260.57, 604712.76 7801259.85, 604712.02 7801259.11, 604711.31 7801258.35, 604710.63 7801257.56, 604709.97 7801256.75, 604709.34 7801255.92, 604708.74 7801255.06, 604708.17 7801254.18, 604707.63 7801253.29, 604707.13 7801252.38, 604706.65 7801251.45, 604706.22 7801250.50, 604705.80 7801249.54, 604705.43 7801248.56, 604705.09 7801247.57, 604704.79 7801246.58, 604704.52 7801245.57, 604704.28 7801244.55, 604704.08 7801243.52, 604703.91 7801242.49, 604703.79 7801241.46, 604703.70 7801240.43, 604703.64 7801239.38, 604703.63 7801238.34, 604703.64 7801237.29, 604703.70 7801236.25, 604703.79 7801235.21, 604703.91 7801234.17, 604704.08 7801233.14, 604704.28 7801232.12, 604704.52 7801231.10, 604704.79 7801230.09, 604705.09 7801229.09, 604705.43 7801228.10, 604705.80 7801227.13, 604706.22 7801226.17, 604706.65 7801225.22, 604707.13 7801224.29, 604707.63 7801223.38, 604708.17 7801222.48, 604708.74 7801221.60, 604709.34 7801220.75, 604709.97 7801219.92, 604710.63 7801219.10, 604711.31 7801218.32, 604712.02 7801217.55, 604712.76 7801216.81, 604713.52 7801216.10, 604714.31 7801215.42, 604715.12 7801214.76, 604715.96 7801214.13, 604716.81 7801213.53, 604717.69 7801212.96, 604718.58 7801212.42, 604719.50 7801211.92, 604720.43 7801211.44, 604721.37 7801211.00, 604722.34 7801210.59, 604723.31 7801210.22, 604724.30 7801209.88, 604725.30 7801209.57, 604726.30 7801209.30, 604727.32 7801209.07, 604728.35 7801208.87, 604729.38 7801208.71, 604730.42 7801208.58, 604731.46 7801208.49, 604732.50 7801208.43, 604733.54 7801208.41, 604734.59 7801208.43)))
9501;;ELUP;MULTIPOLYGON (((604755.36 7801207.79, 604756.22 7801207.24, 604791.11 7801183.40, 604811.43 7801169.07, 604928.94 7801085.65, 604964.89 7801060.95, 605000.06 7801036.75, 605021.15 7801020.29, 605049.14 7801001.14, 605080.77 7800977.97, 605163.77 7800918.71, 605254.16 7800854.18, 605295.37 7800823.70, 605300.36 7800819.77, 605302.37 7800816.61, 605304.29 7800814.40, 605304.76 7800817.18, 605308.98 7800841.58, 605307.35 7800840.62, 605304.86 7800840.62, 605302.37 7800841.96, 605299.68 7800844.07, 605296.90 7800845.70, 605293.45 7800847.71, 605288.85 7800850.11, 605275.82 7800860.31, 605211.89 7800906.56, 605153.80 7800947.82, 605083.74 7800998.29, 605007.54 7801052.56, 604967.57 7801081.29, 604914.85 7801119.01, 604857.25 7801159.03, 604811.72 7801191.69, 604767.34 7801223.70, 604766.00 7801220.44, 604762.36 7801215.17, 604757.95 7801209.42, 604755.36 7801207.79)))
9502;PRAÇA JARBAS DE OLIVEIRA SOUTO;ELUP;MULTIPOLYGON (((604485.18 7801089.45, 604502.09 7801089.28, 604520.78 7801090.04, 604522.55 7801091.30, 604522.47 7801093.42, 604496.25 7801112.03, 604494.56 7801112.11, 604492.61 7801111.35, 604491.52 7801109.24, 604490.76 7801104.75, 604489.74 7801101.71, 604487.71 7801098.49, 604484.92 7801093.84, 604484.33 7801091.30, 604485.18 7801089.45)))
9574;;ELUP;MULTIPOLYGON (((604304.07 7801132.98, 604304.48 7801133.00, 604304.90 7801133.03, 604305.30 7801133.07, 604305.70 7801133.13, 604306.11 7801133.21, 604306.51 7801133.29, 604306.91 7801133.40, 604307.30 7801133.51, 604307.69 7801133.64, 604308.08 7801133.78, 604308.46 7801133.94, 604308.83 7801134.11, 604309.20 7801134.29, 604309.56 7801134.48, 604309.92 7801134.69, 604310.26 7801134.91, 604310.60 7801135.14, 604310.93 7801135.38, 604311.26 7801135.63, 604311.58 7801135.90, 604311.88 7801136.17, 604312.17 7801136.46, 604312.46 7801136.75, 604312.73 7801137.06, 604312.99 7801137.37, 604313.25 7801137.70, 604313.49 7801138.03, 604313.72 7801138.37, 604313.93 7801138.72, 604314.14 7801139.07, 604314.33 7801139.43, 604314.51 7801139.80, 604314.68 7801140.18, 604314.83 7801140.56, 604314.97 7801140.93, 604315.10 7801141.32, 604315.22 7801141.72, 604315.32 7801142.12, 604315.40 7801142.52, 604315.48 7801142.92, 604315.53 7801143.33, 604315.57 7801143.74, 604315.61 7801144.14, 604315.62 7801144.55, 604315.62 7801144.97, 604315.62 7801145.38, 604315.58 7801145.79, 604315.54 7801146.19, 604315.49 7801146.60, 604315.42 7801147.00, 604315.34 7801147.41, 604315.24 7801147.81, 604315.13 7801148.20, 604315.01 7801148.59, 604314.87 7801148.98, 604314.72 7801149.36, 604314.55 7801149.74, 604314.37 7801150.11, 604314.18 7801150.47, 604313.98 7801150.83, 604313.77 7801151.18, 604313.54 7801151.52, 604313.30 7801151.85, 604313.05 7801152.18, 604312.79 7801152.49, 604312.52 7801152.80, 604312.23 7801153.10, 604311.94 7801153.39, 604311.64 7801153.66, 604311.33 7801153.93, 604311.01 7801154.19, 604310.68 7801154.43, 604310.34 7801154.66, 604246.75 7801200.03, 604244.07 7801201.86, 604241.32 7801203.60, 604238.52 7801205.24, 604235.66 7801206.79, 604232.75 7801208.24, 604229.80 7801209.60, 604226.80 7801210.86, 604223.76 7801212.01, 604220.69 7801213.06, 604217.59 7801214.02, 604214.45 7801214.86, 604211.28 7801215.60, 604208.10 7801216.24, 604204.89 7801216.77, 604201.67 7801217.19, 604198.43 7801217.50, 604195.19 7801217.71, 604191.94 7801217.81, 604190.48 7801155.41, 604301.22 7801133.26, 604301.62 7801133.18, 604302.03 7801133.11, 604302.44 7801133.06, 604302.84 7801133.02, 604303.26 7801132.99, 604303.67 7801132.98, 604304.07 7801132.98)))
9575;PRAÇA;ELUP;MULTIPOLYGON (((604336.23 7801133.61, 604335.00 7801133.26, 604333.69 7801131.59, 604332.37 7801128.96, 604331.51 7801126.77, 604330.89 7801125.63, 604330.80 7801123.96, 604331.70 7801122.71, 604348.59 7801118.95, 604350.00 7801120.09, 604350.61 7801121.86, 604349.65 7801123.61, 604336.23 7801133.61)))
9576;;ELUP;MULTIPOLYGON (((604599.08 7801093.30, 604633.92 7801122.62, 604626.89 7801117.92, 604619.70 7801113.47, 604612.35 7801109.26, 604604.87 7801105.32, 604597.25 7801101.63, 604589.52 7801098.21, 604581.67 7801095.05, 604573.71 7801092.17, 604565.66 7801089.58, 604557.53 7801087.25, 604549.32 7801085.21, 604541.05 7801083.45, 604532.72 7801081.97, 604524.34 7801080.79, 604515.93 7801079.89, 604507.49 7801079.28, 604499.04 7801078.97, 604490.58 7801078.94, 604482.12 7801079.21, 604473.68 7801079.77, 604465.27 7801080.62, 604536.02 7801065.28, 604554.74 7801066.62, 604569.60 7801070.45, 604599.08 7801093.30)))
9577;;ELUP;MULTIPOLYGON (((604763.92 7801188.40, 604762.66 7801189.30, 604761.36 7801190.16, 604760.04 7801190.96, 604758.68 7801191.73, 604757.31 7801192.45, 604755.91 7801193.13, 604754.49 7801193.75, 604753.04 7801194.33, 604751.58 7801194.85, 604750.11 7801195.33, 604748.61 7801195.75, 604747.10 7801196.13, 604745.58 7801196.45, 604744.06 7801196.72, 604742.51 7801196.94, 604740.97 7801197.10, 604739.42 7801197.21, 604737.87 7801197.27, 604736.31 7801197.27, 604734.76 7801197.22, 604733.21 7801197.12, 604731.66 7801196.97, 604730.13 7801196.76, 604728.59 7801196.50, 604727.07 7801196.19, 604725.56 7801195.82, 604724.07 7801195.41, 604722.58 7801194.94, 604721.12 7801194.42, 604719.67 7801193.86, 604718.25 7801193.24, 604716.84 7801192.57, 604715.46 7801191.86, 604714.11 7801191.10, 604712.78 7801190.31, 604711.48 7801189.46, 604710.21 7801188.56, 604708.97 7801187.62, 604707.77 7801186.64, 604706.59 7801185.62, 604705.46 7801184.56, 604704.36 7801183.47, 604703.30 7801182.33, 604702.27 7801181.16, 604701.29 7801179.95, 604700.35 7801178.72, 604699.46 7801177.45, 604697.57 7801174.99, 604692.63 7801168.34, 604687.46 7801161.85, 604682.10 7801155.54, 604676.51 7801149.42, 604670.72 7801143.48, 604664.73 7801137.76, 604658.55 7801132.23, 604652.20 7801126.92, 604645.67 7801121.82, 604679.25 7801119.39, 604691.17 7801121.94, 604712.76 7801129.15, 604750.43 7801149.97, 604767.24 7801160.40, 604775.59 7801162.53, 604810.22 7801156.64, 604763.92 7801188.40)))
9578;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604981.08 7800851.32, 605009.05 7801008.99, 605007.43 7801010.12, 604993.60 7800931.54, 604992.15 7800924.02, 604990.44 7800916.55, 604988.49 7800909.14, 604986.28 7800901.80, 604983.83 7800894.55, 604981.12 7800887.38, 604978.19 7800880.31, 604975.01 7800873.34, 604971.59 7800866.48, 604967.95 7800859.74, 604964.08 7800853.12, 604959.99 7800846.64, 604955.68 7800840.31, 604951.16 7800834.13, 604946.43 7800828.10, 604941.50 7800822.24, 604936.37 7800816.54, 604931.06 7800811.02, 604925.56 7800805.69, 604981.08 7800851.32)))
9579;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604285.63 7801086.36, 604290.68 7801114.98, 604186.18 7801137.29, 604180.56 7801105.30, 604285.63 7801086.36)))
9580;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604285.63 7801086.36, 604180.56 7801105.30, 604175.44 7801076.22, 604280.50 7801057.27, 604285.63 7801086.36)))
9581;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604280.50 7801057.27, 604175.44 7801076.22, 604170.27 7801046.83, 604275.33 7801027.89, 604280.50 7801057.27)))
9582;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604275.33 7801027.89, 604170.27 7801046.83, 604165.05 7801017.22, 604270.11 7800998.27, 604275.33 7801027.89)))
9583;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604270.11 7800998.27, 604165.05 7801017.22, 604159.85 7800987.61, 604264.90 7800968.67, 604270.11 7800998.27)))
9584;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604264.90 7800968.67, 604159.85 7800987.61, 604154.69 7800958.26, 604259.73 7800939.32, 604264.90 7800968.67)))
9585;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604259.73 7800939.32, 604154.69 7800958.26, 604149.44 7800928.42, 604254.47 7800909.48, 604259.73 7800939.32)))
9587;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604258.22 7800885.48, 604248.57 7800862.50, 604587.34 7800719.84, 604607.07 7800710.98, 604626.49 7800701.46, 604645.57 7800691.31, 604664.33 7800680.54, 604682.71 7800669.14, 604700.70 7800657.15, 604718.29 7800644.57, 604735.45 7800631.42, 604752.16 7800617.70, 604768.41 7800603.44, 604784.19 7800588.64, 604799.47 7800573.35, 604853.37 7800613.60, 604850.90 7800618.97, 604848.60 7800624.41, 604846.47 7800629.93, 604844.53 7800635.51, 604842.77 7800641.15, 604841.19 7800646.85, 604839.80 7800652.59, 604838.59 7800658.38, 604837.58 7800664.20, 604836.76 7800670.06, 604836.12 7800675.93, 604831.40 7800724.95, 604762.78 7800670.91, 604258.22 7800885.48)))
9588;PARQUE MUNICIPAL URSULINA DE ANDRADE MELLO;PARQUE;MULTIPOLYGON (((604186.23 7801137.20, 604201.25 7801134.03, 604222.40 7801129.32, 604290.47 7801114.81, 604285.44 7801086.23, 604280.31 7801057.34, 604275.38 7801027.79, 604269.58 7800998.02, 604264.93 7800968.38, 604259.32 7800939.29, 604254.39 7800909.33, 604250.81 7800888.39, 604241.04 7800865.76, 604248.66 7800862.96, 604257.85 7800885.78, 604283.17 7800875.07, 604312.54 7800862.50, 604347.92 7800847.43, 604385.23 7800831.40, 604417.60 7800817.57, 604454.14 7800802.12, 604486.81 7800788.31, 604594.09 7800742.71, 604629.08 7800728.13, 604661.94 7800714.01, 604696.44 7800699.11, 604729.30 7800684.99, 604762.58 7800670.97, 604783.08 7800686.90, 604806.95 7800705.64, 604831.46 7800725.35, 604831.85 7800729.61, 604838.91 7800733.28, 604856.03 7800748.08, 604893.46 7800778.35, 604906.49 7800778.59, 604925.45 7800805.43, 604932.41 7800812.59, 604943.03 7800824.07, 604951.54 7800834.71, 604960.92 7800848.04, 604967.67 7800859.23, 604971.92 7800866.58, 604977.82 7800879.42, 604982.27 7800889.48, 604988.75 7800909.67, 604991.65 7800923.38, 604995.33 7800941.83, 604998.91 7800962.50, 605002.78 7800984.82, 605006.55 7801005.40, 605008.00 7801010.04, 605009.35 7801008.78, 605011.38 7801012.27, 605010.51 7801013.43, 604987.93 7801030.23, 604923.85 7801076.51, 604893.32 7801098.32, 604853.30 7801127.43, 604809.61 7801156.74, 604775.49 7801162.54, 604766.88 7801160.32, 604712.96 7801129.10, 604679.52 7801119.43, 604640.06 7801122.65, 604646.15 7801122.07, 604633.89 7801122.65, 604611.19 7801102.91, 604579.39 7801078.25, 604569.72 7801070.42, 604555.21 7801066.74, 604535.99 7801065.19, 604486.11 7801076.20, 604465.60 7801080.36, 604392.65 7801094.16, 604364.22 7801114.76, 604349.15 7801118.73, 604332.44 7801122.50, 604330.99 7801123.37, 604330.41 7801125.01, 604332.35 7801128.40, 604333.80 7801131.79, 604336.02 7801134.11, 604312.71 7801152.68, 604314.94 7801149.97, 604315.71 7801147.74, 604315.71 7801142.71, 604314.94 7801140.30, 604313.39 7801137.49, 604311.36 7801135.17, 604308.46 7801133.72, 604305.94 7801132.95, 604303.55 7801132.85, 604250.06 7801143.49, 604190.29 7801155.29, 604186.23 7801137.20)))
9589;PRAÇA ROSELI CARLOS BRANDAO;LOTE COM DESTINAÇÃO, PRAÇA;MULTIPOLYGON (((604863.42 7802347.87, 604823.20 7802409.37, 604824.72 7802399.04, 604835.23 7802328.56, 604863.42 7802347.87)))
9590;;ELUP;MULTIPOLYGON (((605187.42 7801907.31, 605197.08 7801903.11, 605221.59 7801937.39, 605253.79 7801977.88, 605267.76 7801991.10, 605290.34 7802004.17, 605322.65 7802023.48, 605334.98 7802030.91, 605352.36 7802035.81, 605366.18 7802039.82, 605399.31 7802050.52, 605422.78 7802054.38, 605417.88 7802062.11, 605399.01 7802058.84, 605392.77 7802057.06, 605362.65 7802049.07, 605355.67 7802046.99, 605329.37 7802037.04, 605317.93 7802030.80, 605308.28 7802025.45, 605294.24 7802018.21, 605283.39 7802012.42, 605272.70 7802005.28, 605260.66 7801997.41, 605254.87 7801993.40, 605246.55 7801985.08, 605228.13 7801961.98, 605213.87 7801944.30, 605200.80 7801926.18, 605187.42 7801907.31)))
9591;;ELUP;MULTIPOLYGON (((603370.30 7805093.83, 603370.29 7805094.18, 603370.27 7805094.53, 603370.20 7805094.87, 603370.13 7805095.21, 603370.02 7805095.55, 603369.90 7805095.88, 603369.76 7805096.20, 603369.59 7805096.51, 603369.41 7805096.81, 603369.20 7805097.10, 603368.98 7805097.37, 603368.74 7805097.64, 603368.49 7805097.89, 603368.21 7805098.12, 603367.93 7805098.33, 603367.62 7805098.53, 603367.31 7805098.71, 603366.99 7805098.88, 603366.66 7805099.02, 603366.32 7805099.14, 603365.96 7805099.24, 603365.60 7805099.32, 603365.25 7805099.38, 603364.88 7805099.42, 603364.52 7805099.43, 603364.16 7805099.43, 603363.79 7805099.40, 603363.42 7805099.35, 603363.06 7805099.28, 603362.71 7805099.19, 603362.37 7805099.08, 603362.03 7805098.95, 603361.70 7805098.80, 603361.37 7805098.63, 603361.07 7805098.44, 603360.78 7805098.23, 603360.50 7805098.00, 603360.23 7805097.76, 603359.98 7805097.51, 603359.75 7805097.24, 603359.55 7805096.96, 603359.35 7805096.66, 603359.18 7805096.35, 603359.02 7805096.04, 603358.88 7805095.71, 603358.77 7805095.38, 603358.68 7805095.04, 603358.62 7805094.70, 603358.57 7805094.36, 603358.55 7805094.01, 603358.55 7805093.66, 603358.57 7805093.31, 603358.62 7805092.97, 603358.68 7805092.63, 603358.77 7805092.29, 603358.88 7805091.96, 603359.02 7805091.63, 603359.18 7805091.32, 603359.35 7805091.01, 603359.55 7805090.71, 603359.75 7805090.43, 603359.98 7805090.16, 603360.23 7805089.91, 603360.50 7805089.67, 603360.78 7805089.44, 603361.07 7805089.23, 603361.37 7805089.04, 603361.70 7805088.87, 603362.03 7805088.72, 603362.37 7805088.59, 603362.71 7805088.48, 603363.06 7805088.39, 603363.42 7805088.32, 603363.79 7805088.27, 603364.16 7805088.24, 603364.52 7805088.24, 603364.88 7805088.25, 603365.25 7805088.29, 603365.60 7805088.35, 603365.96 7805088.43, 603366.32 7805088.53, 603366.66 7805088.65, 603366.99 7805088.79, 603367.31 7805088.96, 603367.62 7805089.14, 603367.93 7805089.34, 603368.21 7805089.55, 603368.49 7805089.78, 603368.74 7805090.03, 603368.98 7805090.30, 603369.20 7805090.57, 603369.41 7805090.86, 603369.59 7805091.16, 603369.76 7805091.47, 603369.90 7805091.79, 603370.02 7805092.12, 603370.13 7805092.46, 603370.20 7805092.80, 603370.27 7805093.14, 603370.29 7805093.49, 603370.30 7805093.83)))
9503;;ELUP;MULTIPOLYGON (((604097.52 7801292.45, 604097.15 7801307.42, 604097.72 7801320.07, 604097.88 7801336.98, 604097.88 7801352.37, 604098.46 7801367.29, 604100.92 7801440.53, 604101.39 7801470.79, 604101.67 7801500.91, 604102.82 7801518.20, 604104.30 7801534.26, 604107.01 7801550.18, 604113.18 7801566.90, 604117.05 7801579.68, 604122.31 7801596.01, 604134.90 7801610.98, 604149.50 7801617.34, 604160.35 7801618.16, 604175.59 7801613.91, 604180.36 7801613.57, 604141.70 7801639.48, 604136.83 7801637.67, 604108.43 7801582.36, 604097.14 7801537.48, 604095.65 7801519.05, 604095.89 7801444.63, 604093.86 7801292.55, 604097.52 7801292.45)))
9504;;ELUP;MULTIPOLYGON (((604152.31 7801661.32, 604144.92 7801648.60, 604214.70 7801598.94, 604223.52 7801610.64, 604152.31 7801661.32)))
9505;;ELUP;MULTIPOLYGON (((604233.99 7801584.57, 604235.01 7801583.75, 604348.91 7801501.36, 604489.90 7801399.52, 604649.35 7801288.08, 604661.05 7801279.05, 604695.52 7801253.40, 604700.24 7801254.02, 604706.40 7801265.10, 604659.41 7801299.58, 604551.05 7801376.43, 604411.91 7801477.65, 604242.61 7801598.12, 604237.48 7801600.17, 604234.19 7801598.32, 604231.52 7801594.42, 604230.91 7801589.91, 604231.52 7801587.24, 604233.99 7801584.57)))
9506;;ELUP;MULTIPOLYGON (((604188.22 7801651.99, 604185.76 7801655.89, 604183.09 7801659.79, 604182.07 7801663.89, 604180.84 7801666.76, 604180.43 7801669.64, 604179.81 7801674.15, 604179.40 7801678.67, 604180.22 7801681.95, 604181.04 7801685.64, 604182.89 7801692.42, 604186.17 7801698.98, 604216.34 7801751.93, 604240.14 7801792.31, 604248.15 7801807.70, 604254.71 7801817.96, 604264.98 7801831.04, 604275.03 7801843.35, 604265.18 7801837.40, 604255.54 7801826.53, 604244.45 7801812.98, 604222.08 7801775.43, 604193.35 7801731.92, 604177.14 7801703.60, 604160.11 7801677.79, 604160.52 7801672.46, 604160.93 7801669.58, 604165.44 7801665.89, 604169.14 7801664.25, 604188.22 7801651.99)))
9507;;ELUP;MULTIPOLYGON (((604344.19 7801889.99, 604353.01 7801893.68, 604366.35 7801899.63, 604392.62 7801911.13, 604392.01 7801915.23, 604374.97 7801908.87, 604345.01 7801892.45, 604344.19 7801889.99)))
9508;;ELUP;MULTIPOLYGON (((604675.49 7802034.63, 604405.65 7801925.84, 604403.47 7801924.43, 604406.41 7801917.82, 604676.19 7802028.26, 604675.49 7802034.63)))
9510;PRAÇA MANOEL DE SOUZA BARROS;ELUP;MULTIPOLYGON (((604749.25 7801929.62, 604760.15 7801944.73, 604767.55 7801955.76, 604768.58 7801958.85, 604768.50 7801960.67, 604768.04 7801961.81, 604767.06 7801963.11, 604766.22 7801964.24, 604765.24 7801964.47, 604764.48 7801965.23, 604763.11 7801965.38, 604761.59 7801965.16, 604758.40 7801963.64, 604752.25 7801959.99, 604738.74 7801954.45, 604726.35 7801948.90, 604749.25 7801929.62)))
9511;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604740.34 7801920.08, 604725.89 7801930.36, 604724.40 7801931.46, 604722.95 7801932.61, 604721.54 7801933.80, 604720.17 7801935.05, 604718.84 7801936.33, 604717.56 7801937.67, 604716.32 7801939.04, 604713.98 7801941.91, 604613.91 7801900.36, 604615.52 7801896.73, 604616.14 7801895.56, 604616.79 7801894.42, 604617.49 7801893.29, 604618.23 7801892.19, 604618.99 7801891.12, 604619.80 7801890.07, 604620.64 7801889.05, 604621.52 7801888.06, 604622.43 7801887.10, 604623.37 7801886.17, 604624.35 7801885.28, 604625.35 7801884.42, 604626.39 7801883.59, 604627.44 7801882.81, 604684.23 7801842.08, 604740.34 7801920.08)))
9512;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605246.35 7801985.03, 605194.31 7802037.78, 605177.98 7802024.82, 605228.33 7801964.82, 605239.81 7801978.12, 605246.35 7801985.03)))
9514;PRAÇA FLOR DE CONFREI;ELUP;MULTIPOLYGON (((602268.99 7797182.91, 602270.63 7797183.73, 602272.29 7797184.50, 602273.98 7797185.21, 602275.69 7797185.87, 602277.42 7797186.47, 602279.18 7797187.02, 602280.94 7797187.50, 602282.72 7797187.93, 602284.52 7797188.29, 602286.33 7797188.60, 602288.14 7797188.85, 602289.96 7797189.04, 602291.79 7797189.17, 602293.62 7797189.24, 602295.45 7797189.25, 602267.15 7797211.57, 602268.99 7797182.91)))
9515;PRAÇA MARIA HELENA FONSECA;PRAÇA;MULTIPOLYGON (((601991.33 7797259.91, 601991.31 7797260.55, 601991.24 7797261.18, 601991.15 7797261.80, 601991.01 7797262.42, 601990.84 7797263.03, 601990.62 7797263.63, 601990.37 7797264.20, 601990.07 7797264.77, 601989.76 7797265.32, 601989.40 7797265.84, 601989.02 7797266.34, 601988.60 7797266.82, 601988.14 7797267.28, 601987.68 7797267.69, 601987.17 7797268.09, 601986.66 7797268.45, 601986.10 7797268.77, 601985.54 7797269.07, 601984.96 7797269.33, 601984.36 7797269.55, 601983.75 7797269.73, 601983.13 7797269.88, 601982.49 7797269.99, 601981.86 7797270.06, 601981.23 7797270.08, 601980.59 7797270.08, 601979.95 7797270.02, 601979.32 7797269.93, 601978.70 7797269.81, 601978.09 7797269.64, 601977.48 7797269.44, 601976.88 7797269.20, 601976.31 7797268.93, 601975.76 7797268.62, 601975.22 7797268.27, 601974.71 7797267.89, 601974.21 7797267.49, 601973.76 7797267.05, 601973.34 7797266.59, 601972.92 7797266.09, 601972.56 7797265.59, 601972.22 7797265.05, 601971.91 7797264.49, 601971.65 7797263.92, 601971.41 7797263.32, 601971.20 7797262.72, 601971.04 7797262.12, 601970.94 7797261.49, 601970.86 7797260.87, 601970.82 7797260.24, 601970.82 7797259.59, 601970.86 7797258.96, 601970.94 7797258.34, 601971.04 7797257.71, 601971.20 7797257.10, 601971.41 7797256.51, 601971.65 7797255.91, 601971.91 7797255.34, 601972.22 7797254.78, 601972.56 7797254.24, 601972.92 7797253.74, 601973.34 7797253.24, 601973.76 7797252.78, 601974.21 7797252.34, 601974.71 7797251.95, 601975.22 7797251.57, 601975.76 7797251.22, 601976.31 7797250.91, 601976.88 7797250.64, 601977.48 7797250.40, 601978.09 7797250.20, 601978.70 7797250.03, 601979.32 7797249.91, 601979.95 7797249.82, 601980.59 7797249.76, 601981.23 7797249.76, 601981.86 7797249.78, 601982.49 7797249.85, 601983.13 7797249.96, 601983.75 7797250.11, 601984.36 7797250.29, 601984.96 7797250.51, 601985.54 7797250.77, 601986.10 7797251.07, 601986.66 7797251.39, 601987.17 7797251.75, 601987.68 7797252.15, 601988.14 7797252.55, 601988.60 7797253.00, 601989.02 7797253.49, 601989.40 7797253.98, 601989.76 7797254.51, 601990.07 7797255.05, 601990.37 7797255.63, 601990.62 7797256.20, 601990.84 7797256.80, 601991.01 7797257.41, 601991.15 7797258.03, 601991.24 7797258.65, 601991.31 7797259.28, 601991.33 7797259.91)))
9516;PRAÇA 5161;PRAÇA;MULTIPOLYGON (((602006.61 7797647.00, 602003.83 7797640.59, 601999.83 7797633.93, 602001.55 7797631.77, 602003.40 7797631.28, 602005.62 7797631.40, 602007.90 7797632.51, 602009.38 7797634.42, 602010.74 7797636.33, 602011.60 7797638.12, 602011.54 7797640.09, 602011.17 7797642.38, 602010.86 7797644.35, 602009.69 7797645.77, 602008.58 7797646.57, 602006.61 7797647.00)))
9534;;ELUP;MULTIPOLYGON (((602390.89 7797981.96, 602383.08 7797965.22, 602376.38 7797949.75, 602375.26 7797948.47, 602371.91 7797944.96, 602372.23 7797942.41, 602373.99 7797940.18, 602377.50 7797939.54, 602383.08 7797942.57, 602384.67 7797946.87, 602385.47 7797951.82, 602385.47 7797957.24, 602388.98 7797961.71, 602393.76 7797965.37, 602396.95 7797968.56, 602399.66 7797973.51, 602399.34 7797978.61, 602398.39 7797982.12, 602395.84 7797983.24, 602390.89 7797981.96)))
9535;;ELUP;MULTIPOLYGON (((605435.65 7801711.64, 605445.49 7801709.81, 605450.09 7801739.38, 605440.24 7801741.39, 605435.65 7801711.64)))
