﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-004110/20-85;ALVARÁ NA HORA;202000137;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, 1029, 1031;SÃO JOÃO BATISTA;908;79;6;ZAP;360;300,01;273,66;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;23/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-139697/19-33;ALVARÁ NA HORA;202000034;APROVACAO INICIAL;RUA SENADOR POMPEO, 175;OITAVA SEÇÃO SUBURBANA;108;65;008, 006;ZA;630,75;2207,58;1006,4;10;RESIDENCIAL;15;0;TULIO LOPES ARQUITETURA LTDA;2308181;08/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-021358/19-03;ALVARÁ NA HORA;201900387;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OURO FINO, 60;PRIMEIRA SEÇÃO SUBURBANA;101;10;011A;ZA;360;1116,5;503,89;6;RESIDENCIAL;7;0;EDUARDO PRATES;A121210-9;15/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-001178/20-02;ALVARÁ NA HORA;202000056;APROVACAO INICIAL;RUA PADRE SEVERINO, 29;SEGUNDA SEÇÃO SUBURBANA;102;019B;7;ZA;407;1321,59;650,14;8;RESIDENCIAL;10;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;10/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-001270/20-45;ALVARÁ NA HORA;202000051;APROVACAO INICIAL;RUA MONTE SIMPLON, 1564;ATLÂNTIDA;493;12;13;ZAP;360;1205,51;573,73;7;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;10/01/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-128762/19-31;ALVARÁ NA HORA;202000142;APROVACAO INICIAL;RUA RAUL SEIXAS, 633;DOS MANACÁS;809;111;040, 041, 039;ZAP;1260;4088,02;2279,16;12;RESIDENCIAL;32;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;23/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-003306/20-61;ALVARÁ NA HORA;202000100;APROVACAO INICIAL;RUA JOAO DE SALES PIRES, 198;PLANALTO;947;37;31;ZAP;360;430,68;357,66;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;17/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-106961/19-34;ALVARÁ NA HORA;202000095;APROVACAO INICIAL;AVENIDA MENELICK DE CARVALHO, 150;FLÁVIO MARQUES LISBOA;229;9;37;ZAP;360;589,9;337591;5;MISTO;5;1;ADEMIR TOMAZ RIBEIRO, ADEMIR TOMAZ RIBEIRO;50337/D, 50337/D;16/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-001283/20-97;ALVARÁ NA HORA;202000070;APROVACAO INICIAL;RUA PADRE WILIAN SILVA, 160;PLANALTO;947;48;47;ZAP;360;780,37;395,36;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;15/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-000873/20-75;ALVARÁ NA HORA;202000050;APROVACAO INICIAL;RUA PROFESSOR MASSANIELO SANTOS, 125;PLANALTO;947;30;19;ZAP;360;6,09E+02;352,69;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;10/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-002294/20-49;ALVARÁ NA HORA;202000080;APROVACAO INICIAL;RUA MACHADO, 185;SEXTA SEÇÃO SUBURBANA;106;013A;21;ZAP;438;1231,12;656,98;7;RESIDENCIAL;7;0;CAROLINA GONTIJO MONTE ALTO;A39481-5;15/01/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-139883/19-18;ALVARÁ NA HORA;202000035;APROVACAO INICIAL;RUA JORNALISTA WALDIR LAU, 274;ITAPOÃ;315;38;8;ZAP;360;444,63;358,46;4;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;08/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-002277/20-20;ALVARÁ NA HORA;202000073;APROVACAO INICIAL;RUA CASTELO SANTAREM, 63;DO CASTELO;295;32;35;ZAP;420;920,06;546;7;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;15/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-004896/20-12;ALVARÁ NA HORA;202000165;APROVACAO INICIAL;RUA JORGE ANGEL LIVRAGA, 142, 154;DOS PALMARES;398;40;30;ZAP;360;335,32;265,44;3;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;27/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-003539/20-00;ALVARÁ NA HORA;202000106;APROVACAO INICIAL;RUA OLAVO BILAC, 597;COPACABANA;320;47;27;ZAR2;360;468,96;359,98;5;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;20/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-002710/20-81;ALVARÁ NA HORA;202000088;APROVACAO INICIAL;AVENIDA LIEGE, 38;EUROPA;970;1;5;ZAP;360;313,35;242,47;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;15/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-001277/20-94;ALVARÁ NA HORA;202000064;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, 291;SANTA AMÉLIA;305;85;005, 003, 004;ZAR2;1514,5;1252,45;1.146;4;RESIDENCIAL;24;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;14/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-001293/20-40;ALVARÁ NA HORA;202000065;APROVACAO INICIAL;RUA JOAQUIM MURTINHO, 19;AFONSO PENA;120;500;17;ZAR-2;484,5;1034,4;483,46;6;NÃO RESIDENCIAL;0;4;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;14/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-137646/19-21;ALVARÁ NA HORA;202000134;APROVACAO INICIAL;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 1165;CIDADE NOVA;429;3;17;ZA;412,8;1473,82;674,69;7;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;23/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-001173/20-99;ALVARÁ NA HORA;202000019;APROVACAO INICIAL;RUA WASHINGTON, 295;SION;113;106;019A;ZA;481,88;1585,04;789,84;8;RESIDENCIAL;10;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;07/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-003519/20-00;ALVARÁ NA HORA;202000104;APROVACAO INICIAL;RUA NORTE, 99;SANTA MÔNICA;863;005C;38;ZAP;504;1068,75;604,8;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;20/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-004310/20-74;ALVARÁ NA HORA;202000160;APROVACAO INICIAL;RUA CORONEL PEDRO PAULO PENIDO, 244;CIDADE NOVA;429;22;56;ZA;376;1131,89;522,52;6;RESIDENCIAL;6;0;FABIO FELICIO CAMPOS;A494453;27/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-002010/20-60;ALVARÁ NA HORA;202000076;APROVACAO INICIAL;RUA MARROCOS, 909;JARDIM LEBLON;915;95;3;ZAR2;360;410,34;356,45;4;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;15/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-003506/20-50;ALVARÁ NA HORA;202000139;APROVACAO INICIAL;RUA SEBASTIAO NEPOMUCENO, 272;ITAPOÃ;315;39;17;ZAP;360;726,41;351,95;4;RESIDENCIAL;4;0;VICENTE DE PAULO DE OLIVEIRA;49804/MG;23/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-002282/20-60;ALVARÁ NA HORA;202000077;APROVACAO INICIAL;RUA JOSE BRANDAO, 81;DO BARREIRO;200;34;8;ZCBA;471,26;1727,71;927,51;8;RESIDENCIAL;18;0;MARCELO GOULART DE SENA;A23486-9;15/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-002523/20-34;ALVARÁ NA HORA;202000085;APROVACAO INICIAL;PRACA UM MIL CENTO E VINTE E UM, / RUA WANDER ROCHA VARGAS, 400;MINASLÂNDIA VILA;407;29;011, 012, 015, 013, 014;ZAR2;2240;2564,5;2183,29;14;RESIDENCIAL;48;0;GUSTAVO BUZELIN GODINHO;A22715-3;15/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-003389/20-99;ALVARÁ NA HORA;202000103;APROVACAO INICIAL;RUA VISCONDE DE CARAVELAS, 60;OITAVA SEÇÃO SUBURBANA;108;70;015, 013;ZA;836;3271,32;1644;16;RESIDENCIAL;11;0;MAURICIO CAMPOLINA LOPES, MAURICIO CAMPOLINA LOPES;A2349-3, A2349-3;17/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-002516/20-79;ALVARÁ NA HORA;202000089;APROVACAO INICIAL;RUA DESEMBARGADOR LINCOLN PRATES, 43;ITAPOÃ;315;013A;6;ZAP;360;628,18;352,7;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;15/01/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-004020/20-94;ALVARÁ NA HORA;202000152;APROVACAO INICIAL;RUA MEXICO, 1144;JARDIM LEBLON;915;30;29;ZAR2;360;430,68;357,66;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;27/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-005057/20-30;ALVARÁ NA HORA;202000163;APROVACAO INICIAL;AVENIDA DO CONTORNO, 9626;DÉCIMA SEGUNDA SEÇÃO URBANA;12;55;001Y;ZCBH;260;544;259,67;4;NÃO RESIDENCIAL;0;3;PATRICIA SOARES BRAULIO SANTOS;A7284-2;27/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-004313/20-62;ALVARÁ NA HORA;202000161;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, 847;CIDADE NOVA;429;19;028, 027;ZA;750;2688,5;1199,53;7;RESIDENCIAL;14;0;FABIO FELICIO CAMPOS;A494453;27/01/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-004306/20-05;ALVARÁ NA HORA;202000158;APROVACAO INICIAL;AVENIDA CRISTIANO MACHADO, 9300, 9304, 9308, 9314, 9320, 9326, 9330, 9336, 9342, 9346, 9350/ RUA WANDER ROCHA VARGAS, 280/ RUA WANDER ROCHA VARGAS, 294;MINASLÂNDIA;407;29;018, 019, 046, 047, 016, 048, 017, 049;ZAP;3900;2976,65;3601,65;13;MISTO;40;11;GUSTAVO BUZELIN GODINHO;A22715-3;27/01/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-004321/20-90;ALVARÁ NA HORA;202000154;APROVACAO INICIAL;RUA JOSE MARIA BOTELHO, 117, 117;SANTA MÔNICA;863;49;039, 038;ZAP;785,02;1211,2;771,86;6;RESIDENCIAL;16;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;27/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-004102/20-57;ALVARÁ NA HORA;202000155;APROVACAO INICIAL;RUA PROFESSORA AFONSINA MACHADO, 160;CANDELÁRIA;910;4;12;ZAP;360;427,86;356,11;5;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;27/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-139387/19-46;ALVARÁ NA HORA;202000132;APROVACAO INICIAL;RUA COLETOR CELSO WERNECK, 223;SEGUNDA SEÇÃO SUBURBANA;102;007E;18;ZA;354;908,47;494,01;7;RESIDENCIAL;7;0;TULIO LOPES ARQUITETURA LTDA, TULIO LOPES ARQUITETURA LTDA;8219-8, 8219-8;23/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-004524/20-78;ALVARÁ NA HORA;202000159;APROVACAO INICIAL;RUA JOAO SAMAHA, 1109, 1115;SÃO JOÃO BATISTA;908;58;17;ZAP;360;288,08;256,52;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;27/01/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-064192/17-02;ALVARÁ NA HORA;201700896;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ATLAS, 46, 46, 58, 58;ADELAIDE;257;050B;006, 004, 005;ZAR2;1080;1967,46;1079,42;11;RESIDENCIAL;12;0;YURI MARTINS SATO;A-88763-3;27/01/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-110156/19-41;ALVARÁ NA HORA;201900928;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HENRIQUE PASSINI, 204;OITAVA SEÇÃO SUBURBANA;108;54;009, 011, 015, 013;ZA;1200;4363,65;2462,36;14;RESIDENCIAL;18;0;TULIO LOPES ARQUITETURA LTDA;2308181;27/01/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-006867/20-95;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE LEAO DOS SANTOS, 24;VALE DO JATOBÁ;631;11;5;ZAR2;160;114,61;114,61;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;1E+11;23/01/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
