Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
b1ca7a65-28bb-4f18-83fa-a2e6026e685e;23/06/2021:21:09;PDF;xy0TM46UAhvfU;SGCE
fd3fb617-2de5-45a7-817e-3b7d3992b65d;23/06/2021:21:09;PDF;xy0TM46UAhvfU;SGCE
b787f94f-afd1-4275-a547-2b9c4628ea5f;23/06/2021:21:10;PDF;xy0TM46UAhvfU;SGCE
9cbc78e2-149f-464f-8c8a-a107730cf377;23/06/2021:21:10;PDF;xy0TM46UAhvfU;SGCE
c4a96b2d-2938-4179-a07a-b32aa79d98ba;23/06/2021:21:10;PDF;xy0TM46UAhvfU;SGCE
d3a34f9a-de03-4994-9f17-e0f88706a56c;23/06/2021:21:10;PDF;xy0TM46UAhvfU;SGCE
a169fbe7-2620-4b2d-87b1-6184945fd883;23/06/2021:21:11;PDF;xy0TM46UAhvfU;SGCE
711e4103-02a7-4eb5-bd8b-96a91f43b6d1;23/06/2021:21:13;PDF;xy0TM46UAhvfU;SGCE
ce3d3e52-3109-4793-af00-90840cbafa84;23/06/2021:21:13;PDF;xy0TM46UAhvfU;SGCE
86ee2498-8fa8-4a68-9ef6-c11c9a646aec;23/06/2021:21:14;PDF;xy0TM46UAhvfU;SGCE
aa008013-5caa-49a7-84fc-60081f3f3f0f;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
995acd6d-9c91-4475-bed9-2de2422617ad;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
ec180c15-a09c-4dd9-8f19-8ccea36af9f9;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
deadc53e-1f78-491f-ae57-131dd1ada942;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
3e81c90d-9b6a-487b-bc29-d9f6f69219f5;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
ae9e2bf9-d1d0-48c5-9515-c08e2d1c90aa;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
1e440499-ad87-49df-8a0a-48fca73a46af;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
f3e0257a-ac07-41f3-a25d-d360e9fb6b5e;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
7ff78fdb-d481-44ed-a236-47c92a3e8589;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
fd4ffdde-ddbc-4500-86af-ea28a0d79977;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
20243526-11fd-4f3a-b711-b13b579e153a;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
6da6ebe2-5781-4f15-a900-780add9bc5e1;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
bbf4c3a1-df97-4727-90ef-d74487cff65d;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
6b6caf23-d994-4fe8-8ecf-f50c712b461b;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
2a1848b9-1ce5-43aa-942a-a95db1008852;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
e5b13a2f-d417-4062-8041-482d18e54d97;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
26623dd5-8dd2-4bcd-8567-c4f3c7c28e94;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
6ad55d33-f300-43bf-b7da-e96a8939a0dc;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
45b5f0f9-110e-48af-91e0-c831a093571a;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
b6c9ffac-91b1-4338-a2f4-a0aa5a3f2e05;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
3efe283c-3053-4cf5-b36e-b3eb529b99c9;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
545d0c12-3ed6-480f-84ff-6fc83eb14f28;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
9bb29100-4bf4-4714-aa99-d84b63392a1e;23/06/2021:22:10;PDF;xy0TM46UAhvfU;SOFWEB
c1269b3d-780d-4440-abb8-359c0b59c6ef;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
b2043405-4528-4efa-ae23-3a7193278408;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
70f8a423-18a1-4c18-b346-35545db46c7e;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
06025812-4f15-45cc-b382-64a57aa0d9b8;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
3a3c0111-c12f-405c-bb37-a577df124e66;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
58b110e1-b020-4516-8ea8-204ff9de7617;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
a83ff15f-0254-40ad-b466-077e16443ec8;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
465a0d59-562a-4732-a55b-f411d2619f36;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
0f35efa9-4ba6-4dc5-8619-122adbc36dfe;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
f9af451f-910c-444e-aa12-0cf3baabd9b9;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
00778e9b-041d-4669-bbff-93637c7560ad;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
1575ba69-14a3-4578-b89e-a6e7eeac7dea;23/06/2021:22:12;PDF;xy0TM46UAhvfU;SOFWEB
37d67cb2-4c1f-4973-af6b-92ff4a7f0eed;23/06/2021:22:20;PDF;xy0TM46UAhvfU;SOFWEB
9e6fa407-e788-4f2b-b34f-3c046f77be33;23/06/2021:22:20;PDF;xy0TM46UAhvfU;SOFWEB
9a7e51c3-302d-4923-9ee0-cdf4ea18f335;23/06/2021:22:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7fb77226-d674-4f3e-98d2-584b6242486d;23/06/2021:22:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38f26cbc-38d5-401b-8457-6bdb6f93f53a;23/06/2021:22:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4963409c-bf26-49f0-8d04-67c6f83bc78a;23/06/2021:22:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
70567840-808f-40b9-86d5-1146f0240f0a;23/06/2021:22:38;PDF;xy0TM46UAhvfU;SOFWEB
5b66abd8-60ca-40b7-bba2-9da61a4bb9c0;23/06/2021:22:38;PDF;xy0TM46UAhvfU;SOFWEB
4fbfe939-bebc-46f1-bb66-ebe4d725149c;24/06/2021:01:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e0a37475-7f77-43fd-a81f-2f565fe4007d;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
82aa5f18-a50b-4256-98fa-6cd118f2d9f8;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
bf12c65a-d15f-4e75-8556-3fbe18962422;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
c815723c-5da2-4f2e-8297-60b4c57d2e98;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
b693f0ab-8bd1-4667-ad57-5d94c01f0ce5;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
c756254f-9ec7-460b-8c92-400b3587f8fe;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
d8854e11-9db0-465a-b482-1e59302e2f74;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
6d166cd2-eff4-40d9-b489-badfecdf3827;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
8eca6949-f1e6-4068-84d7-51664a4d113f;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
bdb85ff2-6326-4d0b-b7c4-c347b50ff135;24/06/2021:05:58;PDF;xy0TM46UAhvfU;SOFWEB
33e2d603-ccc3-432b-ba8a-063b84cfa56a;24/06/2021:10:13;PDF;xy0TM46UAhvfU;SGCE
f185129a-bb31-491c-a813-44bbaefbe2c4;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
d70c6eca-6e29-4989-aede-acc03c658045;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
af226252-aaa1-408e-ad01-970d4e0fd139;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
913ebd59-758e-4179-912b-c2695beceb02;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
6176da07-2581-4af1-8dcf-46658f7ecfaa;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
01a6f7b5-6895-4b98-b7f6-4679d2ce5a1d;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
42d82e58-a469-44a0-9cf6-186a3b5283e6;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
6f204e6f-6a5e-466e-815e-612df1371ef8;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
5002854a-0d1e-4ce6-b396-542cf741a6ac;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
eaf19a72-b458-43ae-bdfc-7da9f5c82332;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
46f20855-8fac-47df-b7b9-67799f4932fc;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
900c391e-90f9-4750-9ace-3eb5a2a3414f;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
e08e91e5-8546-4537-aab8-f0aa0f1ca668;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
201c33be-5d4a-4664-9213-82f41a379710;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
6ca81bda-8ca9-431a-bb7a-dc5bebe219b2;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
b726b66c-e9f5-4819-b0cd-733b24046177;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
9b48c52a-315a-4043-b109-8a726e4d6d64;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
bb53c857-4908-4dbe-b313-78167a1e966b;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
28edd23e-167a-4195-843f-4b848a939fbf;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
b4d5c5ad-2e73-4f7f-94e4-15ae77ff9b79;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
1a85e9eb-0704-47c0-b419-4707c9910ec1;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
42e836bc-5614-4958-aa81-230139126d29;24/06/2021:10:34;PDF;xy0TM46UAhvfU;SOFWEB
1e597ade-daf2-4bbf-92ab-652a6cab0532;24/06/2021:11:14;PDF;xy0TM46UAhvfU;SGCE
fc567de7-6662-4ef5-b715-4ee6d71aaf72;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
31fb1ba1-ebf9-4a3c-9a84-59e896871107;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
529c952b-319f-4a8f-a5de-08dfea159753;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
07fdd0a8-d0f9-4f76-a05f-873cba3b132a;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
bca0b41b-286f-4fc0-8dc8-fd06c16a1e23;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
7bbb5386-7726-4446-a14e-2d5b82536d91;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
f4dd1892-5286-4405-9909-55c9b388c78d;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
56dadcff-d5d9-4f9f-b25f-89f806774f5e;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
2eabc053-1d5f-46d8-a865-97abf3718f5c;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
ca3c1839-3633-4af5-b99c-9a0fa6afca18;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
f133fdb0-fc3f-4d69-97be-05541aedb81e;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
1af4df05-d0b4-48a4-9560-ecdbb8481486;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
67181ca5-2c0c-4e1f-98c2-74429b97c265;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
094e9ccb-28ff-4a49-8262-fdea801a1ec3;24/06/2021:11:28;PDF;xy0TM46UAhvfU;SOFWEB
c4be35eb-605c-49ba-a268-f26e61b3a630;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
434b258a-5140-4338-a070-7ad722803171;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
034d83f5-c171-42ce-93cc-f5667e02a35e;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
6792e53d-7787-4bc1-adad-13adb959b18e;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
10d7e48f-4f2f-4662-8a30-636227780e22;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
4c793a75-064f-4e66-8e07-e89cf2ce91f7;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
4b483504-2752-446a-a54b-d095596b4fde;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
4c767586-9dc3-477e-ab35-5c860bb25450;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
97cc3f5c-1b2e-4467-964f-0dacec46550f;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
7aecf86c-49c5-490f-9f86-aa9e27faeeb9;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
a3205f5d-f84a-41b3-81c2-0622515077fe;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
1ec08e3a-f1cd-40eb-9563-6e8477dd0c00;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
bbcf5888-34de-45dc-84f0-63cb82fd23dd;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
38a61ad4-b869-4f1b-84e5-71bf0d750c94;24/06/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
e5e4abe6-677b-45d8-aa5b-2ef83e9dd42c;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0b67ae00-2e5d-408f-a767-984bcec7a5f3;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
51c899ed-e373-47a4-9c2e-8c74b75088d6;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
06b4438d-3547-45a1-bc25-3d06a42e8337;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ecebeda8-0241-49eb-ba82-18e1a431c0cd;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
71baa04e-ce38-468b-9d29-27c166f8f9c0;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
6c21ed09-63e4-48f8-baab-e0b6ba4190eb;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b8a62fb2-7fc9-4681-a702-ba93ed512267;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a910e866-0355-405d-9b32-f80deac920e9;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
5d70717c-8c44-4a0c-87bd-8dc5124adf1f;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
e68fea2e-7630-484c-b6dc-e02481b967f0;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
2ab64eb2-6b01-4c3f-9d61-78ba31152725;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
56414bab-58dd-47aa-bcc7-68419a7c16b2;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
8a238e0d-a4ce-4d5b-839b-76b0e2fff920;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
e333ef8f-41af-41a3-87fa-bef8d09e710c;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
3e505642-ce78-4778-a623-e97c72045cb6;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
313f44e0-2d25-43d3-afe8-bb474023e508;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ba555eec-f574-495b-aed1-5f2b9240fd11;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
83e084cc-dc06-4162-9843-301a87cdaed0;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
4b19c795-cbc3-4a7c-a781-6a92adf5f1d3;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
53cde76e-e61e-4933-8ec9-92ff0b999b36;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f6f7e610-9180-44d1-83a3-d5dc5262894f;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f94bdd14-8e32-4681-94b6-f5a5617d1ae6;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
96478ea2-2f14-4348-87e6-8758ddc65103;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
5745cee7-1af0-474c-8fd7-4b0872263fac;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
70181dee-86d3-430a-b0c7-4936af72a350;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
81f278c8-19fc-4cc5-8470-88b975ec154f;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a8a6e2c0-da9a-41c8-8194-b1dc27863783;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ed5033e9-c2ed-4f83-b37f-b9ce50db6d5a;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
57ad6cda-2501-457d-8061-5d5477fa9e05;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
7e55e22d-0abf-4d87-b65a-80697ca9185c;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
04f2b6ae-3346-4754-939f-f68f4e4bc7ff;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
c5ca6a23-67af-40ce-93af-f9370c96f1b5;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
89c642d0-5beb-4101-a14e-1adba5f7f091;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b785a717-4f3f-4229-8cff-c99bbdf4bfeb;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f7416344-4c79-4a5c-9f2b-b6cc948b165a;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
d9499392-0431-46eb-9521-1daf49846de3;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
5c24db92-6bba-47c4-a512-53eff2d815b2;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
484e3701-ef86-4ef8-98ea-5c19f56f2c8d;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b01ea500-ff2a-401e-a9b1-6480653a6ab9;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
893927db-dbce-47f1-9a87-469d5cc2d04f;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
fae03cd1-2787-4188-8c98-bd0e4c7c2135;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0d94d588-764a-4a11-a985-355c5e8f3feb;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
9de1bb50-9e19-4c13-9398-faaadbf93a09;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
94659ab2-1dc1-4d78-90fa-bf85e21a0505;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
7e1dcd5a-a821-462c-9a52-d44673c9af7f;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
603eb101-0f52-4b13-9504-cd57c7e0e453;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b032454c-a8a0-4936-b248-171655729978;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
9dd527bf-b791-4280-8946-f55fcf5cb7d3;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
22b4f7e1-7657-49d0-9266-3714b30b9c24;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
954d2791-4dda-4e46-9dd0-d91953923ff3;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
992d77a3-afe1-4dd8-8477-9ca2dbd99d31;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
168f55c4-aca0-4157-a8da-65414e90c7f5;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a6b874f1-9062-4ab9-a36b-2b3215ac7d5b;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
edb79dc2-e6c6-4980-bf48-0ba7cecc4bf8;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
2f6f9a1a-3729-4a5f-a1c4-d141a9ce3558;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
d7141c48-59c8-40f8-b6b9-e6e437bfec03;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
bf11c7cf-557d-4f63-8e2a-2beee976de41;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
330ebe25-7b78-42d3-92ae-36f9f4ef026a;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
07525b62-1f5f-48a5-8cae-65a3d28f0a26;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
03b818ee-d802-4ed9-8c41-695ee1d2ea3a;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
baa29af5-7c55-4eb8-8a6e-cc0c9caae1bf;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
d2c12dd1-bf44-4016-9d1b-24017a65acd4;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
1ed9ca88-94d1-40d5-8fed-5b4dabd56fef;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
18ecf0d6-d6ec-478c-ad4d-4cadb3143097;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a34c150c-90d8-40fb-bc31-c41f690638ef;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
68109dbf-fe2e-4ea5-bf21-d2c6541d7a6c;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
4cddc166-faeb-4a9e-a4a0-0c890aae6e77;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
21158b0b-04ef-47f1-b52d-29e96a0e9eda;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0c25a02e-91eb-48e4-8a62-261b743c9e6f;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
671bf39d-5090-48b5-b0e1-2046cc578cda;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
12c538d6-657c-442f-aac0-7d4b03e5c0f6;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
700afd7a-1db0-4711-871c-21b4eb60ff4b;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a1116479-ea5e-4405-ae8d-c659253a02a0;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ad5f25e7-d31d-4054-961c-81592bc6cfcb;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
da0d0d30-08f0-45c8-a5d9-68c3644e48ec;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
bfeda4f1-efb5-42f8-befd-bdba01983298;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
4601951a-e12b-452b-8f91-b985ad6aa912;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
7a8f34d0-cf96-4854-acc5-71358d634bf6;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
dc667c99-d22b-46b4-a482-0dec09e9334d;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
7a9c5529-cc48-4fda-a3cf-55066675fea1;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
9a59fd73-b5e7-4e9a-b6d7-0e271cb9ee21;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
12d3c6fa-cc64-4b16-91ea-24fe96bf159b;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
cf3ab3e5-8a70-4757-92e9-aaeae983400a;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
d7285276-231e-45f9-bba9-48460a5f1d95;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0bba2576-ad2e-47be-b641-c3a9eff13586;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
02b67507-ab82-44d5-96b9-3a8cbd98c889;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
93db6b7d-b20a-49ef-ae82-256290d9b463;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
580c17f4-fad8-4433-96ae-7cbee7fbf384;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
20019c06-b3e6-42a7-8c9b-ce7ec7ec0dee;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a62b1542-fec6-40c0-ad39-e4574617d069;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
314c75ed-64bc-41c2-a80f-d054734bdcb9;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
24e767fb-1caa-406d-bd35-8c03b957e22d;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
1db8d28d-4702-4516-a3af-2b68436dbdd1;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
3a220630-029d-4aba-9301-be504f125888;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
abe02092-6489-43af-a28b-99dcf4a7d0d4;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
44058d1b-80c3-4e51-a4da-a3c8f8c0c6eb;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
7923d277-0716-4cb3-9b9b-bb3cde69b0aa;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
66d92e90-28c6-4963-a249-29d8ea07ae08;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
61b03e78-11bc-42ee-8040-ec467249a2ee;24/06/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ab3f51c6-5ea8-4ebb-9993-6810c6230a16;24/06/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
413afdf0-73f0-484c-a92b-1c8b4f389765;24/06/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
f0abb0e4-c494-4743-8f41-ee5418ac866f;24/06/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
0291e7bd-dcc9-401e-ac17-54eac622cc5d;24/06/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
bccf6b9c-7ec7-4d6a-89f8-486a4ae8d549;24/06/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
063251e8-ba73-48c7-898b-fa024972e7a1;24/06/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
c79ba64a-a76c-4eac-8a58-9bb631f79a0e;24/06/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
61f0910c-1205-4b35-a2da-ea58b57d995d;24/06/2021:11:31;PDF;xy0TM46UAhvfU;SOFWEB
