﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
06757030016,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,HENRIQUE PASSINI,574,APT 702,19/09/2011,Serra,CENTRO-SUL,POINT (613593.006747579 7794586.97259683)
10065490018,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,VISCONDE DE TAUNAY,545,CASA 545,01/11/2015,Santa Mônica,VENDA NOVA,POINT (607732.475215039 7807911.75318974)
0584293001X,10,0,354505,CORRETOR DE SEGUROS,RUA,ITAJUBA,151,,02/07/1990,Floresta,CENTRO-SUL,POINT (611911.917798444 7797547.55606002)
10049760014,10,,424110,ENTREVISTADOR DE PESQUISA DE OPINIAO E MIDIA (PESQUISADOR),RUA,SAO PAULO,1190,APT 502,25/02/2015,Centro,CENTRO-SUL,POINT (610788.104752419 7796592.28723422)
06767040014,10,10,225115,MEDICO ANGIOLOGISTA,RUA,DOS AIMORES,1725,APTO 701,01/02/2012,Lourdes,CENTRO-SUL,POINT (610883.787167324 7796121.01894713)
10051100018,10,10,225125,MEDICO CLINICO,RUA,DOS AIMORES,1725,APT 801,17/03/2015,Lourdes,CENTRO-SUL,POINT (610883.787167324 7796121.01894713)
05511590017,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PADRE MARINHO,455,16¿ ANDAR,01/04/1980,Santa Efigênia,CENTRO-SUL,POINT (612571.144893758 7796421.23205201)
06475620010,38,38,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,PADRE MARINHO,455,SALA 1601,10/01/2003,Santa Efigênia,CENTRO-SUL,POINT (612571.144893758 7796421.23205201)
05541040031,259,259,225112,MEDICO NEUROLOGISTA,RUA,PADRE ROLIM,769,SALA 1103 E 1104,01/02/2019,Santa Efigênia,CENTRO-SUL,POINT (612119.618951799 7796250.25685351)
06276990012,74,74,225265,MÉDICO OFTALMOLOGISTA,RUA,PADRE ROLIM,769,SALA 803,02/03/1999,Santa Efigênia,CENTRO-SUL,POINT (612119.618951799 7796250.25685351)
12682040014,10,,354505,CORRETOR DE SEGUROS,RUA,DOUTOR JOAO MIRANDA,42,APT 202,27/11/2020,Dona Clara,PAMPULHA,POINT (611488.995267407 7803501.54608097)
06766040010,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CASTELO DE ALMADA,210,APT 402,01/01/2012,Castelo,PAMPULHA,POINT (605115.318448097 7801361.21653249)
10142220016,10,,322110,PODOLOGO,RUA,EUCLIDES DA CUNHA,60,APT 201,07/02/2017,Santa Mônica,VENDA NOVA,POINT (607298.171256784 7808334.25890405)
14062240013,8,8,223305,MEDICO VETERINARIO,RUA,LIVRAMENTO,275,APT 210,20/07/2022,Oeste,NOROESTE,POINT (604677.098180467 7795361.65033035)
06503220018,10,0,317110,DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO),RUA,LIVRAMENTO,275,APTO. 410,01/10/2003,Oeste,NOROESTE,POINT (604677.098180467 7795361.65033035)
13390730019,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DONA MARIA IGNEZ,225,APT 304,24/09/2021,Floresta,LESTE,POINT (611856.497264747 7798135.93945241)
10627880018,78,78,251510,PSICOLOGO CLINICO,RUA,DOMINGOS GARCIA,96,APT 102,01/01/2018,São João Batista,VENDA NOVA,POINT (607859.766313436 7808235.94720099)
10069520019,10,,224125,TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL),RUA,WALDEMAR ROCHA,277,,11/02/2016,Dom Bosco,NOROESTE,POINT (604364.785411316 7797377.16090118)
1005217001X,10,10,225170,MÉDICO GENERALISTA,RUA,MINAS NOVAS,39,APT 603,07/04/2015,Cruzeiro,CENTRO-SUL,POINT (612103.246750585 7794755.61939119)
06058230016,10,10,225133,MEDICO PSIQUIATRA,RUA,MINAS NOVAS,39,APT 204,16/01/1995,Cruzeiro,CENTRO-SUL,POINT (612103.246750585 7794755.61939119)
1002051001X,10,10,251510,PSICOLOGO CLINICO,RUA,MINAS NOVAS,39,APT 801,14/01/2014,Cruzeiro,CENTRO-SUL,POINT (612103.246750585 7794755.61939119)
10242730016,10,,252215,PERITO CONTABIL,RUA,DOUTOR CRISTIANO REZENDE,2480,APT 201,17/04/2017,Araguaia,BARREIRO,POINT (605010.115835982 7789431.6056439)
06509180018,10,0,354505,CORRETOR DE SEGUROS,RUA,DOS COMETAS,65,AP 302,02/12/2003,Milionários,BARREIRO,POINT (603783.952240692 7790060.05124902)
06624300012,10,0,354505,CORRETOR DE SEGUROS,AVENIDA,SICILIA,15,APTO 201,20/08/2007,Ouro Preto,PAMPULHA,POINT (605946.619799017 7802880.78989754)
11606410010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,OZANAM,20,APT 402 BLOCO 02,04/07/2019,Ipiranga,NORDESTE,POINT (611471.561556891 7801360.96658336)
06623780010,10,0,354505,CORRETOR DE SEGUROS,RUA,OZANAM,20,APTO 402 BLOCO 2,01/08/2007,Ipiranga,NORDESTE,POINT (611471.561556891 7801360.96658336)
10029180012,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,BOREAL,15,APT 102,25/04/2014,Jardim Montanhês,NOROESTE,POINT (606884.523081986 7798382.85122781)
14503080012,9,,241005,ADVOGADO,RUA,OURISSANGA,50,APT 402,03/02/2023,Floresta,CENTRO-SUL,POINT (612292.064293561 7797066.12078678)
14495510017,9,,241005,ADVOGADO,RUA,OURISSANGA,50,APT 402,01/02/2023,Floresta,CENTRO-SUL,POINT (612292.064293561 7797066.12078678)
0566197001X,10,0,511405,GUIA DE TURISMO,RUA,PORTO,915,AP.101,18/11/1985,São Francisco,PAMPULHA,POINT (608897.237890207 7801875.00881913)
06060320019,10,,354505,CORRETOR DE SEGUROS,RUA,PROFESSOR ESTEVAO PINTO,1464,APT 200,07/02/1995,Serra,CENTRO-SUL,POINT (613043.154280151 7793916.2356196)
10050820017,10,,261420,TRADUTOR,RUA,CONEGO ROCHA FRANCO,120,APT 300,10/03/2015,Gutierrez,OESTE,POINT (609443.477627164 7795342.84338918)
05634110013,38,38,225125,MEDICO CLINICO,RUA,CONEGO ROCHA FRANCO,120,APT 1200,27/02/1985,Gutierrez,OESTE,POINT (609443.477627164 7795342.84338918)
05787210014,10,0,214105,ENGENHEIRO ARQUITETO,RUA,LUIZ SOARES DA ROCHA,458,401-B,22/10/1988,Luxemburgo,CENTRO-SUL,POINT (609430.302801423 7793651.79576274)
06055350010,10,10,225125,MEDICO CLINICO,RUA,LUIZ SOARES DA ROCHA,458,APTO 1301,06/01/1995,Luxemburgo,CENTRO-SUL,POINT (609430.302801423 7793651.79576274)
06604510011,10,10,225120,MEDICO CARDIOLOGISTA,RUA,LUIZ SOARES DA ROCHA,458,APT 1901,01/02/2007,Luxemburgo,CENTRO-SUL,POINT (609430.302801423 7793651.79576274)
06628310012,10,10,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,LUIZ SOARES DA ROCHA,458,APTO 1902,01/10/2007,Luxemburgo,CENTRO-SUL,POINT (609430.302801423 7793651.79576274)
10359720010,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,LUIZ SOARES DA ROCHA,458,APT 901,03/07/2017,Luxemburgo,CENTRO-SUL,POINT (609430.302801423 7793651.79576274)
06438620010,10,0,317110,DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO),RUA,LUIZ SOARES DA ROCHA,460,APTO 1201 LETRA C,01/05/2001,Luxemburgo,CENTRO-SUL,POINT (609400.005056298 7793640.29084352)
1004407001X,10,10,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,LUIZ SOARES DA ROCHA,460,APT 502 BLOCO C,13/10/2014,Luxemburgo,CENTRO-SUL,POINT (609400.005056298 7793640.29084352)
06578310014,10,10,225260,MÉDICO NEUROCIRURGIÃO,RUA,LUIZ SOARES DA ROCHA,460,APTO 402 - BL C,12/04/2006,Luxemburgo,CENTRO-SUL,POINT (609400.005056298 7793640.29084352)
13509440012,10,,214125,ARQUITETO URBANISTA,RUA,LUIZ SOARES DA ROCHA,460,APT 1801-C,22/11/2021,Luxemburgo,CENTRO-SUL,POINT (609400.005056298 7793640.29084352)
1446152001X,1,,313130,TECNICO ELETRICISTA,RUA,CELIO DE CASTRO,482,BLOCO 1 APT 203,02/01/2023,Colégio Batista,LESTE,POINT (611542.31090095 7797848.69149678)
12279830010,10,,252215,PERITO CONTABIL,RUA,JOSE RIBEIRO FILHO,396,APT 702 BLOCO 2,25/05/2020,Paquetá,PAMPULHA,POINT (605561.715474903 7802080.21018341)
06555960012,10,10,225124,MEDICO PEDIATRA,RUA,PROFESSOR OCTAVIANO DE ALMEIDA,131,APTO 901,26/07/2005,Santa Efigênia,LESTE,POINT (612961.273036903 7796847.72461041)
13841240010,10,,214205,ENGENHEIRO CIVIL,RUA,PROFESSOR OCTAVIANO DE ALMEIDA,131,APT 1904,19/04/2022,Santa Efigênia,LESTE,POINT (612961.273036903 7796847.72461041)
06552110018,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR OCTAVIANO DE ALMEIDA,131,APTO.1703,01/05/2005,Santa Efigênia,LESTE,POINT (612961.273036903 7796847.72461041)
12919320019,10,,354505,CORRETOR DE SEGUROS,RUA,TRES CORACOES,136,APT 1107,15/03/2021,Calafate,OESTE,POINT (607892.706423881 7796420.66998533)
06422020019,30,,354605,CORRETOR DE IMOVEIS,RUA,TRES CORACOES,136,APT 605,11/07/2001,Calafate,OESTE,POINT (607892.706423881 7796420.66998533)
13778600019,10,10,225125,MEDICO CLINICO,RUA,TRES CORACOES,136,APT 507,01/02/2022,Calafate,OESTE,POINT (607892.706423881 7796420.66998533)
1118427001X,10,,354505,CORRETOR DE SEGUROS,RUA,PIO XI,150,APT 1304,29/11/2018,Ipiranga,NORDESTE,POINT (611445.390688099 7801323.77770101)
12955800017,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,PIO XI,150,APT 1201,01/03/2021,Ipiranga,NORDESTE,POINT (611445.390688099 7801323.77770101)
13604800012,10,,252215,PERITO CONTABIL,RUA,PIO XI,150,APT 901,01/01/2022,Ipiranga,NORDESTE,POINT (611445.390688099 7801323.77770101)
10746580018,42,42,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RODOVIA,STAEL MARY BICALHO MOTTA MAGALHAES,385,SALA 501,27/03/2018,Belvedere,CENTRO-SUL,POINT (610264.693298262 7790793.9848691)
0659522001X,10,,354505,CORRETOR DE SEGUROS,RUA,ANTONIO PAULINO DE CASTRO,593,APTO 301,13/11/2006,Jaraguá,PAMPULHA,POINT (609531.586183474 7803930.84128258)
05150470011,10,10,225125,MEDICO CLINICO,RUA,JULIO VIDAL,11,APT 701,01/10/1977,Anchieta,CENTRO-SUL,POINT (612492.364097355 7793446.27759536)
06433590016,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,MARQUES DE VALENCA,109,APTO 402,31/10/2001,Gutierrez,OESTE,POINT (608912.128999925 7795107.85004095)
06441080013,10,10,225125,MEDICO CLINICO,RUA,ODILON BRAGA,780,APT 701,22/01/2002,Anchieta,CENTRO-SUL,POINT (612537.516324431 7793612.71585264)
06565190015,10,10,225124,MEDICO PEDIATRA,RUA,JABOTICABAL,46,,10/11/2005,Nova Granada,OESTE,POINT (608213.289786276 7794238.42246186)
06482610017,10,10,225125,MEDICO CLINICO,RUA,MARECHAL HERMES,801,APTO:101,28/02/2003,Gutierrez,OESTE,POINT (608963.649308297 7795066.41824541)
06788130012,10,10,251510,PSICOLOGO CLINICO,RUA,AMERICO MACEDO,511,APTO 401,05/12/2012,Gutierrez,OESTE,POINT (609010.47771793 7795109.58968211)
13855200016,10,10,223605,FISIOTERAPEUTA,RUA,MARIO FILHO,590,,25/04/2022,Ermelinda,NOROESTE,POINT (609189.323562284 7800409.52922451)
06496720014,10,0,351805,DETETIVE PROFISSIONAL,RUA,AGUAS BELAS,48,,21/07/2003,Ermelinda,NOROESTE,POINT (609135.65930847 7800353.47034269)
05725100010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,RODRIGUES ALVES,392,CASA,24/09/1986,São Cristóvão,NOROESTE,POINT (610051.505233629 7798748.18836945)
06155000011,10,10,225125,MEDICO CLINICO,RUA,RIO NEGRO,1566,APTO 101,04/02/1997,Grajaú,OESTE,POINT (608411.471017746 7795123.76614743)
14475200012,10,,223710,NUTRICIONISTA,RUA,MARFISA DE SOUZA RAPOSO,274,CASA -,02/01/2023,Dom Silvério,NORDESTE,POINT (614873.512302916 7804271.44299444)
12725810010,10,10,251510,PSICOLOGO CLINICO,RUA,MARFISA DE SOUZA RAPOSO,274,,04/01/2021,Dom Silvério,NORDESTE,POINT (614873.512302916 7804271.44299444)
13889640019,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CANDIDA MENDES BARBOSA,193,,02/04/2022,Mantiqueira,VENDA NOVA,POINT (606607.717315536 7811270.72947985)
06151330017,10,0,214205,ENGENHEIRO CIVIL,RUA,JOAO LIRIO DOS SANTOS,61,A - CASA,01/01/1997,Venda Nova,VENDA NOVA,POINT (608603.698139974 7808564.44033716)
05805250019,10,0,351105,TECNICO EM CONTABILIDADE,RUA,LONDRES,95,,02/05/1989,Copacabana,VENDA NOVA,POINT (606188.406235536 7806315.13921713)
06211420017,10,0,261515,ESCRITOR DE FICCAO,RUA,OSMARIO SOARES,294,,06/03/1998,Dom Bosco,NOROESTE,POINT (604478.182852642 7797200.88582297)
10075370015,30,,322205,TECNICO DE ENFERMAGEM,RUA,NOSSA SENHORA DO CENACULO,76,,01/04/2016,Europa,VENDA NOVA,POINT (608085.653854553 7809658.49635281)
06731390015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOS ELETROTECNICOS,384,,08/10/2010,Alípio de Melo,PAMPULHA,POINT (604533.438977904 7800289.52366053)
13803650010,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,IRMA MARIA PAULA,275,CASA .,01/04/2022,Bairro das Indústrias I,BARREIRO,POINT (604566.594553818 7791944.39765342)
11905030015,40,,262705,MUSICO INTERPRETE CANTOR,RUA,SAO ROMAO,555,APT 1000,18/11/2019,Santo Antônio,CENTRO-SUL,POINT (610655.985973919 7794298.52020005)
06121250015,10,0,768110,"TECELAO DE TAPETES, A MAO",RUA,EVARISTO DA VEIGA,186,CASA,28/05/1996,Senhor dos Passos,NOROESTE,POINT (609967.751714322 7798577.30225043)
05224710010,39,39,225285,MÉDICO UROLOGISTA,RUA,BRAZOPOLIS,268,SALA 04,02/01/1979,Floresta,CENTRO-SUL,POINT (612143.968930005 7797086.95654572)
06275320013,10,0,716505,ASSOALHADOR,RUA,CORONEL ELIR CORREA,595,,23/02/1999,Ribeiro de Abreu,NORDESTE,POINT (615708.01317825 7806974.53715167)
1006586001X,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MARIANA BARCELOS,9,,02/12/2015,Aparecida Sétima Seção,NOROESTE,POINT (608707.656384757 7799976.31515357)
10797330019,10,,262410,DESENHISTA INDUSTRIAL (DESIGNER),RUA,AMARILIS,165,APT 301,02/04/2018,Santo André,NOROESTE,POINT (608948.55158188 7798541.71944894)
10065040012,1,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,AVENIDA,AMAZONAS,2895,,18/11/2015,Gutierrez,OESTE,POINT (608915.671413067 7795914.0752823)
05799460010,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,JAQUES ROBERTO,127,,01/03/1989,São Marcos,NORDESTE,POINT (613946.657643178 7802687.40707235)
11232410017,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,SERRA,11,,04/01/2019,Olaria,BARREIRO,POINT (601216.693618778 7789619.1489842)
06139770010,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,RAINHA DAS FLORES,221,,09/10/1996,Pindorama,NOROESTE,POINT (602226.419882381 7797346.38374006)
0516243001X,10,10,516120,MANICURE,RUA,VICENTE RISOLA,1518,,01/04/1977,Santa Inês,LESTE,POINT (614098.950808605 7801620.35852915)
06654520010,10,0,511405,GUIA DE TURISMO,RUA,LAURA IGNACIO PONTES,80,,04/06/2008,Minascaixa,VENDA NOVA,POINT (609410.908575639 7808859.1203559)
05541810015,10,10,516120,MANICURE,RUA,CAETANO DE AZEREDO,439,CASA,08/02/1983,Barreiro,BARREIRO,POINT (602977.022596954 7790545.14811186)
05575270013,10,10,225125,MEDICO CLINICO,RUA,ABRE CAMPO,152,CASA,04/10/1983,Santo Antônio,CENTRO-SUL,POINT (610422.995258682 7794094.03574607)
06240180010,10,0,214205,ENGENHEIRO CIVIL,RUA,TOMAZ GONZAGA,716,,14/08/1998,Lourdes,CENTRO-SUL,POINT (610321.887500195 7795746.14332869)
05974820017,40,0,262905,DECORADOR DE INTERIORES DE NIVEL SUPERIOR,AVENIDA,ALVARES CABRAL,1030,SALA 903,05/01/1994,Lourdes,CENTRO-SUL,POINT (610527.985290259 7796028.73728889)
1000409001X,42,42,251510,PSICOLOGO CLINICO,AVENIDA,ALVARES CABRAL,1030,SALA 102,05/07/2013,Lourdes,CENTRO-SUL,POINT (610527.985290259 7796028.73728889)
1001664001X,10,,223810,FONOAUDIOLOGO,AVENIDA,ALVARES CABRAL,1030,SALA 201,08/11/2013,Lourdes,CENTRO-SUL,POINT (610527.985290259 7796028.73728889)
06576410011,43,43,251510,PSICOLOGO CLINICO,AVENIDA,ALVARES CABRAL,1030,SL 601,01/04/2006,Lourdes,CENTRO-SUL,POINT (610527.985290259 7796028.73728889)
06520430017,30,30,251510,PSICOLOGO CLINICO,AVENIDA,ALVARES CABRAL,1030,SALA 101,05/04/2004,Lourdes,CENTRO-SUL,POINT (610527.985290259 7796028.73728889)
05352930013,42,42,225265,MÉDICO OFTALMOLOGISTA,AVENIDA,ALVARES CABRAL,1030,SALA 02 03,25/09/1980,Lourdes,CENTRO-SUL,POINT (610527.985290259 7796028.73728889)
0654173001X,22,22,251510,PSICOLOGO CLINICO,AVENIDA,ALVARES CABRAL,1030,SALA 102,28/01/2005,Lourdes,CENTRO-SUL,POINT (610527.985290259 7796028.73728889)
05316410013,10,10,225125,MEDICO CLINICO,RUA,MIRABELA,219,,01/06/1980,Santa Inês,LESTE,POINT (614221.385712711 7800677.69566118)
05933640014,10,10,225125,MEDICO CLINICO,RUA,RIO GRANDE DO SUL,1305,,21/01/1993,Santo Agostinho,CENTRO-SUL,POINT (610150.529754792 7796254.84252961)
06341630011,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOUTOR JUVENAL DOS SANTOS,415,APTO 01,11/10/1999,Luxemburgo,CENTRO-SUL,POINT (609085.317195225 7793634.18209935)
06772000017,10,0,354405,LEILOEIRO,RUA,PLANETOIDES,281,                    ,02/04/2012,Santa Lúcia,CENTRO-SUL,POINT (610429.462818917 7791955.15469513)
1065752001X,360,,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,DONA GIUSEPPELA,525,,02/01/2018,Milionários,BARREIRO,POINT (604403.606019154 7789797.69316576)
10693440012,10,10,225124,MEDICO PEDIATRA,RUA,DANIEL DE CARVALHO,1565,APT 601,18/02/2018,Gutierrez,OESTE,POINT (609039.458027639 7794827.16651943)
05907330011,10,10,225250,MÉDICO GINECOLOGISTA E OBSTETRA,AVENIDA,AFONSO XIII,860,APTO 301,14/02/1992,Gutierrez,OESTE,POINT (608646.428105115 7795216.07735775)
06653940016,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,PAULINO CAETANO MENDES,654,CASA,30/05/2008,Céu Azul,VENDA NOVA,POINT (604524.484907717 7807340.04632531)
06657430012,10,0,374110,TECNICO EM INSTALACAO DE EQUIPAMENTOS DE AUDIO,RUA,PIRACEMA,508,CASA,04/07/2008,Vila Suzana I,PAMPULHA,POINT (611527.734442863 7803423.80148347)
05748000012,10,10,516110,CABELEIREIRO,RUA,CASSIANA SOARES,145,,01/08/1987,Santa Rosa,PAMPULHA,POINT (610213.504606945 7803165.06295357)
14116280018,100,,354415,AVALIADOR DE BENS MOVEIS,RUA,OTILIA CANDIDA NASCIMENTO,330,CASA .,11/08/2022,Santa Mônica,VENDA NOVA,POINT (606987.70516903 7807500.98408901)
11178520018,10,,252210,CONTADOR,RUA,CLELIA,471,,22/11/2018,Santa Mônica,VENDA NOVA,POINT (606755.548812074 7807692.19787959)
10424290011,12,,354505,CORRETOR DE SEGUROS,RUA,PILAR,530,APT 502,10/08/2017,Grajaú,OESTE,POINT (608038.056523174 7795108.39005817)
10885150012,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ANTONIO PIO CARDOSO,261,,15/06/2018,Paquetá,PAMPULHA,POINT (605548.332469611 7800150.88289239)
06246710011,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,AMUR,54,B,15/09/1998,Betânia,OESTE,POINT (604935.864138683 7792387.55309567)
06356390011,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,AMUR,54,A,16/02/2000,Betânia,OESTE,POINT (604935.864138683 7792387.55309567)
13697150013,10,,252215,PERITO CONTABIL,AVENIDA,DOS BANDEIRANTES,1613,APT 301,14/02/2022,Anchieta,CENTRO-SUL,POINT (612787.787310407 7793682.34201561)
14070500010,40,40,225125,MEDICO CLINICO,RUA,ALVARENGA PEIXOTO,594,APT 801,25/07/2022,Lourdes,CENTRO-SUL,POINT (610499.833798867 7795846.40343143)
05989690017,10,,252210,CONTADOR,RUA,ALVARENGA PEIXOTO,594,APT 1003,01/08/1994,Lourdes,CENTRO-SUL,POINT (610499.833798867 7795846.40343143)
10003210011,10,,354820,ORGANIZADOR DE EVENTO,AVENIDA,PANDIA CALOGERAS,387,,02/07/2013,Caiçara-Adelaide,NOROESTE,POINT (606532.126855679 7799000.78880445)
10029500017,10,10,516110,CABELEIREIRO,RUA,POUSO ALEGRE,2841,,29/04/2014,Horto,LESTE,POINT (613574.198410304 7798183.67973682)
06794400018,10,10,516110,CABELEIREIRO,RUA,POUSO ALEGRE,2841,,05/03/2013,Horto,LESTE,POINT (613574.198410304 7798183.67973682)
14396690017,15,,241005,ADVOGADO,RUA,MERCIA SIQUEIRA PRATES,26,CASA -,29/11/2022,Santa Amélia,PAMPULHA,POINT (606416.767829259 7805893.26279535)
06425430013,26,26,516110,CABELEIREIRO,RUA,JACAREPAGUA,223,,01/08/2001,Jardim América,OESTE,POINT (607337.83208144 7794809.28943894)
11512720016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DONA GENI,210,,22/05/2019,Lagoinha Leblon,VENDA NOVA,POINT (605042.970264917 7809828.14315631)
11849100017,38,38,225125,MEDICO CLINICO,RUA,ILACIR PEREIRA LIMA,195,SALA 607,16/10/2019,Silveira,NORDESTE,POINT (612074.156034096 7800064.17725306)
06584940016,25,25,251510,PSICOLOGO CLINICO,RUA,ILACIR PEREIRA LIMA,195,,01/07/2006,Silveira,NORDESTE,POINT (612074.156034096 7800064.17725306)
13652240013,39,39,251510,PSICOLOGO CLINICO,RUA,ILACIR PEREIRA LIMA,195,SALA 502,12/01/2022,Silveira,NORDESTE,POINT (612074.156034096 7800064.17725306)
06486340014,10,0,354505,CORRETOR DE SEGUROS,RUA,KENNEDY MARO CAMPOS,40,APTO 103,10/04/2003,Castelo,PAMPULHA,POINT (604965.028856233 7800628.79635967)
10229380015,10,10,223236,CIRURGIAO DENTISTA - ODONTOPEDIATRA,RUA,FRANCISCO DESLANDES,1078,APT 1401,03/04/2017,Anchieta,CENTRO-SUL,POINT (612294.2213402 7793404.84708859)
0665921001X,10,0,262405,ARTISTA (ARTES VISUAIS),RUA,FRANCISCO DESLANDES,1078,APTO 1903,22/07/2008,Anchieta,CENTRO-SUL,POINT (612294.2213402 7793404.84708859)
11255310019,10,10,223605,FISIOTERAPEUTA,RUA,ALBERTO BRESSANE,363,APT 204,15/01/2019,Novo São Lucas,CENTRO-SUL,POINT (613643.570734404 7795900.47225335)
10043010013,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,HERVAL,465,APT 102,01/10/2014,Serra,CENTRO-SUL,POINT (613140.126090793 7794971.22650466)
11185980010,10,,262810,BAILARINO (EXCETO DANCAS POPULARES),RUA,PROFESSOR ESTEVAO PINTO,140,APT 04,30/11/2018,Serra,CENTRO-SUL,POINT (612595.55936712 7795173.03658635)
10051440013,36,36,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,VIAMAO,1267,SALA C2,24/03/2015,Grajaú,OESTE,POINT (607953.051549956 7795054.11032567)
14144760010,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,VIAMAO,1267,LOJA C2,25/08/2022,Grajaú,OESTE,POINT (607953.051549956 7795054.11032567)
10081220011,10,,354505,CORRETOR DE SEGUROS,RUA,LIBERO LEONE,130,BLOCO 2 APT 303,03/10/2016,Buritis,OESTE,POINT (608322.250535892 7791231.34845938)
06744090015,10,0,223710,NUTRICIONISTA,RUA,LIBERO LEONE,130,APTO 1101 - BL 01,12/04/2011,Buritis,OESTE,POINT (608322.250535892 7791231.34845938)
10657350017,10,10,225125,MEDICO CLINICO,RUA,LIBERO LEONE,130,APT 803 BLOCO 01,06/02/2018,Buritis,OESTE,POINT (608322.250535892 7791231.34845938)
10057970014,10,,221105,BIOLOGO,RUA,JURUENA,165,APT 301,22/07/2015,Buritis,OESTE,POINT (608299.26920696 7790974.45937955)
11619070019,10,,214205,ENGENHEIRO CIVIL,RUA,DOUTOR LUCIDIO AVELAR,158,APT 901,11/07/2019,Buritis,OESTE,POINT (608241.581887716 7791212.30231456)
05697070019,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ATTILIO DE MORO,583,CASA 04,10/11/1986,Diamante,BARREIRO,POINT (601527.646091548 7789633.58608132)
06615130010,10,0,222120,ENGENHEIRO FLORESTAL,RUA,DEPUTADO JOSE RAIMUNDO,122,AP 201,22/05/2007,Dona Clara,PAMPULHA,POINT (610785.490819777 7803351.96132216)
05735340014,62,62,516110,CABELEIREIRO,RUA,COSTA SENNA,1272,LOJA 01,01/07/1987,Monsenhor Messias,NOROESTE,POINT (606921.885140671 7797923.25231347)
13864820013,10,,224140,PROFISSIONAL DE EDUCAÇÃO FÍSICA NA SAÚDE,RUA,GENERAL ASTOLFO FERREIRA MENDES,140,CASA -,28/04/2022,São Gabriel,NORDESTE,POINT (613222.146055081 7804222.35415622)
06672790016,10,0,354605,CORRETOR DE IMOVEIS,RUA,SANTOS,1639,CASA 2,26/11/2008,Jardim América,OESTE,POINT (607671.076658411 7793735.82865808)
06202220019,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,SANTOS,1639,CASA/A,08/01/1998,Jardim América,OESTE,POINT (607671.076658411 7793735.82865808)
05696450012,10,10,516110,CABELEIREIRO,RUA,FRANCISCO BICALHO,2050,CASA,05/11/1986,Caiçara-Adelaide,NOROESTE,POINT (607051.362209173 7798774.3236162)
