"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Todo mês";19/3/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Nunca";30/7/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"75";"CRAS VILA BIQUINHAS";"NORTE";0;"MAI2019"
"Entre cinco e dez anos";"Todo mês";3/2/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Nunca";27/2/1974 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";7/8/1994 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Nunca";21/4/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo mês";11/12/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"60";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Mais de dez anos";"Nunca";18/2/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";6/7/1993 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";21/1/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Todo mês";26/3/1977 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"OESTE";0;"MAI2019"
"Mais de dez anos";"Nunca";13/1/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Entre um e dois anos";"Todo mês";25/6/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";26/8/1970 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";6/1/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Quase nunca";23/1/1968 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"MAI2019"
"Mais de dez anos";"Nunca";22/12/1984 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Nunca";3/10/1969 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Quase nunca";1/4/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";9/2/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";27/9/1976 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";7/9/1994 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";2/12/1974 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";10/11/1969 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Todo mês";29/4/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Nunca";17/9/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo mês";16/3/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"280";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"MAI2019"
"Entre um e dois anos";"Nunca";7/9/1997 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";15/8/1982 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";21/12/1977 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";15/7/1982 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Toda semana";23/1/1983 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";8/3/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";2/12/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Quase nunca";7/9/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";28/1/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";29/9/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"MAI2019"
"Ate seis meses";"Nunca";20/5/1995 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";27/7/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";8/5/1991 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";15/2/1993 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Quase nunca";31/1/1992 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";24/12/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"MAI2019"
"Ate seis meses";"Todo dia";22/10/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";24/4/1991 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";16/7/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";14/6/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";19/2/1980 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Ate seis meses";"Nunca";22/7/1997 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Quase nunca";31/3/1973 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Mais de dez anos";"Nunca";30/6/1963 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"MAI2019"
"Ate seis meses";"Toda semana";5/7/1973 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Ate seis meses";"Todo mês";12/10/1996 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";6/4/1957 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";23/5/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Ate seis meses";"Todo mês";28/9/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Nunca";16/6/1971 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"85";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";14/9/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";5/5/1979 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";25/5/1986 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";22/2/1994 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Todo mês";4/9/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Toda semana";9/9/1979 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre seis meses e um ano";"Todo dia";4/9/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Quase nunca";9/1/1965 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";27/8/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Quase nunca";30/12/1972 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Todo mês";4/9/1965 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"MAI2019"
"Ate seis meses";"Nunca";12/3/1954 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";28/8/1969 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Nunca";31/10/1982 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Amarela";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Todo dia";21/7/1979 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"969";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Nunca";25/4/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";8/3/1949 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";9/11/1988 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Nunca";27/11/1968 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Toda semana";30/4/1957 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo mês";11/8/1970 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"30";"";"";0;"MAI2019"
"Entre dois e cinco anos";"Toda semana";22/1/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"OESTE";0;"MAI2019"
"Mais de dez anos";"Todo mês";22/9/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Quase nunca";24/5/1937 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";21/4/1966 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";27/4/1966 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Entre cinco e dez anos";"Todo mês";11/12/1987 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Todo mês";25/2/1995 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"MAI2019"
"Ate seis meses";"Todo dia";4/1/1987 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"1038";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre um e dois anos";"Nunca";25/2/1984 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Todo mês";7/3/1991 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";13/2/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Nunca";14/7/1974 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre um e dois anos";"Quase nunca";26/4/1979 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Mais de dez anos";"Todo mês";28/7/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre seis meses e um ano";"Toda semana";31/7/1964 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre um e dois anos";"Nunca";8/8/1975 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre dois e cinco anos";"Todo mês";16/3/1960 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Todo mês";20/12/1985 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";31/7/1978 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";29/4/1979 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"MAI2019"
"Ate seis meses";"Quase nunca";18/11/1958 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Todo dia";25/4/1989 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";19/11/1981 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";8/10/1982 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Entre um e dois anos";"Nunca";28/8/1952 00:00:00;0,00;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Nunca";22/11/1962 00:00:00;1,00;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Toda semana";15/12/1979 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"MAI2019"
"Entre dois e cinco anos";"Nunca";20/1/1997 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Nunca";6/5/1990 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"MAI2019"
"Ate seis meses";"Todo mês";21/4/1995 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"MAI2019"
"Entre dois e cinco anos";"Quase nunca";15/6/1979 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre seis meses e um ano";"Todo mês";9/5/1985 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"MAI2019"
"Entre dois e cinco anos";"Toda semana";23/6/1970 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"";"";0;"MAI2019"
"Entre dois e cinco anos";"Nunca";28/10/1972 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Entre cinco e dez anos";"Quase nunca";13/8/1980 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"";"";1;"MAI2019"
"Entre um e dois anos";"Todo ano";27/11/1978 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"MAI2019"
"Ate seis meses";"Nunca";6/7/1995 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS NOVO AARAO REIS";"NORTE";0;"MAI2019"
"Ate seis meses";"Nunca";30/6/1956 00:00:00;1,00;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"MAI2019"
