﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
32230,127346,0,163.971,A,S,,"LINESTRING (605529.517712589 7800852.93185974,605573.979550627 7800884.53558996,605584.822895313 7800888.91472056,605593.563537765 7800889.47460838,605604.340914372 7800886.87512209,605668.081402911 7800842.13992754)"
32231,127347,0,76.181,A,S,,"LINESTRING (606721.188104987 7795469.26871723,606738.76589917 7795395.15365538)"
32232,127348,0,39.538,A,S,,"LINESTRING (606738.768329909 7795395.14340641,606744.688874988 7795372.23794545,606751.7181247 7795358.00985782)"
32234,127350,0,74.096,A,S,,"LINESTRING (606804.892130163 7795513.48994087,606822.56897692 7795441.54367978)"
32235,127351,0,56.672,A,S,,"LINESTRING (607006.429895338 7795461.65018728,606950.120079172 7795467.95786889)"
32237,127353,0,76.706,A,S,,"LINESTRING (607041.417181682 7795315.00924663,606965.251900167 7795324.01626099)"
32238,127354,0,35.281,A,S,,"LINESTRING (606947.059490657 7795432.6759383,606946.301082515 7795397.41309301)"
32239,127355,0,52.131,A,S,,"LINESTRING (603584.913508824 7793997.06094254,603563.593836842 7794044.62216863)"
32242,127357,0,64.186,A,S,,"LINESTRING (603681.464616341 7793950.71011625,603623.48875768 7793923.18996384)"
32248,127359,0,77.476,A,S,,"LINESTRING (603751.365021586 7793984.12348415,603681.473575851 7793950.71439902)"
32249,127360,0,16.619,A,S,,"LINESTRING (604204.418900665 7793998.92048962,604220.167670896 7793993.64458996)"
32250,127361,0,74.535,A,S,,"LINESTRING (604204.418900665 7793998.92048962,604185.662024384 7793926.79452192)"
32252,127363,0,73.799,A,S,,"LINESTRING (604224.099350744 7794070.05062817,604204.422514568 7793998.93355119)"
32253,127364,0,97.007,A,S,,"LINESTRING (604404.266260792 7793964.72723947,604343.661370353 7793888.99438488)"
32257,127366,0,70.368,A,S,,"LINESTRING (617177.636483904 7805155.25748327,617246.529045618 7805169.54254906)"
31177,127678,0,72.887,A,S,,"LINESTRING (604688.741039347 7792911.12602714,604757.411358253 7792886.72429707)"
31178,127679,0,87.472,A,S,,"LINESTRING (604825.391904532 7792864.22530427,604789.073089394 7792784.66058149)"
31180,127680,0,39.277,A,S,20200120000000,"LINESTRING (607721.038229 7794387.84594186,607725.053955172 7794377.67801151,607727.89052561 7794371.27931395,607732.046431135 7794362.6210763,607734.487201047 7794359.7716563,607736.96920018 7794356.77226681,607736.177599128 7794352.75308491)"
31181,127681,0,52.134,A,S,,"LINESTRING (607721.038229 7794387.84594186,607710.38459817 7794371.36929563,607700.621518523 7794357.25216913,607691.559335642 7794344.86469057)"
31183,127683,0,40.7,A,S,,"LINESTRING (608748.750786984 7794629.36678099,608787.74538466 7794617.70915387)"
54457,127684,0,60.443,A,S,,"LINESTRING (614318.770085679 7804070.99280458,614315.430504496 7804096.96765717,614313.674131293 7804104.77610988,614309.848039864 7804112.10465802,614299.076990975 7804126.49335562)"
54417,127685,0,82.248,A,S,,"LINESTRING (605051.3718612 7802815.30300008,604991.456625454 7802758.97136448)"
31187,127686,0,59.816,A,S,,"LINESTRING (608790.98601085 7794593.67566163,608805.36115585 7794591.34242843,608838.09733477 7794589.45279829,608850.546890958 7794589.70254672)"
31189,127687,0,78.126,A,S,,"LINESTRING (608931.044999936 7794622.66620209,608892.231602123 7794633.53405361,608879.219590146 7794639.20293188,608858.15244493 7794649.87608387)"
31190,127688,0,20.88,A,S,,"LINESTRING (608951.329886084 7794617.71718009,608931.054599232 7794622.66386009)"
54423,127689,0,53.419,A,S,,"LINESTRING (611626.41402038 7810423.33426765,611637.898352619 7810475.49393976)"
31192,127690,0,11.992,A,S,,"LINESTRING (605020.969497662 7794715.05933852,605021.727509021 7794703.10133941)"
31194,127691,0,50.359,A,S,,"LINESTRING (605013.893187554 7794764.91855666,605020.968110738 7794715.0691107)"
31195,127692,0,86.247,A,N,,"LINESTRING (605169.196269113 7794828.395954,605200.576545831 7794748.07099896)"
31196,127693,0,26.976,A,S,,"LINESTRING (605379.721445447 7794814.169165,605364.884327295 7794836.68638243)"
31198,127694,0,16.142,A,S,,"LINESTRING (605404.764074574 7794777.88655022,605395.089612581 7794790.79570237)"
31199,127695,0,27.963,A,S,,"LINESTRING (605395.08345337 7794790.80392093,605379.726905249 7794814.16086077)"
31501,127696,0,56.071,A,S,,"LINESTRING (607397.276490983 7793360.32661772,607401.556108014 7793365.05567979,607405.382201242 7793370.40461908,607411.278012775 7793377.02330641,607417.239791607 7793384.97173017,607421.412211881 7793388.27107564,607428.767546078 7793397.14931492,607430.391986701 7793400.69861121,607428.928564062 7793403.93834808)"
31502,127697,0,27.838,A,S,,"LINESTRING (607386.243493075 7793371.05449297,607389.319210282 7793375.51360872,607400.616079786 7793387.16129853,607404.814510078 7793391.70285265)"
31503,127698,0,71.597,A,S,,"LINESTRING (604757.421045036 7792886.72085491,604825.382695179 7792864.22835219)"
21359,119606,0,81.198,A,S,,"LINESTRING (604225.677548371 7799459.31824455,604303.846856029 7799437.38537688)"
21360,119607,0,74.804,A,S,,"LINESTRING (607111.565527911 7799366.13631327,607041.757424064 7799392.98721779)"
21362,119609,0,48.987,A,S,,"LINESTRING (607181.334004804 7799436.77230378,607227.946541904 7799421.7384116)"
21364,119610,0,72.414,A,S,,"LINESTRING (607400.814834308 7799447.5401388,607401.326070737 7799385.79237682,607407.075993496 7799376.82305705)"
21365,119611,0,73.71,A,N,20181130000000,"LINESTRING (607349.245050726 7799492.58121915,607368.012692261 7799479.29385,607386.120660481 7799450.40957217,607391.332061688 7799445.77049088,607400.805188412 7799447.53833871)"
21667,119613,0,73.932,A,S,,"LINESTRING (607701.352472177 7797469.67210216,607627.471388525 7797472.13128136)"
21668,119614,0,73.967,A,S,,"LINESTRING (607707.168718894 7797520.3983199,607650.849198765 7797568.33316632)"
21670,119616,0,52.219,A,S,,"LINESTRING (607707.168718894 7797520.3983199,607702.457427506 7797513.62339097,607701.352678311 7797469.68030145)"
21671,119617,0,95.421,A,S,,"LINESTRING (607845.105202277 7797408.56108404,607807.363972935 7797438.6049687,607770.298785084 7797467.78262994)"
21672,119618,0,68.961,A,S,,"LINESTRING (607770.29065698 7797467.78902837,607701.365365828 7797469.67174997)"
21675,119620,0,37.149,A,S,,"LINESTRING (610073.67016201 7798600.67760228,610108.565176161 7798587.96370011)"
21676,119621,0,55.027,A,S,,"LINESTRING (610190.324763202 7798665.63471121,610137.404592449 7798680.67884018)"
21680,119623,0,33.554,A,S,,"LINESTRING (610108.575008351 7798587.96011778,610138.466010581 7798572.7375056)"
21681,119624,0,16.295,A,S,,"LINESTRING (610170.276622699 7798640.94023684,610172.478263126 7798638.48073747,610176.436268388 7798633.69171226,610177.887536984 7798630.82229632,610178.728613103 7798630.59234312,610180.12545977 7798628.30092613)"
21683,119625,0,31.866,A,S,,"LINESTRING (610170.276622699 7798640.94023684,610177.640161656 7798649.16856199,610185.589155557 7798658.44667346,610190.318468558 7798665.62515676)"
21687,119627,0,25.763,A,S,,"LINESTRING (610293.266438436 7798643.75903202,610296.05354911 7798645.06877203,610302.460606965 7798659.55589981,610303.5490649 7798663.61509514,610303.6147802 7798666.24448127)"
21688,119628,0,53.302,A,S,,"LINESTRING (610275.892357115 7798690.95967955,610285.020554762 7798680.67171727,610289.522807693 7798663.59510113,610290.537051305 7798658.49611158,610290.924607401 7798653.73705475,610290.248443415 7798646.21854498,610291.073032074 7798644.54887578,610292.219210518 7798643.65905198,610293.256795008 7798643.75811135)"
21691,119630,0,72.559,A,S,,"LINESTRING (602019.110534333 7798738.0514943,601951.701397085 7798711.23050222)"
21692,119631,0,70.33,A,S,,"LINESTRING (602084.368722694 7798764.27513238,602019.111110936 7798738.05047033)"
21694,119632,0,79.657,A,S,,"LINESTRING (603635.750066082 7798795.35991825,603618.534941085 7798873.12420363)"
19451,121616,0,68.576,A,S,,"LINESTRING (606278.911821294 7797029.53953481,606288.73267279 7797013.07279712,606294.3398746 7796993.6666426,606295.403206004 7796964.49296791)"
19452,121617,0,23.335,A,S,,"LINESTRING (606295.403590213 7796964.48242671,606272.126812453 7796962.98334629)"
19454,121618,0,92.783,A,S,,"LINESTRING (606353.512385411 7797075.52041111,606324.940378523 7797064.53259285,606319.679500892 7797061.27323958,606311.12026722 7797054.82451889,606313.453853222 7797050.64534688,606278.920853287 7797029.54505352)"
19455,121619,0,91.46,A,S,,"LINESTRING (606637.410242532 7798113.024741,606545.965598138 7798114.01444384)"
19456,121620,0,169.229,A,S,,"LINESTRING (606895.745735591 7798373.33311269,606894.764558255 7798542.5492681)"
19457,121621,0,85.996,A,S,,"LINESTRING (606820.914293953 7798381.15157358,606737.146253872 7798400.5553788)"
19458,121622,0,148.892,A,S,,"LINESTRING (607381.95633837 7798397.57823915,607382.591250796 7798546.45888534)"
19459,121623,0,147.432,A,S,,"LINESTRING (607280.809093727 7798398.01968262,607281.768794895 7798454.14704152,607283.327130963 7798545.42017641)"
23704,124049,0,84,A,S,,"LINESTRING (604509.913234209 7798666.30537713,604437.391422272 7798708.67171865)"
22730,124050,0,25.384,A,S,,"LINESTRING (609927.891167095 7799134.30186134,609906.657850881 7799120.40991552)"
22735,124052,0,122.491,A,S,,"LINESTRING (614074.708548756 7805996.79117228,614194.70942438 7805972.26801566)"
22738,124053,0,116.988,A,S,,"LINESTRING (614198.133050089 7806220.43683041,614277.589387432 7806155.47067595,614281.143346324 7806148.612072,614281.588621916 7806143.0232096,614281.248729576 7806142.07012235)"
22750,124054,0,12.398,A,S,,"LINESTRING (609742.581170756 7798848.42800331,609743.899453399 7798860.74566035)"
23066,124056,0,193.142,A,S,,"LINESTRING (609456.004732846 7806501.84175417,609437.385521016 7806541.92381317,609430.846533412 7806559.01042779,609428.661375565 7806578.28660785,609429.749836154 7806600.82214148,609458.549256961 7806684.69537269)"
23067,124057,0,138.023,A,S,,"LINESTRING (609385.593115985 7806712.0701001,609351.96636757 7806623.52765272,609347.991846798 7806607.97073643,609345.996339591 7806593.68356823,609348.080829646 7806581.0365004)"
23069,124059,0,134.242,A,S,,"LINESTRING (609263.545743405 7806935.29587756,609342.61788547 7806826.82548449)"
23070,124060,0,156.392,A,S,,"LINESTRING (609122.112264082 7807008.79133209,609212.341231642 7806881.06481434)"
30806,127494,0,77.761,A,S,,"LINESTRING (606030.833849306 7794139.73232881,606039.186934193 7794135.20322533,606096.264889173 7794097.7860947)"
30807,127495,0,59.609,A,S,,"LINESTRING (605981.605896881 7794173.34567343,606030.825484477 7794139.7380404)"
30808,127496,0,78.994,A,S,,"LINESTRING (606133.519919848 7794249.81049685,606114.763023503 7794173.08598255)"
30809,127497,0,77.531,A,S,,"LINESTRING (606114.760511783 7794173.07570843,606096.275713779 7794097.79079836)"
30810,127498,0,80.361,A,S,,"LINESTRING (606278.606323138 7794156.57895531,606260.03073393 7794078.40459451)"
30811,127499,0,94.599,A,S,,"LINESTRING (606278.606323138 7794156.57895531,606356.117526639 7794102.3655598)"
30812,127500,0,75.635,A,S,,"LINESTRING (606295.667077666 7794230.26434836,606278.608509133 7794156.58839662)"
30813,127501,0,76.919,A,S,,"LINESTRING (606553.177944766 7794235.42328993,606617.306410521 7794192.96702819)"
30814,127502,0,71.657,A,S,,"LINESTRING (606617.314463173 7794192.96169693,606676.865808539 7794153.12540852)"
30815,127503,0,74.467,A,S,,"LINESTRING (606589.78966346 7794032.96341274,606632.670501996 7794093.83276903)"
30816,127504,0,73.942,A,S,,"LINESTRING (606632.676540451 7794093.84134062,606676.868731119 7794153.11182997)"
30817,127505,0,97.014,A,S,,"LINESTRING (608576.10090734 7796013.32062466,608479.873034587 7796025.56695151)"
30818,127506,0,108.788,A,S,,"LINESTRING (608670.912135422 7795989.30537097,608580.75982809 7795967.47970965,608565.234736608 7795963.52308687)"
30819,127507,0,92.273,A,S,,"LINESTRING (608902.250605217 7796370.67974995,608891.565051335 7796279.03761931)"
30820,127508,0,95.535,A,S,,"LINESTRING (608891.56392001 7796279.02791677,608881.018529365 7796184.08677521)"
30821,127509,0,142.682,A,S,,"LINESTRING (608995.288911606 7795957.55161829,608862.531194688 7796009.80760534)"
30822,127510,0,106.109,A,S,,"LINESTRING (609082.802557197 7796138.28578441,608979.631350145 7796113.53301009)"
30823,127511,0,101.617,A,S,,"LINESTRING (609058.699833221 7796204.87259041,608957.887908073 7796192.18644849)"
26143,127107,0,147.204,A,S,,"LINESTRING (613248.107587028 7805620.02596496,613163.032448912 7805740.1438009)"
26144,127108,0,162.061,A,S,,"LINESTRING (613106.830781063 7805699.20029462,613235.169787843 7805625.34491273,613248.098182345 7805620.02983138)"
26145,127109,0,144.449,A,S,,"LINESTRING (613221.498126964 7805781.97387302,613306.004066058 7805664.83561719)"
26146,127110,0,158.886,A,S,,"LINESTRING (613343.2610161 7805492.82555545,613329.78730652 7805509.13223627,613263.358784872 7805599.31388006,613248.110528158 7805620.02197072)"
26147,127111,0,75.638,A,S,,"LINESTRING (611351.429549812 7806584.62507381,611418.929229025 7806618.73354329)"
26148,127112,0,74.022,A,S,,"LINESTRING (611409.934139986 7806632.89549879,611467.259687522 7806679.70957513)"
26149,127113,0,76.628,A,S,,"LINESTRING (612180.751416597 7805338.36194453,612124.03530965 7805389.87506069)"
26150,127114,0,68.024,A,S,,"LINESTRING (612169.347366993 7805440.44171534,612163.344358426 7805431.48349162,612124.034948429 7805389.88914418)"
26151,127115,0,61.942,A,S,,"LINESTRING (612207.921624417 7805360.77749807,612225.754686068 7805301.4685229)"
31097,127116,0,77.183,A,S,,"LINESTRING (606312.595699969 7792883.47128385,606251.435394893 7792836.40655171)"
31106,127117,0,67.75,A,S,,"LINESTRING (604552.412017111 7794805.8005172,604549.674380592 7794795.73251305,604543.003453044 7794771.12739073,604540.785307694 7794762.22915467,604536.654115885 7794751.75123198,604532.3616585 7794741.21229017)"
31107,127118,0,18.226,A,S,,"LINESTRING (604532.358006286 7794741.20332317,604528.202077345 7794734.61462963,604521.776372754 7794726.40404093)"
31108,127119,0,51.288,A,S,,"LINESTRING (604521.770282825 7794726.39625939,604512.163820532 7794714.37864261,604489.790746588 7794686.31207885)"
31109,127120,0,82.643,A,S,,"LINESTRING (604481.740755771 7794853.15123031,604436.286543293 7794784.14306227)"
31110,127121,0,85.857,A,S,,"LINESTRING (604869.551058855 7794838.68417504,604872.742200598 7794805.09101283,604890.619191031 7794791.48378254,604911.060639041 7794775.93694706,604913.009890285 7794772.49649865)"
31113,127122,0,30.27,A,S,,"LINESTRING (605010.924671672 7794795.04258646,605013.892212773 7794764.92844859)"
31114,127123,0,69.097,A,S,,"LINESTRING (608086.443473629 7795630.45657766,608019.545730456 7795613.20243244)"
31115,127124,0,70.418,A,S,,"LINESTRING (608335.419826683 7795498.71265399,608267.153641287 7795481.4785484)"
31116,127125,0,68.917,A,S,,"LINESTRING (608402.318726293 7795515.26936295,608335.429776728 7795498.71511651)"
31117,127126,0,63.296,A,S,,"LINESTRING (609293.344758495 7795565.31931596,609232.52463477 7795582.81303901)"
31119,127127,0,79.93,A,S,,"LINESTRING (606249.41610603 7795806.45195341,606171.527404158 7795788.54786112)"
31120,127128,0,78.877,A,S,,"LINESTRING (606557.490758238 7795764.0803085,606480.335988201 7795747.73573296)"
31121,127129,0,58.349,A,S,,"LINESTRING (606416.782920298 7795847.10387289,606428.457117306 7795789.9448662)"
23853,123080,0,19.111,A,S,,"LINESTRING (611021.758645255 7804806.5275167,611003.165854814 7804810.90431286)"
23854,123081,0,50.114,A,S,,"LINESTRING (611021.758645255 7804806.5275167,611010.274516618 7804757.75738644)"
23855,123082,0,36.378,A,S,,"LINESTRING (611045.5150459 7804766.76539361,611010.282247073 7804757.74977878)"
23863,123083,0,120.397,A,S,,"LINESTRING (608509.398664605 7800608.22980075,608497.706057393 7800610.24938967,608489.039675038 7800613.83865909,608484.240593658 7800609.3295769,608481.437006597 7800606.6201284,608478.237619011 7800608.62971935,608477.165659252 7800608.19980686,608473.793108935 7800604.46056797,608467.336612851 7800609.6995016,608468.565243651 7800611.19919634,608465.374101909 7800613.7786713,608468.169443125 7800617.19797531,608462.702448357 7800619.21756423,608459.610256746 7800623.60667084,608452.76620598 7800628.2957164,608451.257216474 7800626.57606643,608446.268480675 7800631.69502448,608447.340440433 7800633.41467445,608442.392933856 7800636.60402526,608436.934184932 7800639.40345545,608432.110366019 7800641.12310542,608431.013668728 7800640.06332113,608422.891512096 7800646.40203091)"
23864,123084,0,83.046,A,S,,"LINESTRING (608758.884929624 7800665.63811546,608744.532103018 7800696.00251091,608725.504009636 7800741.64528153)"
23865,123085,0,51.558,A,S,20190821000000,"LINESTRING (608725.500597636 7800741.65346591,608771.800416044 7800764.31451442)"
23866,123086,0,34.898,A,S,,"LINESTRING (608725.500597636 7800741.65346591,608705.443886493 7800770.19993473)"
23867,123087,0,73,A,S,,"LINESTRING (611277.438891096 7804554.43744068,611212.198168047 7804587.1664516)"
23869,123089,0,75.101,A,S,,"LINESTRING (611352.962983794 7804517.92466606,611373.187502785 7804590.24082686)"
23870,123090,0,70.388,A,S,,"LINESTRING (611373.190160241 7804590.25032904,611392.779544842 7804657.84706635)"
23871,123091,0,70.126,A,S,,"LINESTRING (611525.563591185 7804436.73052053,611553.274031493 7804501.13847775)"
23873,123093,0,26.148,A,S,,"LINESTRING (611776.430610817 7804474.75316029,611788.527331788 7804486.37085603,611794.771067507 7804493.35203549)"
23874,123094,0,48.421,A,S,,"LINESTRING (611776.430610817 7804474.75316029,611732.76911182 7804495.66484187)"
23876,123096,0,70.632,A,S,,"LINESTRING (611673.241564227 7804538.08062463,611707.168567933 7804600.01950825)"
23877,123097,0,46.412,A,S,,"LINESTRING (611908.694687183 7804581.4619925,611862.296693499 7804580.85224989)"
23878,123098,0,36.538,A,S,,"LINESTRING (611919.496781288 7804441.06981497,611901.25687446 7804439.70008911,611883.067902982 7804438.38105718)"
23880,123100,0,80.658,A,S,,"LINESTRING (611862.286823385 7804580.85212018,611900.320133903 7804651.96869487)"
23881,123101,0,70.044,A,S,,"LINESTRING (611914.466799301 7804511.6558264,611908.695544288 7804581.45162693)"
23883,123103,0,82.835,A,S,,"LINESTRING (609826.863479467 7805699.50071369,609846.80204395 7805731.99427104,609854.421246194 7805737.05326732,609889.546585741 7805742.57053578)"
23884,123104,0,87.522,A,S,,"LINESTRING (609767.384670398 7805642.15515984,609793.995358402 7805649.64060002,609797.31020624 7805652.60001302,609826.857918038 7805699.49188777)"
23885,123105,0,78.719,A,S,,"LINESTRING (609767.384670398 7805642.15515984,609779.983385658 7805564.461022)"
23887,123107,0,67.714,A,S,,"LINESTRING (609846.760792018 7805575.68524939,609779.995663186 7805564.44918299)"
23888,123108,0,56.078,A,S,,"LINESTRING (610010.342759818 7805715.50751496,610045.884448506 7805672.14383212)"
23890,123110,0,51.064,A,S,,"LINESTRING (611599.045206886 7805581.73379666,611624.849790023 7805625.78642888)"
23891,123111,0,72.936,A,S,,"LINESTRING (611801.440568674 7805678.77453489,611765.155692779 7805742.03280911)"
23892,123112,0,72.834,A,S,,"LINESTRING (611966.160450063 7805685.70313761,611931.39238676 7805749.69154867)"
23894,123114,0,73.83,A,S,,"LINESTRING (611835.990834386 7805613.52746093,611801.44535175 7805678.76550221)"
23895,123115,0,73.671,A,S,,"LINESTRING (612883.837065933 7804775.36342011,612810.18632901 7804774.13383817)"
23898,123117,0,56.831,A,S,,"LINESTRING (612949.787691549 7804807.7269963,612916.810290177 7804853.99920221)"
23899,123118,0,54.762,A,S,,"LINESTRING (612978.679256398 7804907.11477518,612925.362315847 7804894.66144815)"
23900,123119,0,75.63,A,S,,"LINESTRING (612978.679256398 7804907.11477518,612997.595223213 7804955.06501505,613011.145757851 7804974.96269116)"
23902,123121,0,16.282,A,S,,"LINESTRING (612949.787691549 7804807.7269963,612953.809225936 7804823.49421689)"
24831,121656,0,91.183,A,S,,"LINESTRING (612871.006719824 7806515.96845755,612909.379013563 7806598.67325186)"
24832,121657,0,90.893,A,S,,"LINESTRING (612813.96990549 7806519.57775066,612829.693127681 7806609.09031946)"
24833,121658,0,89.336,A,S,,"LINESTRING (612829.69482922 7806609.10000635,612842.220344303 7806673.7072003,612845.360661314 7806697.01241057)"
24834,121659,0,104.864,A,S,,"LINESTRING (612909.3830999 7806598.68205925,612912.813390634 7806604.56089365,612941.745244126 7806698.242655)"
24835,121660,0,96.394,A,S,,"LINESTRING (612845.362031494 7806697.02257908,612941.738187807 7806698.25219301)"
24836,121661,0,141.541,A,S,,"LINESTRING (612596.789719453 7806797.24275362,612737.570203027 7806811.79883158)"
24837,121662,0,241.657,A,S,,"LINESTRING (612842.880030474 7806775.51702301,612602.613602188 7806749.72330192)"
24838,121663,0,225.08,A,S,,"LINESTRING (612643.824224844 7806485.23458208,612701.567517631 7806702.77128482)"
59991,147737,0,13.525,A,S,20200121000000,"LINESTRING (604498.296021752 7794123.61147778,604509.444044701 7794122.99600289)"
56568,147738,0,20.92,A,S,20190730000000,"LINESTRING (615938.18698682 7806905.83794087,615917.285873944 7806906.44751493)"
56569,147739,0,48.56,A,N,,"LINESTRING (615938.18698682 7806857.27782514,615938.18698682 7806905.82782514)"
19437,147741,0,51.634,A,N,,"LINESTRING (603851.94860223 7795652.32283179,603800.496415459 7795648.11452424)"
19790,147742,0,65.18,A,S,20220808000000,"LINESTRING (601914.982589166 7797465.2695412,601849.842048583 7797467.2288453)"
20101,147744,0,23.233,A,S,,"LINESTRING (604989.444568693 7797976.1221031,604991.777162861 7797999.22765943)"
20115,147745,0,12.819,A,S,,"LINESTRING (608699.807811527 7797769.67417774,608709.612817283 7797777.91628567)"
20116,147746,0,65.846,A,S,20191218000000,"LINESTRING (602021.700306045 7797602.01170773,602017.099124927 7797594.54322792,602013.619378635 7797588.92437162,602008.836788943 7797580.7160424,602006.849540467 7797576.47690527,602003.411023396 7797566.50893422,602002.792585074 7797559.0704483,602002.545209745 7797554.37140478,602003.204877289 7797544.3534439,602004.479499234 7797541.07307965)"
20118,147748,0,22.282,A,S,,"LINESTRING (601956.7302217 7797523.63219641,601966.453149262 7797527.82680785,601977.164086767 7797532.49208548)"
20119,147749,0,33.161,A,S,,"LINESTRING (602004.482983155 7797541.06411344,602011.203346256 7797542.73377358,602036.689609503 7797548.92011391)"
56574,147750,0,48.649,A,S,20220729000000,"LINESTRING (616300.377451676 7807057.20713011,616325.617981066 7807054.51767754,616347.146620535 7807045.72335147)"
53122,147751,0,22.368,A,N,,"LINESTRING (608147.736862724 7807602.74375853,608148.808826269 7807588.34661166,608147.812386794 7807580.48853536)"
19450,147753,0,39.065,A,S,,"LINESTRING (606353.512385411 7797075.52041111,606351.096341182 7797084.44864188,606343.856453472 7797104.71462622,606340.925710668 7797112.46424628)"
19453,147754,0,54.419,A,S,,"LINESTRING (606254.042217846 7797013.39273854,606263.722888897 7796994.54647248,606268.9177972 7796981.89897847,606272.842838619 7796969.39145689,606272.1182828 7796962.99229477)"
19466,147756,0,47.735,A,N,,"LINESTRING (603894.002674097 7795931.96740061,603941.002751951 7795940.25403483)"
24527,147757,0,315.941,A,S,20171001000000,"LINESTRING (612090.197779352 7806891.01095886,612120.13843999 7806891.01095886,612203.083387763 7806891.21091816,612220.498610916 7806893.36048062,612239.084743959 7806905.4880121,612289.557556895 7806946.76960935,612296.014052979 7806958.31725886,612313.627176395 7807006.2475028,612327.093108588 7807037.25582977)"
24528,147758,0,125.436,A,S,,"LINESTRING (612291.749538424 7806758.89039937,612341.591762413 7806873.98789797)"
24849,147760,0,89.949,A,S,,"LINESTRING (613285.511085599 7806602.00134574,613328.854948043 7806680.80701374)"
25151,147761,0,143.982,A,S,,"LINESTRING (612030.1350495 7807738.58843692,612174.105627773 7807739.22826175)"
25154,147763,0,56.258,A,S,,"LINESTRING (612209.086362411 7803295.252865,612192.149398227 7803290.29387439,612174.13222844 7803280.88578938,612159.899078924 7803269.42410165)"
25155,147764,0,61.64,A,S,,"LINESTRING (612149.27100789 7803349.00192453,612147.387793588 7803341.92138268,612133.649659015 7803308.83669128,612127.050928086 7803291.77996935)"
25421,147765,0,145.907,A,S,20190903000000,"LINESTRING (611562.54932479 7808477.24995494,611537.159347189 7808333.57920758)"
25451,147767,0,48.779,A,S,,"LINESTRING (610532.483579244 7808230.41832638,610577.94116443 7808248.08250794)"
25475,147768,0,16.218,A,S,,"LINESTRING (611862.559296536 7807030.15670145,611878.241059981 7807034.2532316)"
25476,147769,0,7.337,A,S,,"LINESTRING (611878.251224095 7807034.25588676,611885.390619053 7807035.90329947)"
64769,147771,0,6.354,A,S,,"LINESTRING (611889.477437499 7802871.46912495,611883.50137251 7802873.59820533)"
25502,147772,0,7.266,A,S,,"LINESTRING (612602.62752728 7807159.69626875,612597.969275973 7807165.25956191)"
25504,147774,0,48.2,A,S,,"LINESTRING (612432.466284389 7807146.10903439,612404.120610067 7807107.13726451)"
25505,147775,0,44.706,A,S,,"LINESTRING (612290.868646138 7807144.77930505,612270.996422525 7807184.81462876)"
25506,147776,0,49.678,A,S,,"LINESTRING (612367.926061084 7807053.65785256,612386.18975547 7807093.31410778,612390.207647916 7807097.78116477)"
25508,147778,0,49.139,A,S,20190719000000,"LINESTRING (612381.217486428 7807107.4912988,612346.62762679 7807072.60290172)"
25522,147779,0,71.093,A,S,,"LINESTRING (611491.032730578 7808491.55712994,611420.671883036 7808501.66376252)"
25240,122376,0,17.816,A,S,20190821000000,"LINESTRING (608324.510343801 7800555.89045428,608315.56360274 7800562.83903991,608310.879963179 7800567.32812617)"
25241,122377,0,16.073,A,S,20190821000000,"LINESTRING (608315.069688749 7800542.88291922,608324.50546106 7800555.88238728)"
25242,122378,0,20.873,A,S,20190821000000,"LINESTRING (608301.785559236 7800526.78611139,608307.730846215 7800533.74473139,608315.063541942 7800542.87526533)"
25244,122380,0,41.589,A,S,20190821000000,"LINESTRING (608396.776923211 7800478.68616898,608400.248423659 7800482.65536107,608393.833156797 7800494.72290475,608387.203497983 7800500.73168168,608386.626288882 7800502.69128281,608385.71924601 7800505.82064584,608383.800343964 7800513.98885158)"
25245,122381,0,38.837,A,S,20190821000000,"LINESTRING (608396.776923211 7800478.68616898,608401.007041334 7800482.52538752,608409.203410565 7800491.24361295,608411.141183974 7800493.24320594,608407.578979238 7800498.58211922,608411.042233843 7800502.85125025,608413.557216353 7800505.61068858,608415.323377438 7800507.67245127)"
24102,123276,0,57.093,A,S,,"LINESTRING (611485.227304593 7806299.14163298,611507.326283107 7806269.99740572,611521.848469842 7806255.51732198)"
24103,123277,0,88.363,A,S,,"LINESTRING (611564.536269032 7806320.69734936,611550.287375805 7806342.08311309,611524.077827237 7806398.99288067)"
24104,123278,0,20.907,A,S,,"LINESTRING (611580.038538477 7806306.67012709,611564.54334134 7806320.69094999)"
24105,123279,0,72.57,A,S,,"LINESTRING (611631.088844477 7806352.02113172,611696.329243384 7806383.7802871)"
24106,123280,0,217.487,A,S,,"LINESTRING (615984.844392454 7808458.37303754,616025.612074226 7808497.7652245,616063.08964605 7808535.86766756,616131.80265133 7808609.99296677,616135.696753268 7808614.90416644)"
24107,123281,0,101.644,A,S,,"LINESTRING (616135.70295763 7808614.91199131,616128.982558483 7808618.09136224,616115.170694463 7808619.75103542,616069.133895059 7808616.71164477,616053.74706648 7808620.11097342,616035.987349033 7808624.89728538)"
24108,123282,0,101.856,A,S,,"LINESTRING (616165.363406834 7808523.17016845,616164.258464441 7808567.55137303,616160.069555992 7808588.73717501,616144.303418859 7808607.53345231,616135.710409848 7808614.90559788)"
