ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
1854;JOAO GOMES;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601643.11 7797899.61, 601590.87 7797912.36, 601553.49 7797924.73, 601521.76 7797936.92, 601474.78 7797947.20, 601448.17 7797964.80)
1855;JOAO GOMES;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601609.93 7797941.32, 601596.91 7797956.04, 601585.84 7797962.78, 601556.02 7797999.37, 601542.68 7798013.93, 601518.71 7798019.61, 601493.71 7798023.58, 601474.93 7798021.40, 601453.63 7798025.96, 601437.00 7798031.19)
1856;JOAO GOMES;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601448.17 7797964.80, 601447.82 7797962.17, 601445.72 7797959.37, 601445.54 7797956.74, 601446.24 7797954.12, 601447.13 7797951.60, 601451.51 7797946.35, 601453.26 7797943.73, 601454.31 7797941.10, 601455.19 7797932.88, 601456.04 7797930.91)
1857;JOAO GOMES;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601437.00 7798031.19, 601440.19 7798026.05, 601446.33 7798018.29, 601451.48 7798014.61, 601454.06 7798012.04, 601455.04 7798009.46, 601455.41 7798004.32, 601455.90 7798001.74, 601456.14 7797999.17, 601456.14 7797996.59, 601455.41 7797994.02, 601454.43 7797991.44, 601453.69 7797988.87, 601451.85 7797986.32, 601450.45 7797981.07, 601449.22 7797978.45, 601447.64 7797973.02, 601446.07 7797970.22, 601446.59 7797967.42, 601448.17 7797964.80)
2618;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598056.12 7803561.73, 598055.52 7803558.73, 598055.52 7803553.95, 598057.44 7803549.16, 598059.35 7803545.97, 598060.31 7803541.19, 598061.27 7803539.27, 598062.54 7803536.08, 598062.86 7803534.49, 598062.86 7803528.11, 598062.54 7803526.51, 598061.91 7803524.92, 598060.63 7803523.32, 598059.03 7803522.36, 598057.44 7803522.36, 598055.84 7803522.05, 598052.65 7803522.05, 598051.05 7803523.00, 598049.45 7803524.60, 598048.50 7803526.19, 598045.94 7803529.38, 598042.75 7803531.94, 598041.15 7803532.89, 598036.36 7803532.89, 598032.85 7803531.62, 598030.94 7803530.66, 598027.74 7803528.75, 598026.15 7803527.15, 598024.87 7803525.55, 598022.32 7803518.86, 598021.36 7803517.26, 598020.08 7803514.07, 598018.81 7803512.48, 598017.53 7803508.97, 598017.21 7803507.37, 598017.21 7803505.78, 598016.89 7803504.18, 598016.89 7803500.67, 598016.25 7803497.16, 598016.25 7803486.64, 598017.21 7803481.53, 598017.85 7803479.94, 598018.17 7803478.34, 598019.12 7803476.43, 598019.76 7803473.24, 598019.76 7803463.67, 598020.72 7803462.07, 598020.93 7803460.35, 598021.57 7803458.75, 598022.53 7803453.97, 598022.53 7803449.18, 598021.89 7803447.59, 598021.57 7803445.99, 598020.93 7803444.40, 598020.62 7803442.80, 598019.34 7803439.61, 598018.38 7803434.83, 598018.38 7803433.23, 598017.74 7803431.63, 598017.10 7803428.45, 598015.19 7803423.66, 598014.23 7803422.06, 598011.68 7803418.87, 598010.08 7803418.24, 598005.29 7803418.24, 598003.38 7803419.19, 598002.10 7803420.79, 598000.50 7803422.38, 597998.91 7803423.66, 597995.39 7803423.66, 597993.48 7803423.34, 597990.29 7803422.06, 597988.37 7803421.11, 597987.09 7803419.51, 597985.50 7803418.24, 597984.22 7803416.64, 597982.58 7803415.52, 597980.98 7803415.20, 597979.38 7803414.25, 597977.79 7803413.61, 597973.00 7803410.74, 597971.40 7803409.46, 597970.12 7803407.87, 597968.53 7803406.91, 597967.25 7803405.32, 597965.34 7803402.13, 597964.38 7803400.21, 597963.42 7803398.62, 597963.22 7803397.62, 597963.11 7803396.82, 597960.82 7803387.02, 597959.63 7803377.50, 597959.80 7803367.80, 597956.40 7803365.76, 597953.20 7803364.48, 597946.82 7803363.21, 597940.43 7803363.21, 597938.52 7803364.16, 597935.33 7803365.44, 597933.73 7803366.40, 597932.13 7803367.04, 597930.54 7803367.35, 597928.94 7803367.35, 597927.34 7803367.04, 597925.43 7803366.08, 597923.83 7803365.44, 597920.64 7803363.53, 597919.36 7803361.93, 597917.77 7803360.66, 597915.21 7803357.47, 597913.62 7803356.19, 597912.66 7803354.59, 597908.83 7803349.81, 597907.23 7803348.85, 597905.95 7803347.26, 597904.36 7803346.30, 597902.76 7803345.66, 597896.38 7803344.39, 597894.46 7803343.75, 597892.86 7803343.75, 597891.27 7803343.11, 597889.35 7803343.11, 597885.84 7803341.83, 597884.24 7803341.51, 597877.86 7803338.96, 597876.26 7803338.01, 597874.67 7803336.73, 597873.07 7803335.77, 597871.60 7803335.12)
2619;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598056.12 7803561.73, 598053.46 7803562.50, 598049.99 7803563.68, 598041.59 7803565.71, 598037.93 7803567.06, 598035.85 7803568.16, 598034.31 7803569.32, 598032.95 7803571.13, 598032.50 7803573.03)
2620;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598074.45 7803568.50, 598073.72 7803567.03, 598072.12 7803566.39, 598070.53 7803565.43, 598068.61 7803564.79, 598067.01 7803564.47, 598059.03 7803564.47, 598057.44 7803563.52, 598056.12 7803561.73)
2621;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598032.50 7803573.03, 598029.88 7803575.12, 598028.29 7803576.71, 598027.02 7803578.30, 598026.06 7803579.89, 598025.43 7803581.48, 598024.47 7803583.07, 598022.56 7803587.84, 598021.93 7803591.02, 598021.93 7803597.38, 598022.56 7803600.56, 598022.56 7803605.33, 598021.93 7803606.92, 598020.97 7803608.51, 598019.70 7803610.10, 598014.61 7803618.37, 598013.65 7803620.28, 598012.06 7803621.87, 598011.11 7803623.78, 598009.52 7803625.37, 598007.92 7803626.00, 598002.83 7803626.96, 597992.97 7803626.96, 597991.38 7803626.32, 597988.19 7803624.41, 597986.28 7803623.46, 597981.19 7803620.28, 597978.01 7803617.74, 597976.10 7803616.46, 597974.51 7803615.19, 597971.33 7803613.28, 597968.14 7803610.74, 597964.64 7803608.51, 597963.05 7803607.24, 597961.46 7803606.61, 597959.87 7803605.65, 597950.32 7803605.65, 597943.96 7803606.92, 597942.37 7803607.56, 597940.77 7803607.88, 597938.86 7803608.51, 597937.27 7803608.83, 597935.68 7803609.47, 597934.09 7803609.79, 597932.50 7803610.74, 597930.91 7803611.38, 597927.73 7803613.28, 597926.13 7803613.92, 597924.54 7803614.24, 597922.63 7803614.24, 597921.04 7803614.56, 597913.09 7803614.56, 597911.50 7803614.87, 597907.04 7803614.87)
2622;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598032.50 7803573.03, 598032.83 7803576.34, 598034.31 7803580.17, 598035.22 7803582.43, 598036.12 7803586.05, 598036.80 7803588.54, 598037.03 7803591.48, 598037.48 7803593.29, 598037.48 7803602.33, 598037.93 7803604.14, 598037.93 7803611.83, 598037.48 7803613.64, 598036.57 7803615.45, 598031.14 7803622.68, 598029.33 7803623.59, 598027.07 7803624.94, 598025.26 7803625.85, 598023.45 7803626.30, 598021.19 7803627.20, 598018.92 7803629.01, 598016.66 7803630.37, 598015.30 7803632.18, 598013.49 7803633.99, 598009.42 7803639.41, 598008.51 7803641.22, 598007.61 7803644.84, 598007.61 7803649.36, 598008.06 7803651.17, 598008.97 7803652.98, 598010.33 7803658.41, 598010.33 7803669.71, 598011.23 7803673.33, 598011.23 7803675.14, 598010.72 7803676.68, 598008.91 7803680.30, 598008.01 7803683.92, 598008.01 7803687.54, 598008.46 7803689.80, 598009.37 7803691.61, 598009.82 7803693.87, 598010.72 7803695.68, 598011.18 7803697.94, 598012.08 7803700.20, 598012.99 7803703.82, 598012.99 7803711.51, 598012.53 7803713.31, 598009.82 7803717.84, 598007.10 7803721.45, 598005.29 7803723.26, 598004.39 7803725.07, 598002.58 7803726.43, 597998.51 7803731.85, 597997.15 7803734.12, 597995.79 7803735.92, 597994.88 7803737.73, 597994.43 7803739.54, 597993.53 7803741.35, 597993.53 7803743.16, 597993.07 7803744.97, 597993.07 7803755.82, 597993.53 7803757.63, 597993.53 7803763.06, 597988.10 7803770.29, 597985.83 7803772.55, 597983.12 7803776.17, 597982.21 7803777.98, 597980.85 7803780.24, 597979.50 7803782.05, 597978.59 7803783.86, 597975.88 7803787.48, 597974.07 7803791.09, 597973.16 7803794.71, 597972.22 7803796.26, 597971.32 7803799.88, 597971.32 7803801.69, 597970.41 7803803.49, 597969.51 7803805.76, 597967.70 7803807.56, 597966.34 7803809.83, 597965.43 7803811.63, 597965.43 7803820.68, 597965.89 7803822.49, 597966.79 7803824.30, 597966.79 7803826.11, 597967.70 7803828.37, 597967.70 7803836.05, 597967.24 7803837.86, 597966.34 7803840.12, 597964.53 7803843.74, 597961.81 7803847.36, 597960.00 7803848.26, 597956.38 7803849.17, 597954.22 7803850.03)
2623;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598117.79 7803610.59, 598118.09 7803606.67, 598117.59 7803603.66, 598116.58 7803602.15, 598115.32 7803600.64, 598113.81 7803599.38, 598110.54 7803597.11, 598108.78 7803596.11, 598107.26 7803594.85, 598102.73 7803594.09, 598074.53 7803594.09, 598073.02 7803593.59, 598071.51 7803592.84, 598070.00 7803591.58, 598069.24 7803590.07, 598068.99 7803588.56, 598068.99 7803587.05, 598069.24 7803585.54, 598069.75 7803584.03, 598070.50 7803582.52, 598071.01 7803581.01, 598072.26 7803579.50, 598073.27 7803577.99, 598074.03 7803576.48, 598074.53 7803574.97, 598074.45 7803572.77, 598074.45 7803568.50)
2624;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597657.45 7803642.77, 597657.04 7803658.74, 597651.74 7803701.07)
2625;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597657.45 7803642.77, 597692.76 7803679.90, 597715.24 7803711.65, 597748.32 7803716.95, 597791.97 7803715.62, 597830.34 7803716.95, 597852.83 7803731.50)
2626;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597651.74 7803701.07, 597651.74 7803742.08, 597645.13 7803781.77, 597640.94 7803825.71)
2881;SEM NOME;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615613.68 7807487.41, 615653.58 7807494.40, 615702.63 7807528.89, 615702.51 7807650.55, 615701.71 7807709.47, 615719.82 7807821.15)
3986;SAO JOSE;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (616985.85 7805016.46, 616988.66 7805016.73, 616991.12 7805016.81, 616992.66 7805017.58, 616994.74 7805018.58, 616996.75 7805019.58, 616998.29 7805020.74, 616999.52 7805022.28, 617001.06 7805025.28, 617001.91 7805028.21, 617002.06 7805032.60, 617003.45 7805036.22, 617005.91 7805039.38, 617009.84 7805041.23, 617016.08 7805042.15, 617021.93 7805042.77, 617024.02 7805043.02, 617027.02 7805043.54)
3987;LAGOA GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616958.42 7805244.08, 616961.18 7805245.50, 616965.15 7805248.67, 616969.11 7805252.11, 616974.53 7805253.43, 616978.63 7805257.27, 616983.12 7805262.82, 616987.97 7805264.55, 616995.14 7805266.62, 617001.97 7805266.30, 617006.76 7805264.87, 617010.29 7805264.58)
3988;LAGOA GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617010.29 7805264.58, 617010.41 7805263.12, 617008.98 7805261.05, 617010.25 7805258.19, 617010.41 7805255.00, 617007.39 7805252.30, 617003.73 7805250.54)
3989;SARANDI OU DO CABRAL;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (599056.69 7802145.53, 599057.07 7802143.70, 599057.13 7802143.28)
4196;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617803.42 7804208.06, 617825.14 7804211.77, 617849.50 7804213.60, 617865.21 7804216.45, 617878.95 7804221.27, 617887.87 7804226.20, 617913.73 7804259.02, 617926.72 7804270.33, 617934.14 7804274.83, 617938.14 7804276.58)
4197;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617938.14 7804276.58, 617815.27 7804362.22, 617741.34 7804401.52, 617709.94 7804417.82, 617686.98 7804408.77)
4198;DO JATOBA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603263.78 7785050.84, 603259.97 7785054.17, 603252.19 7785063.89, 603247.34 7785067.79, 603235.66 7785074.62, 603218.16 7785083.38, 603205.51 7785092.14, 603194.81 7785095.06, 603175.37 7785102.84, 603173.94 7785103.97)
4199;DO JATOBA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603173.94 7785103.97, 603173.98 7785101.58, 603172.96 7785095.46, 603170.93 7785091.39, 603166.85 7785088.33, 603159.73 7785081.20, 603158.70 7785075.09, 603158.70 7785063.86, 603157.70 7785059.78)
4200;DO TIJUCO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606176.27 7802689.06, 606199.12 7802745.79, 606201.64 7802753.05)
4201;DO TIJUCO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606330.12 7803077.79, 606356.11 7803101.74, 606371.21 7803114.87, 606390.12 7803130.79, 606450.11 7803190.79, 606500.12 7803250.79, 606514.42 7803265.61, 606527.93 7803282.54, 606558.52 7803327.89)
4202;DOS ARRUDAS;Não se aplica;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (605911.05 7794462.34, 605898.35 7794479.06, 605890.52 7794496.42, 605885.29 7794512.59, 605882.85 7794529.18, 605884.05 7794556.90, 605888.86 7794578.62, 605899.41 7794602.68, 605917.61 7794624.48, 605961.22 7794661.94, 606005.67 7794697.50, 606063.66 7794742.80, 606097.95 7794770.53, 606127.16 7794795.72, 606141.77 7794812.02, 606148.94 7794824.81)
4205;GORDURAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616345.45 7803542.04, 616355.73 7803543.65, 616363.39 7803542.44, 616369.03 7803542.24, 616375.28 7803542.64, 616385.96 7803545.27, 616393.92 7803548.00, 616405.35 7803546.98, 616419.85 7803547.51, 616433.12 7803546.72, 616451.87 7803542.04, 616462.96 7803535.00, 616484.14 7803533.64, 616492.05 7803531.15, 616499.07 7803533.06, 616509.47 7803534.52, 616515.19 7803536.13, 616539.06 7803537.75, 616561.32 7803539.21, 616574.94 7803543.90, 616581.82 7803546.98, 616590.31 7803548.74, 616601.60 7803554.16, 616606.72 7803553.72, 616617.58 7803558.12, 616630.74 7803560.59, 616649.34 7803568.65, 616665.01 7803575.82, 616676.87 7803582.71, 616701.91 7803589.44, 616721.84 7803600.32)
4206;;Não se aplica;OUTRO;0.0;CORREGO;LINESTRING (616786.43 7803605.94, 616791.31 7803611.48)
2012;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609803.94 7810774.97, 609822.33 7810773.37, 609836.30 7810763.80, 609852.08 7810746.20, 609865.09 7810730.12, 609875.23 7810719.12, 609880.01 7810703.75, 609886.33 7810694.34, 609888.05 7810687.17, 609889.74 7810683.07, 609890.23 7810680.65, 609889.32 7810677.54)
2013;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610841.36 7808811.60, 610837.32 7808801.96)
2014;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610732.20 7808858.28, 610738.24 7808865.90, 610738.24 7808870.35, 610743.64 7808875.74)
2015;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609648.95 7810886.01, 609653.86 7810886.21, 609691.31 7810893.44, 609701.84 7810909.89, 609712.71 7810920.10)
2016;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609330.55 7810839.98, 609362.32 7810840.84, 609380.31 7810846.23, 609413.11 7810847.58, 609446.98 7810846.20, 609455.68 7810849.30, 609463.79 7810850.00, 609477.19 7810850.59, 609488.20 7810851.69, 609513.20 7810851.39, 609531.61 7810851.49, 609538.71 7810853.59, 609550.91 7810855.79, 609574.32 7810862.19, 609589.93 7810868.50, 609602.53 7810872.40, 609614.94 7810876.91, 609624.75 7810881.21, 609634.35 7810881.71)
2280;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607919.52 7788588.96, 607918.34 7788586.93, 607916.53 7788585.27, 607911.61 7788580.74, 607909.86 7788579.78, 607907.74 7788578.61, 607902.73 7788575.86, 607898.78 7788573.89, 607896.50 7788571.36, 607890.35 7788563.30, 607883.83 7788556.70, 607879.94 7788552.51, 607875.43 7788548.01, 607869.77 7788542.42, 607868.03 7788541.39, 607865.15 7788538.24, 607861.70 7788534.72, 607860.18 7788532.33, 607857.89 7788530.65, 607855.63 7788528.99, 607852.94 7788527.84, 607849.90 7788526.55, 607846.70 7788522.30, 607844.58 7788518.17, 607843.29 7788515.65, 607841.11 7788512.40, 607839.84 7788510.56, 607838.20 7788507.84, 607835.94 7788504.11, 607834.87 7788502.36, 607832.43 7788497.29, 607829.30 7788492.51, 607825.19 7788489.17, 607816.94 7788482.01, 607815.95 7788480.20, 607813.03 7788479.79, 607809.57 7788478.16, 607807.95 7788478.24, 607806.07 7788477.18, 607803.18 7788474.62, 607800.54 7788471.47, 607799.65 7788468.55, 607798.03 7788465.85, 607796.68 7788460.36, 607795.26 7788452.17, 607793.97 7788448.93, 607792.64 7788445.75, 607790.22 7788442.09, 607787.79 7788439.21, 607785.20 7788433.64, 607782.51 7788428.83, 607778.73 7788425.20, 607775.11 7788420.68, 607772.79 7788416.26, 607771.81 7788412.97, 607770.98 7788407.87, 607768.27 7788401.92, 607762.85 7788397.23)
2395;RENASCENCA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611359.65 7799893.01, 611393.11 7799915.77, 611396.55 7799920.40, 611405.11 7800065.77, 611407.05 7800138.57, 611410.11 7800253.77, 611421.83 7800289.87, 611436.32 7800318.24, 611454.91 7800345.36, 611460.58 7800355.45, 611464.11 7800370.77, 611462.88 7800383.08, 611458.62 7800396.24, 611450.30 7800415.22, 611441.92 7800431.37, 611433.84 7800442.22, 611423.40 7800454.64, 611408.18 7800470.22, 611387.11 7800483.77, 611373.28 7800497.59, 611373.12 7800497.78, 611363.41 7800509.05, 611358.29 7800518.36, 611355.12 7800527.79, 611353.56 7800536.13, 611351.44 7800547.22, 611351.44 7800566.53, 611351.92 7800588.79, 611353.13 7800596.78, 611353.42 7800622.76, 611353.05 7800647.42, 611351.30 7800661.86, 611349.13 7800673.79, 611343.98 7800686.61, 611337.15 7800697.70, 611326.06 7800710.09, 611306.20 7800728.05, 611303.12 7800731.79, 611292.67 7800739.91, 611285.35 7800750.38, 611280.83 7800760.84, 611274.21 7800787.36, 611273.13 7800793.78, 611270.05 7800809.15, 611262.64 7800824.02, 611250.12 7800844.43, 611244.64 7800856.84, 611240.03 7800870.36, 611234.82 7800901.51, 611234.37 7800927.98, 611233.13 7800950.78, 611231.35 7800961.34, 611230.68 7800972.96, 611231.35 7800986.26, 611233.56 7800999.74, 611237.12 7801007.77, 611238.54 7801011.27, 611240.50 7801016.65, 611264.80 7801061.12, 611280.42 7801088.93, 611287.90 7801105.88, 611288.96 7801109.75, 611288.30 7801115.62, 611287.55 7801118.55, 611286.58 7801121.46, 611284.37 7801132.77)
2396;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (611182.69 7798975.55, 611186.04 7798976.36, 611189.65 7798977.01, 611185.12 7798990.06)
2397;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597599.21 7791753.36, 597586.89 7791703.61, 597600.37 7791602.40, 597607.11 7791484.33, 597605.43 7791410.10, 597602.06 7791374.69)
2398;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597599.21 7791753.36, 597515.43 7791755.05, 597429.46 7791771.91)
2399;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597429.46 7791771.91, 597314.84 7791819.13, 597265.95 7791837.7, 597198.53 7791859.63, 597146.27 7791866.36)
2400;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597429.46 7791771.91, 597408.22 7791809.02, 597389.67 7791861.31, 597369.45 7791895.05, 597344.16 7791932.16, 597327.31 7791952.40, 597322.25 7791972.64, 597310.45 7792031.67, 597302.02 7792075.53, 597300.33 7792094.08)
2401;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598195.93 7791945.65, 598153.79 7791922.04, 598039.17 7791905.17, 597917.80 7791857.94, 597826.78 7791825.89, 597723.95 7791793.84, 597599.21 7791753.36)
2402;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598195.93 7791945.65, 598173.64 7791905.85, 598146.68 7791823.20, 598096.10 7791769.21, 598072.50 7791723.68, 598053.96 7791686.57, 598030.36 7791610.66, 598038.79 7791566.80, 598037.10 7791494.28, 598023.62 7791460.54, 598005.09 7791374.52)
2403;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598195.93 7791945.65, 598197.75 7791912.25, 598212.92 7791881.89, 598261.80 7791824.54, 598297.20 7791785.75, 598345.58 7791735.49, 598387.72 7791701.75, 598418.06 7791676.45, 598455.15 7791646.09, 598510.77 7791619.09, 598568.08 7791592.11, 598618.65 7791578.62, 598654.05 7791549.94, 598679.34 7791533.08, 598701.25 7791512.82, 598748.45 7791467.28, 598772.05 7791443.68, 598800.71 7791401.51, 598842.84 7791352.59)
2404;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598852.24 7792311.26, 598871.46 7792258.36, 598888.27 7792234.32, 598897.89 7792186.24, 598900.29 7792167.00, 598900.29 7792159.79, 598895.49 7792140.56, 598878.66 7792126.14, 598876.26 7792102.09, 598866.64 7792073.25, 598864.24 7792044.39, 598861.84 7792010.73, 598861.84 7791974.68, 598871.46 7791943.41, 598883.46 7791895.33, 598897.89 7791856.85, 598905.09 7791825.61, 598921.91 7791796.74, 598929.11 7791743.85, 598941.14 7791731.84, 598965.16 7791705.38, 598984.38 7791690.96, 599006.01 7791669.32)
2405;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600601.23 7791767.49, 600624.51 7791819.91, 600624.51 7791846.12, 600627.42 7791869.42, 600650.70 7791901.46, 600659.44 7791916.02, 600671.08 7791936.42, 600679.80 7791953.89, 600685.63 7792023.80, 600685.63 7792038.35, 600688.54 7792050.00, 600688.54 7792105.34, 600703.08 7792146.11, 600705.99 7792163.58, 600711.82 7792192.71, 600720.56 7792204.36, 600726.38 7792224.75, 600729.29 7792248.04, 600743.83 7792282.99, 600752.57 7792303.38, 600752.57 7792338.33, 600761.30 7792361.63, 600775.85 7792393.66, 600784.58 7792408.22, 600793.32 7792419.87, 600810.77 7792446.09, 600825.33 7792472.31, 600842.79 7792486.86, 600860.26 7792507.25, 600880.62 7792530.54, 600912.64 7792562.58, 600930.11 7792582.97, 600947.56 7792597.53, 600956.81 7792618.92)
2406;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601309.20 7792084.95, 601300.46 7792100.97, 601258.27 7792125.72, 601233.52 7792156.30, 601194.24 7792191.25, 601175.32 7792214.54, 601162.21 7792245.13, 601124.39 7792282.99, 601072.00 7792354.92, 601061.82 7792381.14, 601044.36 7792405.89, 601028.35 7792427.73, 601019.62 7792445.21, 601003.60 7792488.89, 600996.33 7792518.01, 600984.69 7792541.32, 600974.50 7792560.25, 600968.67 7792580.63, 600956.81 7792618.91)
2407;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600956.81 7792618.91, 600955.59 7792622.86, 600952.67 7792649.08, 600951.22 7792676.74, 600949.76 7792691.31, 600942.49 7792713.15, 600945.40 7792724.80, 600945.40 7792736.45, 600946.85 7792746.64, 600957.04 7792767.03, 600964.32 7792783.05, 600971.59 7792806.34)
2408;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598497.10 7792994.16, 598409.08 7792985.00)
2409;RIACHO DAS PEDRAS;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598497.09 7792994.16, 598487.56 7792966.80, 598475.76 7792931.38, 598463.96 7792906.08, 598460.60 7792877.40, 598448.79 7792855.48, 598442.05 7792811.62, 598435.31 7792769.45, 598433.62 7792744.15, 598420.13 7792707.04, 598406.65 7792674.99, 598391.48 7792641.26, 598374.63 7792609.21, 598367.88 7792592.34, 598362.83 7792572.10, 598357.76 7792553.55, 598354.39 7792533.31, 598347.65 7792459.09, 598300.45 7792239.81, 598288.65 7792173.36, 598268.43 7792083.96, 598254.94 7792018.17, 598221.22 7791979.39, 598195.93 7791945.65)
9208;CALAZANS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617663.56 7803190.27, 617658.28 7803191.33)
9207;CALAZANS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617663.50 7803185.72, 617663.56 7803190.27)
1858;JOAO GOMES;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600634.62 7798082.94, 600653.27 7798084.16, 600673.29 7798087.18, 600688.29 7798090.41, 600708.77 7798090.86, 600735.54 7798087.13, 600752.36 7798088.60, 600764.91 7798086.34, 600776.03 7798085.94, 600792.00 7798089.14, 600803.81 7798090.31)
1859;JOAO GOMES;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600880.85 7798086.15, 600873.05 7798074.58, 600855.38 7798040.70, 600849.40 7798025.40, 600847.44 7798003.80, 600844.82 7797965.84, 600840.24 7797929.84, 600836.31 7797892.53, 600828.46 7797847.37, 600822.57 7797813.99, 600817.33 7797791.08, 600812.93 7797741.61, 600895.34 7797521.97, 600895.49 7797518.29, 600896.67 7797512.99, 600898.43 7797507.69, 600900.20 7797504.74)
1860;JOAO GOMES;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600803.81 7798090.31, 600818.30 7798094.89, 600822.46 7798094.59, 600826.43 7798093.96, 600833.26 7798093.00, 600843.26 7798090.15, 600880.85 7798086.15)
1861;JOAO GOMES;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600652.50 7798259.38, 600657.56 7798251.30, 600667.64 7798237.09, 600687.85 7798209.67, 600712.15 7798177.62, 600741.26 7798145.02, 600768.55 7798117.82, 600792.28 7798097.23, 600803.81 7798090.31)
