﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"617418","971086 002 0121","210826500150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1135.08","57.74","APARTAMENTO","RESIDENCIAL","P2","1","0.03114","AVE","ELIAS ANTONIO ISSA","929","31570010","VN306","DEMAIS CASOS","POLYGON ((606859.9 7809086,606840.7 7809100.5,606837.94 7809102,606814.2 7809070,606814.56 7809067.5,606834.6 7809052.5,606859.9 7809086))"
"617419","972015 013 0013","190262200130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","59.98","CASA","RESIDENCIAL","P2","1","1","RUA","ROBSON TEIXEIRA PINTO","200","31615280","VN129","DEMAIS CASOS","POLYGON ((609345.06 7809830,609344.56 7809830.5,609342.8 7809832,609337.7 7809836.5,609335.1 7809833.5,609333.94 7809832,609324.7 7809821,609332.56 7809815,609336.3 7809819.5,609338.1 7809822,609345.06 7809830))"
"617420","971053 019B0017","210733500165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","180","90.41","CASA","RESIDENCIAL","P1","1","1","RUA","CELIO DINIZ","298","31535135","VN305","FRENTE","POLYGON ((606668.3 7808950,606667.06 7808950,606658.5 7808951,606647.94 7808951.5,606644.6 7808952,606644.06 7808945,606667.6 7808943,606668.1 7808948,606668.25 7808949.5,606668.3 7808950))"
"617421","971086 001 0097","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.64","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"617422","972003 031 0013","190293800395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","190.8","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE ADOLFO KOLPING","142","31615430","VN117","FRENTE","POLYGON ((609120.75 7809633.5,609110.44 7809641.5,609099.8 7809650.5,609096.9 7809653,609094.44 7809650,609089.94 7809645.5,609092.1 7809643.5,609107 7809631.5,609114.2 7809625.5,609120.75 7809633.5))"
"617423","971049 003 0018","210465500035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","256.56","CASA","RESIDENCIAL","P1","3","1","RUA","LUCIO PETIT DA SILVA","36","31535390","VN213","ALINHAMENTO","POLYGON ((606240.5 7808635,606237.06 7808639,606233.7 7808643,606230.56 7808646.5,606223.94 7808640.5,606222.75 7808639.5,606212.6 7808630,606215.6 7808626.5,606219.4 7808622.5,606222.8 7808618.5,606235.06 7808630,606240.5 7808635))"
"617424","971049 008 001X","210465500125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","217","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA LUCIA PETIT","362","31535265","VN213","FUNDOS","POLYGON ((606276.4 7808667.5,606271.3 7808673,606265.7 7808679.5,606264.56 7808680.5,606256.06 7808690,606247.25 7808682,606261.8 7808665.5,606263.7 7808663.5,606267.3 7808659.5,606267.7 7808659.5,606271.5 7808663,606276.4 7808667.5))"
"617425","979043 005 0018","190346400120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","93","CASA","RESIDENCIAL","P1","1","1","RUA","REGINA COSTA PEIXOTO","306","31640140","VN114","DEMAIS CASOS","POLYGON ((607303.56 7810739.5,607295.06 7810747.5,607290.1 7810742.5,607285 7810737.5,607274.44 7810726.5,607280.2 7810721,607283.06 7810718.5,607284.6 7810720,607285.5 7810721,607290.1 7810725.5,607302 7810738,607303.56 7810739.5))"
"617426","975034 010 0015","210573300080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","179.28","CASA","RESIDENCIAL","P2","2","1","RUA","AUGUSTO CESAR DOS SANTOS","182","31570210","VN206","FRENTE","POLYGON ((606728.25 7809591.5,606724.25 7809607.5,606723.2 7809611.5,606720.7 7809621,606720.6 7809621.5,606709.25 7809618.5,606716.5 7809589,606728.25 7809591.5))"
"617427","975040 004 0010","210566000335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","237.01","CASA","RESIDENCIAL","P2","3","1","RUA","CARLOS TORREZANI","460","31570340","VN304","FRENTE","POLYGON ((606686.44 7809239,606681 7809228.5,606680.9 7809228,606689.2 7809223,606694.94 7809219,606705.7 7809212.5,606707.75 7809216.5,606711.25 7809223.5,606708 7809225.5,606704.8 7809227.5,606698.94 7809231,606695.1 7809233.5,606694.4 7809234,606692.7 7809235,606690.75 7809236,606686.44 7809239))"
"617595","975040 005 0014","210566000325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","168.31","CASA","RESIDENCIAL","P3","1","1","RUA","CARLOS TORREZANI","450","31570340","VN304","FRENTE","POLYGON ((606711.25 7809223.5,606716.75 7809234,606708.25 7809239.5,606703.2 7809242.5,606699 7809245,606696.44 7809246.5,606692 7809249.5,606691.56 7809250,606689.3 7809245,606686.44 7809239,606690.75 7809236,606692.7 7809235,606694.4 7809234,606695.1 7809233.5,606698.94 7809231,606704.8 7809227.5,606708 7809225.5,606711.25 7809223.5))"
"617596","979035 034 0011","190432500075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","238.8","CASA","RESIDENCIAL","P3","2","1","RUA","ANTONIO LUZIA ESTARLINO","229","31640570","VN127","ALINHAMENTO","POLYGON ((608088.56 7811262,608085 7811267,608084.1 7811280,608084.8 7811287.5,608066.3 7811283.5,608068.56 7811273.5,608070.9 7811259.5,608077.56 7811260.5,608088.56 7811262))"
"617597","979051 035 0011","190348000335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","358","204.06","CASA","RESIDENCIAL","P2","2","1","RUA","SETE DE OUTUBRO","243","31640565","VN111","FRENTE","POLYGON ((607405.94 7810928,607400.8 7810939.5,607396.25 7810936,607384.3 7810927.5,607377.25 7810922.5,607379.5 7810917,607381.6 7810911.5,607383.06 7810912.5,607387.75 7810916,607394.8 7810920.5,607402.8 7810926,607405.94 7810928))"
"617598","988137 010 0018","210327400325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","759.5","1501.63","CASA","RESIDENCIAL","P3","1","1","RUA","RADIALISTA MACLEREVSKI","400","31578500","VN211","FRENTE","POLYGON ((604206.56 7808592,604204.56 7808597.5,604202 7808604.5,604198.4 7808614,604183.4 7808609.5,604180.56 7808609,604179.56 7808608.5,604169.6 7808605.5,604167.3 7808604.5,604161.44 7808603,604163.7 7808598.5,604165.25 7808595,604166.94 7808592,604170.56 7808584.5,604173.3 7808579,604184 7808583,604206.56 7808592))"
"617599","995004 017A0012","210846700385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","183.56","CASA","RESIDENCIAL","P2","2","1","RUA","EXPEDITO FLAVIANO DA COSTA","31","31578040","VN208","DEMAIS CASOS","POLYGON ((604807.9 7808999,604797.06 7809000,604789.44 7809004,604788.5 7809002,604787.2 7809000,604786.06 7808997.5,604784.3 7808994.5,604779.9 7808986.5,604781.2 7808986,604783.2 7808984.5,604796.56 7808976,604803.6 7808988,604807.9 7808999))"
"617600","988105 001 0010","210688000875","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","410","258.69","CASA","RESIDENCIAL","P2","2","0.716937","RUA","PADRE PAULO REGOLIO","110","31585150","VN216","FRENTE","POLYGON ((604186.06 7807744.5,604183.4 7807754.5,604181.4 7807762,604180.7 7807764.5,604178 7807764,604165.8 7807763.5,604156.25 7807762.5,604155.9 7807759.5,604155.5 7807746.5,604154 7807737,604164.56 7807740,604186.06 7807744.5))"
"617602","989016 001B0011","210682400135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","154.71","99","CASA","RESIDENCIAL","P2","1","1","RUA","HORACIO DOLABELA VAZ","130","31585380","VN215","FRENTE","POLYGON ((604132.9 7807446,604129.3 7807461,604128.56 7807464,604116.06 7807461,604121.3 7807444,604132.9 7807446))"
"617603","998013 007 0013","190212800085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","371","349","CASA","RESIDENCIAL","P2","2","1","RUA","CRICARE","40","31680030","VN101","","POLYGON ((605021.8 7810249.5,605009.7 7810250,605008 7810220.5,605019.94 7810220,605021.8 7810249.5))"
"617604","989017 005 0015","210681100225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE DO CARMO ROCHA","60","31585430","VN215","DEMAIS CASOS","POLYGON ((604220.06 7807421,604217.75 7807433,604217.3 7807435.5,604214.5 7807452,604199.2 7807449,604202.9 7807431,604204.7 7807422,604220.06 7807421))"
"617605","994001 005 0011","211034100760","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","272.27","CASA","RESIDENCIAL","P3","2","1","RUA","ENGENHEIRO TEOFILO RIBEIRO","208","31573350","VN208","FRENTE","POLYGON ((605086.56 7809112,605064.9 7809133,605063 7809134.5,605054.25 7809126,605078.56 7809104,605086.56 7809112))"
"617606","917131 004 0013","210844100245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","272.46","187.79","CASA","RESIDENCIAL","P2","1","1","RUA","IRACI RAFAEL DE OLIVEIRA","6","31573386","VN209","FRENTE","POLYGON ((605362.6 7808890,605351.6 7808905.5,605347.56 7808911.5,605346.56 7808912.5,605342.6 7808909.5,605338.2 7808906,605354.25 7808884,605362.6 7808890))"
"617262","954063 013 0019","211073200005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LAURA","82","31573520","VN210","DEMAIS CASOS","POLYGON ((605855.8 7808755,605854.6 7808767,605827.56 7808761.5,605830 7808750,605855.8 7808755))"
"617430","957140 020 0014","191091001935","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","3619.28","319.38","CASA","RESIDENCIAL","P3","1","1","RUA","MAR JONICO","195","00000000","VN113","FRENTE","POLYGON ((609906.4 7811281,609913.75 7811279,609931.8 7811292,609928.56 7811297,609912.3 7811320,609911.6 7811310,609903 7811320.5,609900.44 7811300,609901.3 7811296.5,609905 7811289,609906.4 7811283.5,609906.4 7811281))"
"617433","957020 301 1246","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","730","31630000","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"617434","957016 301 0757","190548500120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","540","31630000","VN116","FRENTE","POLYGON ((609389.9 7810415.5,609382.4 7810438,609380.6 7810444,609379.25 7810447.5,609371.2 7810474.5,609368.44 7810479.5,609360 7810503.5,609357.56 7810510.5,609348.44 7810538,609333.1 7810532.5,609305.9 7810523.5,609301.7 7810522,609292.56 7810519,609266.4 7810510,609264.06 7810509.5,609274.6 7810479,609284.2 7810449.5,609293.9 7810422,609295.7 7810416.5,609304.25 7810392,609306.06 7810386.5,609309.75 7810388,609328.1 7810394,609332.9 7810395.5,609338.44 7810397.5,609362.2 7810406.5,609367 7810408,609389.9 7810415.5))"
"617438","969044 013 001X","190358000170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","187.88","CASA","RESIDENCIAL","P2","2","1","RUA","GERALDO FERREIRA TELES","250","31660290","VN105","FRENTE","POLYGON ((606250.06 7810807.5,606249 7810818.5,606248.6 7810823,606248.25 7810823,606235.6 7810822,606233.2 7810821.5,606230.8 7810821.5,606225.8 7810821,606223.1 7810820.5,606221.8 7810820.5,606214.44 7810819.5,606213.75 7810819.5,606215.2 7810804.5,606225.7 7810805.5,606241.5 7810807,606242.4 7810807,606247.3 7810807.5,606250.06 7810807.5))"
"617439","969062 013 0019","190511300370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","604","621.77","CASA","RESIDENCIAL","P3","4","1","RUA","MARIA DE LOURDES DA CRUZ","229","31655230","VN105","ALINHAMENTO","POLYGON ((605888.9 7811367.5,605888.44 7811367.5,605859.25 7811371.5,605855.5 7811353,605884.75 7811347,605888.9 7811367.5))"
"617607","995056 017B0018","210395500150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","110","CASA","RESIDENCIAL","P3","1","1","RUA","RAIMUNDO GONCALVES FIGUEIREDO","104","31575540","VN207","DEMAIS CASOS","POLYGON ((604899.9 7809402.5,604898.3 7809405,604895.6 7809409,604892.4 7809414,604890.56 7809416.5,604889.2 7809419,604888.75 7809419.5,604880 7809413.5,604881.8 7809411,604885.8 7809405,604886.75 7809403.5,604888.75 7809400.5,604891.1 7809397,604899.9 7809402.5))"
"617608","995061 009A0011","210392700095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","167.48","CASA","RESIDENCIAL","P2","2","1","RUA","SARGENTO JOAO LUCAS","9","31575520","VN207","FUNDOS","POLYGON ((604809.9 7809462.5,604807.1 7809466.5,604798.2 7809479,604790.06 7809473.5,604801.1 7809457,604801.8 7809457,604808.75 7809462,604809.9 7809462.5))"
"617609","995061 010A0014","210392700075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","139","CASA","RESIDENCIAL","P1","2","1","RUA","SARGENTO JOAO LUCAS","80","31575520","VN207","DEMAIS CASOS","POLYGON ((604773.2 7809462.5,604775.75 7809458.5,604775.94 7809458.5,604784.7 7809445.5,604793 7809451,604791.6 7809453,604791.6 7809453.5,604782.1 7809468,604781.25 7809467.5,604773.2 7809462.5))"
"617611","969028 005 0037","190203000105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2873.75","40.88","APARTAMENTO","RESIDENCIAL","P1","1","0.01332","RUA","PADRE JOAO TAVARES","39","31660130","VN202","FRENTE","POLYGON ((606182.8 7810107,606183 7810114,606183.06 7810116.5,606183.3 7810127.5,606183.3 7810128.5,606178.44 7810128.5,606172.1 7810157.5,606148.75 7810159,606148.7 7810144,606148.44 7810130.5,606148.44 7810115.5,606147.6 7810100.5,606147.44 7810086,606174.2 7810085.5,606182.4 7810085,606197.44 7810084.5,606215.56 7810083.5,606218.44 7810083,606219.75 7810099,606218.5 7810099,606213.44 7810099,606199.6 7810099.5,606193.75 7810099.5,606188.8 7810099.5,606182.6 7810100,606182.8 7810107))"
"617612","969129 024 0014","190608401290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","437","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ISABEL MARIA DIAS","133","31652130","VN125","DEMAIS CASOS","POLYGON ((606971.1 7811867.5,606937.4 7811878.5,606934.9 7811879,606934.3 7811877.5,606933.5 7811867,606935.06 7811866.5,606968.75 7811856,606971.1 7811867.5))"
"617613","969049 017 001X","190368100380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","651","598.82","CASA","RESIDENCIAL","P2","5","1","RUA","JOAO ALVES TEIXEIRA","553","31660270","VN105","FRENTE","POLYGON ((605995.5 7810983,605990.3 7810982.5,605987.06 7810972.5,605984.9 7810965.5,605983.75 7810962,605983.3 7810960,605984.8 7810960.5,605990.6 7810961,606001.8 7810962,606002.94 7810962,606014.44 7810963,606019 7810963.5,606018.6 7810967,606017.75 7810976,606017.56 7810978,606016.9 7810984.5,606014.9 7810984,606011.1 7810984,605999.94 7810983.5,605997.8 7810983,605995.5 7810983))"
"617614","969059 024 0016","190992400275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","121.44","CASA","RESIDENCIAL","P3","1","1","RUA","EDMAR COLINI FERREIRA","234","31655050","VN105","DEMAIS CASOS","POLYGON ((605822 7811188,605807.75 7811191,605798 7811193,605793.75 7811193.5,605793.2 7811194,605790.9 7811183,605792.4 7811182.5,605813.1 7811178,605819.94 7811176.5,605821.3 7811184,605821.8 7811187,605822 7811188))"
"617615","969062 002 001X","190511300040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","225.78","CASA","RESIDENCIAL","P1","2","1","RUA","FELIPE PEDROSO","84","31655040","VN105","FUNDOS","POLYGON ((605836.7 7811259,605822.1 7811261.5,605816.9 7811237,605831.5 7811234.5,605836.7 7811259))"
"617617","969059 033 0015","190992400165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","92","CASA","RESIDENCIAL","P1","1","0.56098","RUA","EDMAR COLINI FERREIRA","194","31655050","VN105","","POLYGON ((605801.06 7811082.5,605791.2 7811084,605788.7 7811084.5,605787.5 7811085,605784.56 7811085.5,605783.5 7811085.5,605771.6 7811088,605770.9 7811088.5,605769.1 7811077,605771.9 7811076.5,605772.94 7811076,605793.06 7811072,605798.5 7811070.5,605801.06 7811082.5))"
"617618","975025 038 0010","210590700225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","305","CASA","RESIDENCIAL","P3","1","1","RUA","CARLOS TORREZANI","195","31570340","VN304","","POLYGON ((606944.56 7809322,606940.9 7809329,606938.56 7809333.5,606936.6 7809337.5,606931 7809348.5,606920.3 7809343,606921.3 7809340.5,606924 7809335.5,606927.4 7809328.5,606930.3 7809322.5,606933.44 7809316,606942.94 7809321,606944.56 7809322))"
"617619","975028 030 0012","210588800385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","156.45","CASA","RESIDENCIAL","P2","2","1","RUA","DOUTOR PEDRO RUELA","881","31570100","VN304","FRENTE","POLYGON ((606775.9 7809429,606777.2 7809426.5,606779.25 7809422.5,606781.9 7809417,606783.44 7809414,606786 7809409,606789.2 7809402.5,606789.4 7809402.5,606798.4 7809407,606800.44 7809408,606796.1 7809415.5,606794.8 7809418.5,606794.3 7809419.5,606786.56 7809434.5,606775.9 7809429))"
"616618","908073 004 0353","190324700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6245","66","APARTAMENTO","RESIDENCIAL","P3","1","0.01029","RUA","AUGUSTO FRANCO","661","31515240","VN322","FRENTE","POLYGON ((608452.06 7807148,608458.7 7807146,608465.06 7807144,608474.7 7807143,608475.2 7807143,608484.3 7807144,608515.44 7807147.5,608514.1 7807196.5,608514.06 7807197.5,608500.44 7807197.5,608500.94 7807203.5,608501.06 7807205,608501.7 7807214.5,608502.5 7807227.5,608486.44 7807229.5,608478.7 7807231,608474.9 7807206.5,608474 7807201,608465.8 7807203.5,608454.94 7807207,608451.3 7807209,608459.44 7807237,608445.9 7807242,608442.44 7807234,608435.5 7807217.5,608433.3 7807212,608429.6 7807203.5,608419.06 7807178,608416.75 7807172.5,608437.56 7807156,608440.7 7807154,608444.9 7807151.5,608452.06 7807148))"
"616620","863026 038 0072","210650600500","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","120.58","APARTAMENTO","RESIDENCIAL","P3","1","0.174448","RUA","EUCLIDES DA CUNHA","67","31520530","VN312","FRENTE","POLYGON ((607303.4 7808313.5,607300.5 7808313.5,607295.9 7808314,607294.5 7808314,607291.25 7808314,607290.1 7808291.5,607289.8 7808284,607298.1 7808284,607302.1 7808283.5,607302.1 7808291,607302.44 7808297,607303.1 7808308.5,607303.4 7808313.5))"
"616777","969171 002 0952","191049700040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6531.87","54.59","APARTAMENTO","RESIDENCIAL","P4","1","0.006755","RUA","JORNALISTA PAULO HENEINE","195","31660093","VN107","FRENTE","POLYGON ((606977.3 7810383.5,606984.94 7810380,606989 7810378,606995.44 7810375.5,606997.9 7810375,607000.1 7810374,607000.9 7810374,607001.7 7810374,607002.2 7810374,607002.75 7810374,607003.25 7810374,607003.5 7810374,607004.1 7810374.5,607004.5 7810374.5,607005.06 7810375,607005.56 7810375,607005.94 7810375.5,607006.5 7810376,607006.8 7810376.5,607026.3 7810406.5,607026.56 7810407,607026.9 7810407.5,607027.06 7810408,607027.1 7810408.5,607027.2 7810409,607027.2 7810410,607027.06 7810410.5,607026.94 7810411,607026.8 7810411.5,607008.8 7810461,607008.44 7810462,607007.9 7810462.5,607007.44 7810463,607006.9 7810463.5,607006.3 7810464,607005.7 7810464.5,607005 7810464.5,607004.3 7810465,607003.6 7810465,606944.4 7810469,606933.4 7810396.5,606943.06 7810394.5,606946.56 7810394,606949.1 7810393,606952.6 7810392.5,606959.4 7810390.5,606961.3 7810390,606962.6 7810389.5,606963.94 7810389,606965.25 7810388.5,606966.56 7810388,606968.5 7810387.5,606969.75 7810387,606971.06 7810386.5,606972.3 7810386,606973.56 7810385.5,606974.8 7810385,606977.3 7810383.5))"
"616778","969171 002 1177","191049700040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6531.87","52.23","APARTAMENTO","RESIDENCIAL","P4","1","0.006463","RUA","JORNALISTA PAULO HENEINE","195","31660093","VN107","FRENTE","POLYGON ((606977.3 7810383.5,606984.94 7810380,606989 7810378,606995.44 7810375.5,606997.9 7810375,607000.1 7810374,607000.9 7810374,607001.7 7810374,607002.2 7810374,607002.75 7810374,607003.25 7810374,607003.5 7810374,607004.1 7810374.5,607004.5 7810374.5,607005.06 7810375,607005.56 7810375,607005.94 7810375.5,607006.5 7810376,607006.8 7810376.5,607026.3 7810406.5,607026.56 7810407,607026.9 7810407.5,607027.06 7810408,607027.1 7810408.5,607027.2 7810409,607027.2 7810410,607027.06 7810410.5,607026.94 7810411,607026.8 7810411.5,607008.8 7810461,607008.44 7810462,607007.9 7810462.5,607007.44 7810463,607006.9 7810463.5,607006.3 7810464,607005.7 7810464.5,607005 7810464.5,607004.3 7810465,607003.6 7810465,606944.4 7810469,606933.4 7810396.5,606943.06 7810394.5,606946.56 7810394,606949.1 7810393,606952.6 7810392.5,606959.4 7810390.5,606961.3 7810390,606962.6 7810389.5,606963.94 7810389,606965.25 7810388.5,606966.56 7810388,606968.5 7810387.5,606969.75 7810387,606971.06 7810386.5,606972.3 7810386,606973.56 7810385.5,606974.8 7810385,606977.3 7810383.5))"
"616779","969171 002 1380","191049700040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6531.87","54.59","APARTAMENTO","RESIDENCIAL","P4","1","0.006755","RUA","JORNALISTA PAULO HENEINE","195","31660093","VN107","FRENTE","POLYGON ((606977.3 7810383.5,606984.94 7810380,606989 7810378,606995.44 7810375.5,606997.9 7810375,607000.1 7810374,607000.9 7810374,607001.7 7810374,607002.2 7810374,607002.75 7810374,607003.25 7810374,607003.5 7810374,607004.1 7810374.5,607004.5 7810374.5,607005.06 7810375,607005.56 7810375,607005.94 7810375.5,607006.5 7810376,607006.8 7810376.5,607026.3 7810406.5,607026.56 7810407,607026.9 7810407.5,607027.06 7810408,607027.1 7810408.5,607027.2 7810409,607027.2 7810410,607027.06 7810410.5,607026.94 7810411,607026.8 7810411.5,607008.8 7810461,607008.44 7810462,607007.9 7810462.5,607007.44 7810463,607006.9 7810463.5,607006.3 7810464,607005.7 7810464.5,607005 7810464.5,607004.3 7810465,607003.6 7810465,606944.4 7810469,606933.4 7810396.5,606943.06 7810394.5,606946.56 7810394,606949.1 7810393,606952.6 7810392.5,606959.4 7810390.5,606961.3 7810390,606962.6 7810389.5,606963.94 7810389,606965.25 7810388.5,606966.56 7810388,606968.5 7810387.5,606969.75 7810387,606971.06 7810386.5,606972.3 7810386,606973.56 7810385.5,606974.8 7810385,606977.3 7810383.5))"
"616781","917009 024 001X","210504000100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","92.93","CASA","RESIDENCIAL","P2","1","1","RUA","PINHAL","175","31573010","VN206","FRENTE","POLYGON ((606186.56 7809765.5,606184.44 7809768,606178.56 7809775,606174.94 7809772,606171.9 7809769,606166 7809764,606164.75 7809763,606163.25 7809761.5,606157.7 7809757,606156.2 7809755.5,606160 7809751,606163.8 7809746.5,606171.7 7809753.5,606175.1 7809756,606179.94 7809760,606180.25 7809760.5,606186.56 7809765.5))"
