ID_TRECHO_LOGRADOURO,ID_LOGRADOURO,SIGLA_TIPO_LOGRADOURO,DESC_SIGLA_TIPO_LOGRAD,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
36069,49673,RUA,RUA,OLAVO BILAC,191.663,9.82,Interno,"LINESTRING (605984.89 7806715.62, 605794.32 7806695.18)"
36070,22455,RUA,RUA,DOM SEBASTIAO LEME,193.335,9.97,Interno,"LINESTRING (605978.78 7806784.76, 605786.56 7806764.02)"
36071,22455,RUA,RUA,DOM SEBASTIAO LEME,177.202,9.94,Interno,"LINESTRING (605786.56 7806764.02, 605610.27 7806746.05)"
36072,55301,RUA,RUA,PRINCESA ISABEL,177.459,10.19,Interno,"LINESTRING (605779.39 7806834.13, 605602.95 7806815.19)"
36073,73727,RUA,RUA,WENCESLAU BRAZ,178.656,10.03,Interno,"LINESTRING (605773.05 7806903.53, 605705.57 7806896.32, 605595.48 7806883.92)"
36074,33590,RUA,RUA,HUMBERTO DE CAMPOS,177.576,10.09,Interno,"LINESTRING (605589.16 7806954.15, 605765.76 7806972.80)"
36075,44869,RUA,RUA,MARROCOS,202.715,10.2,Interno,"LINESTRING (605535.76 7806776.41, 605516.73 7806978.23)"
36372,118730,RUA,RUA,RADIALISTA DJALMA PIMENTA,177.116,12.27,Interno,"LINESTRING (604327.23 7808020.23, 604334.05 7807843.25)"
36373,112560,RUA,RUA,RADIALISTA NADIR LIMA,95.725,11.78,Interno,"LINESTRING (604400.63 7807970.21, 604403.03 7807960.85, 604404.47 7807885.07, 604407.34 7807875.21)"
36374,130122,RUA,RUA,RADIALISTA SINESIO SILVA,257.228,10.54,Interno,"LINESTRING (604147.30 7807842.31, 604172.35 7807830.84, 604186.55 7807828.25, 604192.57 7807830.70, 604196.61 7807833.74, 604202.70 7807846.45, 604205.78 7807859.58, 604207.72 7807878.33, 604214.26 7807953.88, 604217.03 7808035.26)"
36375,100611,RUA,RUA,DA DEMOCRACIA,117.249,11.86,Interno,"LINESTRING (604002.61 7807562.28, 603978.66 7807677.06)"
36376,102469,RUA,RUA,WALDO MARTINS,166.749,11.88,Interno,"LINESTRING (604011.59 7807563.11, 604071.28 7807718.81)"
36377,112545,RUA,RUA,GIL DE OLIVEIRA MEIRELES,217.687,12.64,Interno,"LINESTRING (604263.13 7807789.51, 604267.04 7807803.76, 604269.50 7807853.88, 604275.87 7808006.47)"
38724,109988,AVE,AVENIDA,VILARINHO,29.571,37.61,Interno,"LINESTRING (609116.53 7808874.41, 609090.48 7808888.41)"
38725,69271,RUA,RUA,IVAN PEREIRA LIMA,86.265,12.02,Interno,"LINESTRING (609180.90 7808841.27, 609239.55 7808904.53)"
38726,109988,AVE,AVENIDA,VILARINHO,73.952,38.36,Interno,"LINESTRING (609246.44 7808807.02, 609180.90 7808841.27)"
38727,109988,AVE,AVENIDA,VILARINHO,45.224,37.61,Interno,"LINESTRING (609156.49 7808853.24, 609116.53 7808874.41)"
38728,109988,AVE,AVENIDA,VILARINHO,27.184,37.6,Interno,"LINESTRING (609180.90 7808841.27, 609156.49 7808853.24)"
38729,86509,RUA,RUA,PEDRA SABAO,99.654,11.74,Interno,"LINESTRING (606038.26 7809234.30, 606051.98 7809235.53, 606137.81 7809232.70)"
38730,86509,RUA,RUA,PEDRA SABAO,97.765,11.69,Interno,"LINESTRING (606233.53 7809229.30, 606331.21 7809225.24)"
38731,39603,RUA,RUA,PORTO FERREIRA,166.172,10.0,Interno,"LINESTRING (606067.62 7809530.48, 606176.74 7809405.16)"
38732,39603,RUA,RUA,PORTO FERREIRA,166.49,10.35,Interno,"LINESTRING (606176.74 7809405.16, 606285.65 7809279.23)"
38733,54050,RUA,RUA,LIMEIRA,166.391,11.03,Interno,"LINESTRING (606228.21 7809450.32, 606338.18 7809325.45)"
38734,54050,RUA,RUA,LIMEIRA,165.013,10.37,Interno,"LINESTRING (606121.17 7809575.90, 606228.21 7809450.32)"
38735,37160,RUA,RUA,BRODOSQUI,129.435,10.42,Interno,"LINESTRING (606014.81 7809484.03, 606099.05 7809385.76)"
38736,37160,RUA,RUA,BRODOSQUI,168.467,9.97,Interno,"LINESTRING (606124.54 7809357.77, 606233.53 7809229.30)"
38737,10358,RUA,RUA,PEDERNEIRAS,104.61,9.94,Interno,"LINESTRING (606071.01 7809313.11, 606087.71 7809293.00, 606129.48 7809244.86, 606137.81 7809232.70)"
38738,109281,RUA,RUA,PEDRA FILOSOFAL,165.043,12.15,Interno,"LINESTRING (605990.35 7809189.77, 606104.20 7809070.28)"
38739,114020,RUA,RUA,PEDRA DA MATA,163.473,12.27,Interno,"LINESTRING (606038.26 7809234.30, 606150.42 7809115.37)"
38740,114020,RUA,RUA,PEDRA DA MATA,144.33,11.95,Interno,"LINESTRING (606197.20 7809068.58, 606296.11 7808963.47)"
38741,24016,RUA,RUA,PEDRA DE ANIL,157.757,12.15,Interno,"LINESTRING (606137.81 7809232.70, 606244.82 7809116.78)"
38742,113510,RUA,RUA,AJAIR DE ALMEIDA COSTA,251.357,12.54,Interno,"LINESTRING (606111.23 7810299.06, 606046.65 7810300.95, 606031.49 7810304.40, 606020.81 7810311.29, 606011.50 7810319.56, 606006.33 7810329.21, 605993.58 7810451.88, 605992.65 7810463.61)"
38743,85332,RUA,RUA,PADRE ADOLFO KOLPING,107.91,11.83,Interno,"LINESTRING (609128.81 7809634.57, 609059.28 7809552.05)"
38744,50960,RUA,RUA,ANISIO SEBASTIAO CUNHA,113.759,5.14,Interno,"LINESTRING (609286.16 7809662.39, 609198.97 7809735.46)"
38745,50998,RUA,RUA,HELIO MARINI,182.562,4.92,Interno,"LINESTRING (609456.98 7809766.18, 609316.72 7809883.04)"
38746,50985,RUA,RUA,ROBSON TEIXEIRA PINTO,190.97,5.28,Interno,"LINESTRING (609427.67 7809731.20, 609281.32 7809853.88)"
38747,130047,RUA,RUA,JULITA NUNES LIMA,124.748,10.33,Interno,"LINESTRING (609135.69 7809732.13, 609231.70 7809811.79)"
38748,50972,RUA,RUA,LUCIO FLAVIO DOS SANTOS,155.077,4.98,Interno,"LINESTRING (609338.55 7809677.11, 609219.65 7809776.67)"
38749,36721,RUA,RUA,G,120.983,9.08,Interno,"LINESTRING (609197.31 7809848.57, 609104.38 7809771.09)"
38750,130047,RUA,RUA,JULITA NUNES LIMA,154.771,10.72,Interno,"LINESTRING (608982.79 7809598.94, 609098.83 7809701.36)"
38751,36633,RUA,RUA,J,122.034,9.44,Interno,"LINESTRING (609036.35 7809873.31, 609150.64 7809916.10)"
38752,36599,RUA,RUA,K,121.72,10.67,Interno,"LINESTRING (609133.92 7809962.34, 609019.99 7809919.49)"
38753,51008,RUA,RUA,ANA CAROLINE SILVA,96.023,4.54,Interno,"LINESTRING (609416.83 7809845.19, 609405.71 7809867.83, 609350.71 7809912.41)"
38754,85811,RUA,RUA,ARIOLINO ARISTIDES DOS SANTOS,108.641,11.01,Interno,"LINESTRING (609398.14 7809951.42, 609386.66 7809947.53, 609375.25 7809949.89, 609357.95 7809955.32, 609343.06 7809959.54, 609329.32 7809964.41, 609317.67 7809968.92, 609306.54 7809975.53, 609297.45 7809982.16)"
38755,51023,RUA,RUA,CAPITAO SERGIO PIRES,164.951,11.5,Interno,"LINESTRING (609358.91 7809538.74, 609232.53 7809644.75)"
38756,50944,RUA,RUA,NIVALCI DOS SANTOS PEREIRA,133.691,5.14,Interno,"LINESTRING (609303.51 7809521.46, 609201.14 7809607.45)"
38757,85373,RUA,RUA,JOSE AVELINO SOUZA,117.635,12.33,Interno,"LINESTRING (609528.08 7809489.42, 609438.66 7809565.84)"
38072,54816,AVE,AVENIDA,PORTUGAL,29.134,25.53,Interno,"LINESTRING (608191.13 7805694.42, 608219.31 7805687.04)"
38073,305038,PCA,PRACA,DOIS MIL CENTO E SETENTA E TRES,111.691,11.37,Interno,"LINESTRING (608127.01 7805777.54, 608133.68 7805753.98, 608133.96 7805746.01, 608136.75 7805735.19, 608146.95 7805727.45, 608170.83 7805711.24, 608186.84 7805697.23, 608191.13 7805694.42)"
38074,36850,RUA,RUA,JAMAICA,71.939,14.72,Interno,"LINESTRING (608680.64 7805687.90, 608700.18 7805757.14)"
38075,20084,RUA,RUA,PROFESSOR HELIO VIANA,72.181,12.33,Interno,"LINESTRING (608821.36 7805649.47, 608840.14 7805719.17)"
38076,77683,PCA,PRACA,ERCIA BARBOSA SANTOS,23.271,11.4,Interno,"LINESTRING (608997.38 7805677.94, 608993.40 7805671.59, 608988.78 7805668.96, 608984.47 7805666.63, 608979.95 7805663.38)"
38077,54803,RUA,RUA,PORTO RICO,58.597,14.87,Interno,"LINESTRING (608989.26 7805692.67, 609003.94 7805749.40)"
38078,54803,RUA,RUA,PORTO RICO,55.365,14.45,Interno,"LINESTRING (608964.72 7805610.15, 608979.95 7805663.38)"
38079,48337,AVE,AVENIDA,DOM PEDRO I,88.865,27.62,Interno,"LINESTRING (609236.62 7807416.71, 609296.68 7807448.38, 609312.73 7807461.88)"
38080,10320,ROD,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,50.705,58.8,Interno,"LINESTRING (608754.91 7801148.57, 608803.03 7801164.56)"
38081,12671,RUA,RUA,DOS CANOEIROS,116.819,21.4,Interno,"LINESTRING (606917.60 7806982.78, 606923.64 7806986.91, 606927.54 7807002.82, 606934.25 7807027.98, 606939.55 7807047.26, 606951.13 7807069.45, 606965.13 7807086.49)"
38082,76321,RUA,RUA,DOS CRENAQUES,263.322,12.08,Interno,"LINESTRING (606779.18 7807380.30, 606767.43 7807405.00, 606689.28 7807627.65)"
38083,18970,RUA,RUA,DOS UAICAS,196.118,11.99,Interno,"LINESTRING (606726.83 7807285.12, 606788.79 7807099.04)"
38084,16367,RUA,RUA,DOS COMANCHES,257.222,11.71,Interno,"LINESTRING (606639.84 7806994.19, 606602.29 7807032.74, 606567.11 7807076.62, 606542.39 7807121.48, 606510.63 7807212.02)"
38085,73828,RUA,RUA,DOS XAVANTES,130.901,12.93,Interno,"LINESTRING (606858.29 7807401.34, 606821.10 7807511.44, 606816.14 7807525.27)"
38086,20406,RUA,RUA,ENCOSTA,111.591,12.94,Interno,"LINESTRING (607330.10 7807367.09, 607318.94 7807361.10, 607224.25 7807332.45)"
38087,30199,RUA,RUA,MANOEL CESARIO FRANCA,87.813,12.02,Interno,"LINESTRING (607536.77 7807230.86, 607451.53 7807251.93)"
38088,15106,RUA,RUA,DOS XETAS,208.764,11.79,Interno,"LINESTRING (607224.25 7807332.45, 607199.11 7807307.98, 607185.67 7807293.59, 607175.59 7807281.59, 607163.60 7807263.82, 607156.88 7807249.90, 607150.16 7807233.11, 607145.36 7807214.39, 607142.48 7807199.99, 607133.36 7807151.51)"
38089,36369,RUA,RUA,FRANCISCO BORGIA VALLE,90.299,12.51,Interno,"LINESTRING (607415.69 7807039.93, 607502.56 7807064.57)"
38090,19479,RUA,RUA,PADRE QUINTILIANO BORGES,96.266,11.9,Interno,"LINESTRING (607415.69 7807039.93, 607431.06 7807134.96)"
38091,66954,RUA,RUA,TAPIRAPES,124.21,11.86,Interno,"LINESTRING (607361.01 7807146.62, 607382.28 7807269.00)"
38092,114147,RUA,RUA,FREI OTTO,170.465,13.04,Interno,"LINESTRING (607330.10 7807367.09, 607174.76 7807437.30)"
38385,18652,AVE,AVENIDA,CRISTIANO MACHADO,57.581,72.1,Interno,"LINESTRING (611963.77 7803238.41, 611948.48 7803239.71, 611930.46 7803244.76, 611908.53 7803253.27)"
38386,302228,PCA,PRACA,CORPO DE BOMBEIROS MILITAR,147.789,20.6,Interno,"LINESTRING (612138.91 7803182.24, 612152.95 7803158.24, 612170.31 7803141.67, 612188.70 7803132.00, 612218.48 7803127.82, 612250.27 7803133.88, 612262.91 7803135.74)"
38387,41643,RUA,RUA,AGNER WILLIAM DA SILVA,49.668,11.19,Interno,"LINESTRING (602706.79 7803386.45, 602662.18 7803364.61)"
38388,53390,AVE,AVENIDA,ANTONIO FRANCISCO LISBOA,55.325,10.99,Interno,"LINESTRING (602706.79 7803386.45, 602705.52 7803390.12, 602705.11 7803414.24, 602703.28 7803441.50)"
38389,58467,AVE,AVENIDA,PROFESSOR CLOVIS SALGADO,111.232,25.0,Interno,"LINESTRING (604945.54 7803548.40, 604916.53 7803516.42, 604867.46 7803469.27)"
38391,82970,RUA,RUA,EXPEDICIONARIO NILO MORAIS PINHEIRO,84.117,14.19,Interno,"LINESTRING (606786.20 7803539.73, 606750.22 7803463.69)"
38392,51921,ALA,ALAMEDA,DAS PALMEIRAS,75.537,24.83,Interno,"LINESTRING (607695.75 7803488.79, 607698.56 7803413.30)"
38393,58136,RUA,RUA,REBELO HORTA,72.98,12.84,Interno,"LINESTRING (607839.74 7803461.65, 607815.35 7803530.44)"
38394,4320,AVE,AVENIDA,ANTONIO ABRAHAO CARAM,73.508,35.89,Interno,"LINESTRING (607868.03 7803376.88, 607798.29 7803353.64)"
37597,47870,RUA,RUA,NORTE,57.06,12.07,Interno,"LINESTRING (607986.02 7807095.55, 607990.92 7807038.71)"
37598,47870,RUA,RUA,NORTE,58.578,14.51,Interno,"LINESTRING (607978.09 7807153.59, 607986.02 7807095.55)"
37599,47870,RUA,RUA,NORTE,26.308,14.5,Interno,"LINESTRING (607961.21 7807173.78, 607978.09 7807153.59)"
37600,47870,RUA,RUA,NORTE,40.12,12.15,Interno,"LINESTRING (607990.92 7807038.71, 607994.00 7806998.70)"
37601,83986,RUA,RUA,JOAQUIM PEREIRA,53.936,15.31,Interno,"LINESTRING (608222.87 7807012.56, 608241.29 7807063.25)"
37602,83986,RUA,RUA,JOAQUIM PEREIRA,79.03,20.13,Interno,"LINESTRING (608241.29 7807063.25, 608266.49 7807138.16)"
37603,243,RUA,RUA,HUDSON GOUTHIER,56.057,11.84,Interno,"LINESTRING (608234.26 7807118.25, 608231.21 7807153.43, 608228.67 7807166.13, 608226.22 7807173.53)"
37604,243,RUA,RUA,HUDSON GOUTHIER,55.447,11.56,Interno,"LINESTRING (608241.29 7807063.25, 608234.26 7807118.25)"
37605,329,AVE,AVENIDA,GENERAL OLIMPIO MOURAO FILHO,66.118,26.54,Interno,"LINESTRING (608869.80 7807094.49, 608909.23 7807041.42)"
37606,56519,RUA,RUA,GILCA CIOTO SILVA,79.121,12.43,Interno,"LINESTRING (608869.80 7807094.49, 608816.14 7807036.35)"
37607,329,AVE,AVENIDA,GENERAL OLIMPIO MOURAO FILHO,20.751,26.45,Interno,"LINESTRING (608858.59 7807111.96, 608869.80 7807094.49)"
37891,20881,RUA,RUA,PAULINO CAETANO MENDES,188.821,10.9,Interno,"LINESTRING (604288.99 7807314.52, 604288.41 7807301.52, 604296.48 7807283.38, 604304.32 7807274.56, 604311.79 7807271.63, 604320.37 7807270.72, 604358.31 7807279.35, 604389.24 7807286.74, 604429.57 7807294.81, 604444.72 7807298.75)"
37892,20450,RUA,RUA,JOAO GUALBERTO DOS SANTOS,170.032,12.66,Interno,"LINESTRING (604484.58 7807420.16, 604429.86 7807376.74, 604338.38 7807335.93)"
37893,102342,RUA,RUA,ELOY FERREIRA DA SILVA,128.72,11.99,Interno,"LINESTRING (603905.91 7807474.19, 604027.45 7807431.79)"
37894,100611,RUA,RUA,DA DEMOCRACIA,81.292,11.42,Interno,"LINESTRING (604027.45 7807431.79, 604026.43 7807438.54, 604021.15 7807470.81, 604011.75 7807511.50)"
37895,118715,RUA,RUA,TETRA BRASIL,135.878,12.17,Interno,"LINESTRING (604130.96 7807400.78, 604264.13 7807373.80)"
37896,118728,RUA,RUA,JOSE DO CARMO ROCHA,136.242,11.23,Interno,"LINESTRING (604117.97 7807436.71, 604151.43 7807444.41, 604188.42 7807452.03, 604237.72 7807461.42, 604251.50 7807463.64)"
37897,302894,RUA,RUA,VINTE E SEIS,91.211,11.52,Interno,"LINESTRING (604264.13 7807373.80, 604259.93 7807392.92, 604250.04 7807452.03, 604251.50 7807463.64)"
37898,56345,RUA,RUA,RADIALISTA ROMEU BARBOSA,134.026,9.01,Interno,"LINESTRING (604444.72 7807298.75, 604453.77 7807304.21, 604462.07 7807319.51, 604475.18 7807341.18, 604480.47 7807352.09, 604482.83 7807359.56, 604484.82 7807373.22, 604485.42 7807389.13, 604484.82 7807402.51, 604484.58 7807420.16)"
37899,20881,RUA,RUA,PAULINO CAETANO MENDES,149.187,12.06,Interno,"LINESTRING (604444.72 7807298.75, 604463.84 7807302.19, 604484.72 7807306.37, 604501.56 7807312.72, 604514.54 7807320.36, 604530.36 7807331.59, 604547.88 7807345.89, 604570.14 7807370.78)"
37900,127580,RUA,RUA,MESSIAS COUTINHO,133.682,11.59,Interno,"LINESTRING (604384.86 7807215.12, 604253.96 7807187.97)"
37901,20881,RUA,RUA,PAULINO CAETANO MENDES,215.486,11.76,Interno,"LINESTRING (604921.58 7807409.00, 605125.19 7807479.56)"
37902,130932,AVE,AVENIDA,FRANCISCO NEGRAO DE LIMA,187.653,16.71,Interno,"LINESTRING (605042.16 7807126.87, 605015.03 7807139.39, 604980.31 7807152.74, 604928.40 7807162.79, 604860.98 7807168.98)"
37903,72838,RUA,RUA,RADIALISTA BLADIMIR ARAUJO,116.262,12.13,Interno,"LINESTRING (605134.55 7807438.14, 605162.77 7807444.90, 605215.56 7807457.81, 605247.72 7807464.71)"
37904,25191,RUA,RUA,EGITO,182.256,10.1,Interno,"LINESTRING (605400.45 7807430.99, 605382.24 7807612.33)"
37905,72752,RUA,RUA,RADIALISTA ORTIZ COELHO,149.248,11.6,Interno,"LINESTRING (605134.55 7807438.14, 605202.87 7807559.99, 605206.38 7807568.87)"
37906,45660,RUA,RUA,MEXICO,179.69,10.97,Interno,"LINESTRING (605330.46 7807425.26, 605312.06 7807604.00)"
37907,25191,RUA,RUA,EGITO,211.456,10.36,Interno,"LINESTRING (605445.20 7806970.80, 605424.48 7807181.24)"
37908,45660,RUA,RUA,MEXICO,214.774,13.54,Interno,"LINESTRING (605376.85 7806962.85, 605355.27 7807176.54)"
37909,98546,RUA,RUA,MARINA COTTA,114.586,14.55,Interno,"LINESTRING (609915.94 7803095.31, 609840.21 7803181.30)"
37910,35136,RUA,RUA,IZABEL BUENO,47.472,18.7,Interno,"LINESTRING (609915.94 7803095.31, 609913.96 7803142.74)"
36378,118702,RUA,RUA,AURORA CORROTTI FLECHA,87.662,11.31,Interno,"LINESTRING (604011.59 7807563.11, 604097.59 7807580.12)"
36379,303456,RUA,RUA,CONSTANTINO SIQUEIRA DOS SANTOS,103.505,13.53,Interno,"LINESTRING (605434.86 7801342.21, 605506.98 7801282.12, 605515.33 7801277.33)"
36380,35366,AVE,AVENIDA,PRESIDENTE TANCREDO NEVES,27.031,50.0,Interno,"LINESTRING (605434.86 7801342.21, 605439.41 7801368.86)"
36382,303456,RUA,RUA,CONSTANTINO SIQUEIRA DOS SANTOS,19.83,11.99,Interno,"LINESTRING (605664.31 7801323.81, 605672.62 7801325.03, 605684.05 7801325.03)"
36383,95651,RUA,RUA,FARMACEUTICA MARIQUINHA NORONHA,40.008,12.0,Interno,"LINESTRING (605843.97 7801405.94, 605858.73 7801368.76)"
36384,94431,RUA,RUA,LUIZ LOPES,70.958,18.9,Interno,"LINESTRING (606158.59 7801326.96, 606159.12 7801307.39, 606182.46 7801261.62)"
36385,95711,AVE,AVENIDA,ANTONIO AUGUSTO DA SILVA,73.039,8.0,Interno,"LINESTRING (606152.74 7801399.38, 606158.15 7801375.96, 606158.59 7801326.96)"
36386,94330,RUA,RUA,ARNALDO BUENO AZEVEDO,73.034,11.46,Interno,"LINESTRING (606230.86 7801337.39, 606224.20 7801336.94, 606158.59 7801326.96)"
36387,16137,RUA,RUA,COBRE,68.635,12.67,Interno,"LINESTRING (610167.25 7802515.74, 610103.79 7802541.89)"
36388,10320,ROD,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,77.064,46.21,Interno,"LINESTRING (610178.48 7802457.72, 610222.15 7802493.70, 610239.25 7802504.97)"
36389,306693,RUA,RUA,BUENO DE SIQUEIRA,88.657,10.23,Interno,"LINESTRING (610103.79 7802541.89, 610066.61 7802461.40)"
36390,10320,ROD,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,87.917,36.88,Interno,"LINESTRING (610239.25 7802504.97, 610276.02 7802522.04, 610290.85 7802526.99, 610321.83 7802533.91)"
36391,83872,RUA,RUA,COPACABANA,74.088,11.46,Interno,"LINESTRING (602928.41 7802627.98, 602895.18 7802694.20)"
36392,83872,RUA,RUA,COPACABANA,76.596,12.5,Interno,"LINESTRING (602963.32 7802559.80, 602928.41 7802627.98)"
36393,106126,RUA,RUA,WILTON MARQUES PEREIRA,307.202,10.1,Interno,"LINESTRING (608184.13 7810986.71, 608174.79 7810983.35, 608168.13 7810980.96, 608156.69 7810975.17, 608130.45 7810959.12, 608111.12 7810949.39, 608095.07 7810941.37, 608074.93 7810932.32, 608061.11 7810928.73, 608045.32 7810927.81, 608032.13 7810928.36, 608011.25 7810931.11, 607987.64 7810939.34, 607969.51 7810949.23, 607951.93 7810966.26, 607936.55 7810986.03, 607928.07 7810996.24, 607920.37 7811005.64)"
36394,106201,RUA,RUA,SAO REGIS,62.407,9.55,Interno,"LINESTRING (608621.80 7810961.87, 608622.30 7810951.99, 608608.29 7810901.38)"
53383,306125,PCA,PRACA,DOUTOR MATTA MACHADO,31.13,12.0,Interno,"LINESTRING (611568.14 7793769.82, 611559.02 7793740.06)"
53387,106850,RUA,RUA,ALBANIA,38.769,9.14,Interno,"LINESTRING (608473.28 7810062.06, 608489.57 7810097.24)"
36692,302316,BEC,BECO,SENHOR DOS PASSOS,59.844,4.04,Interno,"LINESTRING (609897.45 7802380.39, 609891.45 7802393.52, 609888.79 7802399.48, 609888.38 7802401.36, 609888.94 7802404.39, 609890.64 7802408.02, 609892.42 7802411.62, 609891.20 7802413.41, 609887.17 7802417.44, 609873.99 7802429.67)"
36693,302316,BEC,BECO,SENHOR DOS PASSOS,26.091,4.5,Interno,"LINESTRING (609873.99 7802429.67, 609858.21 7802444.58, 609855.61 7802448.11)"
36694,302322,BEC,BECO,DOMICIANO,53.822,2.31,Interno,"LINESTRING (609851.64 7802370.25, 609843.78 7802359.42, 609839.22 7802353.74, 609848.42 7802345.63, 609856.73 7802339.77, 609857.03 7802339.18, 609857.45 7802336.69, 609854.68 7802330.98, 609854.60 7802329.79)"
36695,302323,BEC,BECO,SEIS,66.92,1.54,Interno,"LINESTRING (609851.64 7802370.25, 609845.09 7802374.64, 609843.57 7802376.34, 609837.43 7802382.69, 609833.99 7802388.43, 609831.06 7802395.54, 609829.16 7802401.26, 609826.79 7802407.77, 609825.77 7802411.69, 609826.74 7802413.84, 609830.57 7802417.43, 609837.16 7802423.45)"
36696,302322,BEC,BECO,DOMICIANO,51.731,1.23,Interno,"LINESTRING (609897.45 7802380.39, 609891.48 7802380.34, 609887.01 7802380.78, 609877.53 7802383.26, 609871.72 7802384.77, 609867.20 7802381.16, 609864.52 7802379.60, 609860.91 7802377.31, 609858.76 7802375.93, 609856.17 7802375.80, 609851.64 7802370.25)"
36697,302325,BEC,BECO,OITO,27.837,2.0,Interno,"LINESTRING (609855.61 7802448.11, 609843.47 7802434.23, 609837.46 7802427.00)"
36699,302316,BEC,BECO,SENHOR DOS PASSOS,54.133,3.0,Interno,"LINESTRING (609855.61 7802448.11, 609853.00 7802452.43, 609843.11 7802461.78, 609820.33 7802483.13, 609816.38 7802484.71)"
36701,50566,AVE,AVENIDA,OTACILIO NEGRAO DE LIMA,103.228,11.8,Interno,"LINESTRING (608193.38 7804976.23, 608195.08 7804953.47, 608197.62 7804909.82, 608196.01 7804894.35, 608188.56 7804874.58)"
36702,84572,ALA,ALAMEDA,DAS LATHANIAS,159.526,15.15,Interno,"LINESTRING (608435.03 7804584.68, 608514.05 7804512.74, 608539.07 7804486.82, 608547.20 7804472.30)"
36703,84572,ALA,ALAMEDA,DAS LATHANIAS,131.771,15.26,Interno,"LINESTRING (608238.46 7804765.37, 608335.53 7804676.25)"
38758,20954,RUA,RUA,CARLOS TORREZANI,185.06,11.95,Interno,"LINESTRING (607070.53 7809428.68, 606905.77 7809344.40)"
38759,6530,RUA,RUA,ATIBAIA,121.485,10.08,Interno,"LINESTRING (606542.66 7809411.60, 606547.62 7809415.66, 606625.46 7809479.12, 606636.99 7809488.14)"
38760,104726,AVE,AVENIDA,ELIAS ANTONIO ISSA,165.899,27.13,Interno,"LINESTRING (607054.52 7809253.65, 606908.75 7809174.44)"
38761,99580,RUA,RUA,JOSE BENEVIDES DA SILVEIRA,90.232,19.96,Interno,"LINESTRING (606633.46 7809220.92, 606671.80 7809302.61)"
38762,111136,RUA,RUA,VALENTINO ANGELO GRANATO,177.337,12.23,Interno,"LINESTRING (606691.76 7809352.41, 606546.01 7809326.01, 606519.06 7809314.73)"
38763,303358,RUA,RUA,ANTONIO MARCOS DA CRUZ,147.948,12.11,Interno,"LINESTRING (606519.06 7809314.73, 606633.46 7809220.92)"
38764,66346,RUA,RUA,SOROCABA,185.381,12.23,Interno,"LINESTRING (606468.80 7809281.20, 606589.73 7809152.42, 606595.23 7809145.65)"
38765,113853,RUA,RUA,DOUTOR PEDRO RUELA,152.322,20.38,Interno,"LINESTRING (606933.88 7809524.30, 606798.95 7809453.62)"
38766,108525,RUA,RUA,EMIDIO FURTADO,247.81,12.06,Interno,"LINESTRING (606938.25 7809439.75, 606718.71 7809324.80)"
38767,20954,RUA,RUA,CARLOS TORREZANI,143.188,11.62,Interno,"LINESTRING (606771.38 7809277.20, 606729.45 7809245.59, 606718.59 7809225.01, 606688.54 7809164.67)"
38768,20954,RUA,RUA,CARLOS TORREZANI,174.893,12.07,Interno,"LINESTRING (606688.54 7809164.67, 606652.55 7809102.88, 606648.32 7809067.73, 606642.40 7809000.01)"
38769,70454,RUA,RUA,JOVINA GOMES DE SOUZA,138.446,11.78,Interno,"LINESTRING (606701.67 7808977.15, 606709.93 7809058.09, 606724.90 7809089.65, 606735.74 7809108.98)"
38770,85751,RUA,RUA,FRANCE JOSE CERCEAU,85.113,11.22,Interno,"LINESTRING (609599.47 7809828.18, 609596.85 7809913.26)"
38771,85386,RUA,RUA,CORONEL MANOEL ASSUNCAO,125.519,13.65,Interno,"LINESTRING (609603.24 7809749.49, 609570.21 7809776.87, 609542.78 7809791.62, 609496.94 7809815.02)"
38772,85751,RUA,RUA,FRANCE JOSE CERCEAU,159.064,10.96,Interno,"LINESTRING (609596.85 7809913.26, 609597.52 7809978.54, 609598.98 7810010.83, 609598.73 7810023.70, 609605.45 7810071.81)"
38773,96670,RUA,RUA,ADERBAL TEIXEIRA ROCHA,93.249,9.54,Interno,"LINESTRING (609677.29 7809866.08, 609596.85 7809913.26)"
38774,85575,RUA,RUA,AUGUSTO FERREIRA DOS SANTOS,181.515,12.31,Interno,"LINESTRING (609675.40 7809684.81, 609672.86 7809821.18, 609677.29 7809866.08)"
38775,85575,RUA,RUA,AUGUSTO FERREIRA DOS SANTOS,204.864,10.42,Interno,"LINESTRING (609677.29 7809866.08, 609682.27 7809882.21, 609691.21 7810069.98)"
38776,96916,RUA,RUA,MARIA DA GLORIA DA CONCEICAO,117.23,11.78,Interno,"LINESTRING (609795.55 7809580.35, 609720.84 7809490.01)"
38777,85386,RUA,RUA,CORONEL MANOEL ASSUNCAO,140.253,14.5,Interno,"LINESTRING (609867.25 7809465.39, 609850.09 7809524.90, 609837.53 7809543.58, 609795.55 7809580.35)"
38778,85386,RUA,RUA,CORONEL MANOEL ASSUNCAO,77.094,16.28,Interno,"LINESTRING (609740.22 7809624.89, 609679.11 7809671.89)"
38779,40221,RUA,RUA,LAGOINHAS,195.17,10.29,Interno,"LINESTRING (604899.57 7810291.40, 604704.58 7810299.97)"
