Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
6969ec10-b656-4255-8dc6-72c8c777b57e;30/11/2021:11:13;PDF;xy0TM46UAhvfU;SGCE
a104296f-2620-4545-95f5-2f2fa265298f;30/11/2021:11:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ff8f04e1-8f64-4fbd-8f7a-00b1ed95a93b;30/11/2021:11:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f25652c7-d559-44c9-9f5a-1d3af7c8de8b;30/11/2021:11:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0f316be5-8a78-4e5a-822d-a9891d221e14;30/11/2021:11:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0c9d50c1-b702-43b3-9c3b-7bc78b7ebeae;30/11/2021:11:16;PDF;xy0TM46UAhvfU;SGCE
3dbac63b-a5a1-4b11-8ec3-5f68c13eb4eb;30/11/2021:11:16;PDF;xy0TM46UAhvfU;SGCE
be1f0c72-8f40-4277-a310-c6f560865ecf;30/11/2021:11:16;PDF;xy0TM46UAhvfU;SGCE
543138aa-1143-4acd-9f54-e30599713741;30/11/2021:11:16;PDF;xy0TM46UAhvfU;SGCE
cb355763-7463-4329-b7dc-4aff601cfc90;30/11/2021:11:17;PDF;xy0TM46UAhvfU;SGCE
a299528d-73b6-410e-ad8f-ba31ff4c44c8;30/11/2021:11:17;PDF;xy0TM46UAhvfU;SGCE
b164fc38-6880-490d-be54-3a1e5f34b74f;30/11/2021:11:18;PDF;xy0TM46UAhvfU;SGCE
9e2c7e5c-17fc-45f1-9f81-6d4dd665500f;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
280e8e5f-711b-4a14-8206-5b1f70bd634e;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
eda82609-bba5-4bc8-9d5a-413759ddc54a;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
c13eb9a7-a3f1-48ba-baba-cce91aedb6ea;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
c7a9a599-133e-427a-aff0-15ffd7b35f0b;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
92709b9c-f648-477c-9cb2-87c12b467690;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
c9d5c173-e6f1-4f85-9d3e-d4c270b82335;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
f8178cfb-9c93-4b76-9d0b-f017f8b6b9de;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
042d774b-c666-465d-9818-e2abe9f21a64;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
3c330088-5fde-4e12-b92c-b28acf28b527;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
de881c1f-a5a9-4994-aac4-0c9fd3a84054;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
f6582186-595b-4200-9f46-ee4019ec0e59;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
e88c9b33-78e3-444c-b045-d0ac78825652;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
82a5d40a-464f-4abf-9e03-0f44a2f0d49a;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
d4326569-8fd6-405f-a088-085a8e280978;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
5ad46127-3f1e-4104-afd4-f358d4c63dec;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
bf544f92-6e2d-43f1-b619-a7b7d4c8bb85;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
bc881445-eb93-41d7-b723-a72a4a8dea35;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
5f2b6ce6-ab01-4522-996c-cf2f5c5b69a7;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
f4397dc1-e2d3-4192-806b-3c53e5eef0df;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
606c3738-ef6e-4511-8b6d-8faafe16c90e;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
669e3b29-6b4f-4eb4-92dd-fb5c838563e8;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
4ecc9ff8-0eb3-47fa-9a15-a5481539b491;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
d1dbc1e2-f66a-4f28-bec2-d001f3d5bb0b;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
48480919-3a02-4225-b593-c0cd77c6198a;30/11/2021:11:27;PDF;xy0TM46UAhvfU;SOFWEB
ae04f8da-7540-48c8-814e-21d6ab2803af;30/11/2021:11:28;PDF;xy0TM46UAhvfU;SGCE
ad25d1d4-24c5-4b82-9331-930b7e43f8c5;30/11/2021:11:28;PDF;xy0TM46UAhvfU;SGCE
39c4ae33-efc3-486d-8e92-ae55f56a5e17;30/11/2021:11:28;PDF;xy0TM46UAhvfU;SGCE
b454f4fa-5e4b-4c69-a7a2-f31c219c6e75;30/11/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
2bf12cbf-2951-4cc2-996a-50411af2f8f5;30/11/2021:11:29;PDF;xy0TM46UAhvfU;SOFWEB
2b4b4da9-5999-47bd-ac06-607bf97b5d98;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
90248802-17bc-4664-a161-c4e538711bac;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
6694f2f4-d733-40d8-9550-353d04083126;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
c0cc0e92-c40d-4c68-bac9-17b399f47e34;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
20aaf21b-db32-4d47-9eb7-b1a483b11d6d;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
c5e062f1-bb28-4dbd-9ef2-375d2d92f64e;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
33af96b4-bc51-46de-b6d7-5b3d10507ca1;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
2db02003-6b5c-4bbc-be5c-aee5cc92a7a1;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
8fddf5de-19cd-4db8-ad26-856fd069df63;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
72670d83-edd8-4496-82cf-6e1defa5b148;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
1af1cb7b-d4f8-4d12-8d49-3016ffd34aa1;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
60fef2bb-9008-4298-80d9-b2e2b082f313;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
331e91f6-a70a-4ea5-8f17-e24ad2794a29;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
88400593-c608-4c21-9a9e-7c1f40951381;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
d8632cd0-0964-4f78-8782-d79191694dec;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
afccc0b7-917e-4076-8083-7b20d6012040;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
1a4a86ff-ff16-4687-8a79-a1cc15751d87;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
73b55031-f2f2-49a5-a8c8-dafdd5934a6a;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f8647000-9179-4cf6-8a14-c46ae9a38ca4;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0d5946be-81f6-45cb-915a-04f547e7863b;30/11/2021:11:30;PDF;xy0TM46UAhvfU;SOFWEB
729a0b75-c515-4418-9ed9-37ef9887bc33;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
b49bb04c-95d4-44c4-a6d8-d4d005c312fa;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
161fc92b-c3d4-4c0f-af38-d23e8a4dc6c4;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
0b9c7f21-3294-44ba-a1a3-7ba952d3d643;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
4b7e1bff-8b1b-493a-bcb3-73f2f529dd5e;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
1b120e95-6845-4164-8b1a-c7e4f256da4b;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
c5286a87-f12a-4803-8581-590691e3642e;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
f1978496-da54-47e6-9a70-41b99d6127ca;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
f41ec2e9-ac52-46fc-b9a2-b45cad74a0fc;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
62f5b6c0-647a-4555-b27b-980704efc2a1;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
3ce4af48-b38c-46b5-8b51-0109268672a6;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
6c6d5ee3-1c01-4320-b990-11befc2822d0;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
c226655b-91a9-4a48-8694-a93238e5c77f;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
30b5d928-ff60-4ccf-83a6-49c32d307851;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
754ac49e-dbcc-49a7-8622-8d7bb6f5ad41;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
b5c47bdc-bac0-4487-8f60-6740446989ec;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
542feff2-29b4-40cf-8f6a-52820e8febfb;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
c7c07652-67ca-42c3-b2f4-f10104fd97c5;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
6d3a247b-eb7b-4e63-8a49-b1f2ab427c4f;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
a9fd517b-eadb-432b-b677-ab9d6c081662;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
97711d36-2c17-4774-8203-9cd7e0c94c89;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
8b839cf1-8364-42c4-aa71-72355a36d6c7;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
74f158be-36e4-4e29-b1c5-6b5493c24473;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
c89cb73d-2cf0-475c-b411-0da9fc9255a9;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
b862fb23-1f4f-4c98-ad5f-6216dbc1b7db;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
cc91fed0-115b-4997-a376-3fde548dccaa;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
86bceb54-5bad-4c54-9d08-53d5759b6c4e;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
91ebfcba-acfc-4cd2-8d59-b16073ef03db;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
dbc8e4d1-4da6-40c3-9898-45e218921274;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
d4a15392-3dfc-4055-b102-5bbb3663a9f2;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
8df340f7-ca82-411e-a812-0998e18306d6;30/11/2021:11:37;PDF;xy0TM46UAhvfU;SOFWEB
51e4c776-d065-4961-8ffb-ef1645129adb;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
ebdc39dd-4e83-48e2-bcea-aaecbe77831e;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
e0abd688-cd02-4652-b83d-921d323505ee;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
fdfab255-0d29-4811-b534-f2f0cf9b104c;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
c9c7c354-2282-4e65-a409-0542b242b62a;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
a1b722ea-ebce-4c3c-8b41-077d4cb506d9;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
1a52a993-dfa2-4ea7-b5a8-427a6f09f562;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
113d84e4-12b8-486c-ae94-c5337f754095;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
f391f591-e242-4d81-abc8-72601e4f809a;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
0dd2adb3-3ed2-474c-9961-b5a0da2cd488;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
5029331f-544a-4b64-a8f9-497e6f0f3f16;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
1bdea647-7b5a-4a58-a763-4581250d39f4;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
0e6e4b02-bba3-4cfe-a7de-b91824fc45d4;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
1539f378-f785-439e-984e-1677191ac5e6;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
7c57bdba-1be7-4936-a095-724679dd13b3;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
dfd36667-0e40-4c68-bc70-4277fd8981f7;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
02303bdc-0ba9-4008-a0b7-3f375c3890ed;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
b067c397-53a6-4d8b-930f-d59fce4795a5;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
d05046c7-10e3-4baa-9bfc-e05d7892ce88;30/11/2021:11:38;PDF;xy0TM46UAhvfU;SOFWEB
c39df78b-ba5f-4f33-8d00-ac481862e3bc;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
55fb9126-7540-405a-b5b8-b2a69b91687f;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
1d5a4331-8531-4f41-b7d2-b48147afe1fa;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
27d8e011-e53c-4a03-86ec-0159761522f9;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
30197c21-05fa-49cb-8b88-3ec9811d9919;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
d8d65046-63ea-41c7-97d5-04ce4aa7a964;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
8de557de-1c92-41bb-945c-2d0327c45f95;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
e63ed67a-f497-4f6a-bd57-dc4394e9284c;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
a1afa41e-037a-4713-a659-a80ee0c58333;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
a592e4d6-fa62-4b00-bc89-cbfdd5a00dd5;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
b083b093-3308-470c-ad08-187468bd348b;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
032b0113-d733-4d9c-9627-fbab747ed4d8;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
f87dd0e1-eac2-4017-8e8e-474686f1e220;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
ac00ddd5-fc35-45d4-8016-c531f42491aa;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
23f866e7-0119-43c2-a257-a56af88b7d24;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
268d0d9b-e2e1-42af-9b10-eae1aaca04e8;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
59601682-e361-4e57-a222-779ec8b617d8;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
ca3322f1-ba2d-4155-b523-44226afdc5a8;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
652edfcc-b8bb-47ce-8aa4-fd2355fda023;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
66c75a9e-cfe7-4a70-97bd-897c35d0fd75;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
a2eb8114-8c4c-4fa0-8019-5cef70b38ca0;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
04601fc0-fd7e-4d3e-a812-0cd9e6e5a89f;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
9b60b9a5-8e85-4d16-b1b1-e4782f452805;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
23403b42-72c2-4d64-9fb7-4330b8bded9e;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
cf03fda8-3172-4252-9144-6c6bad22dbf4;30/11/2021:11:40;PDF;xy0TM46UAhvfU;SOFWEB
9658118c-91c8-4b8d-9a5f-4f28c07175cf;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
bb5a90f3-4790-4f65-b6db-c1864177af85;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
ce7033ac-7b03-4c0b-9907-08d043d46aa7;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
6e0302b9-4bbf-4ec7-a583-d399fd242962;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
e1d59091-5999-4fd0-9352-bc86f7a9ef08;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
e0c28631-cfa2-47e2-b647-0724752f4373;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
acb702ae-caca-4e8c-b378-d34dcd9e886b;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
74277efb-eb9f-460a-b673-d20c08ae1ae9;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
22893338-ece5-427b-ba37-64a69bd42d19;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
ab7448b9-ba75-44f7-a83d-752a2e56c11f;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
746a467b-cd10-4ef4-81a3-7e1762ff9271;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
aab599ea-c968-43e8-937d-3bfd710a6415;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
d3671951-5b4c-4ce9-bd91-a6e3588daaf4;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
4700dfac-18ff-4381-bfad-489dffd39330;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
7d4ce22c-57a7-4508-b202-137c84246cd3;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
922ce9c7-64a5-4a0a-8b95-d6a979257326;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
9b056b82-c690-46c8-8dd6-c96f14fe2670;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
87eab399-23eb-4eb5-89b8-9afb6f54da8e;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
589f7559-c9c8-494f-ad23-4093a34df8f7;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
36eccb00-c886-4e19-ac79-09a6490f6ba6;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
f2bc58a9-870e-4a2c-b451-40a79162cb02;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
9a6b1226-3fed-4918-a16c-b21cf0d5216e;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
aa42cbfe-ff82-4ac8-bc65-ee43d3a980b5;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
c11b806e-2b59-470f-be4d-32249f8f0d59;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
f89b2f0d-1db5-4693-a465-3fb5c97da797;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
1bcc1dda-29ba-44d0-a75a-ac08d8a6d343;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
f217dcf6-0c76-41e1-8f8a-7b1343522d78;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
2dcd6fb0-eb09-4ca5-8bce-8af526e65b7b;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
4b579ec0-2298-47b9-a3c6-2bc4e5106555;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
125acaf8-8894-463d-b953-626cd8173364;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
9556146f-6bb6-461e-8af2-ff9baefab45f;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
a429e651-e676-4e08-af75-54930b500436;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
463578be-be1f-4219-88d2-100c9d0a5f9b;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
d4e4126a-9634-495e-8487-1cd41bc99758;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
c0d355a5-8da9-4a3b-8b25-63238e2ad276;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
ac5c5f4f-eee7-4360-b9d5-030b1602d00c;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
322875b1-2434-4aa7-8251-a3398eb6a4f0;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
d5bd09df-518d-43a3-adf7-a7b575d1d84c;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
6622fc5e-965d-4bc2-bc11-f809e7722298;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
917ed232-c0b4-4381-b2e4-237a33fed6f6;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
09fcb695-e468-4b16-a7d9-5e4b6434ec28;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
17d582ba-6e3e-412d-92ec-40581c11ba6d;30/11/2021:11:41;PDF;xy0TM46UAhvfU;SOFWEB
5328db9d-3765-4a5c-af5f-498744833438;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
df970027-4d06-4c4f-b8ce-26f34590019c;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
caf43b19-261e-4e74-95fd-f5e8aefb4e94;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
6e2e04a6-ee65-40be-9bc2-d5f0da5e9669;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
1e85b8bb-223e-434a-9b15-83976a5dc5da;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
77369c9a-4ec6-4d34-b904-4188b5bbd84b;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
75c1ef4a-1f0b-4f0e-afb5-0150569f6f3a;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
ae939dff-4082-4584-a12f-359e67772f12;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
812ce3cc-97b6-4e67-b4d1-2eea314211bf;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
c31ca2f1-c49b-4a68-bf63-b9f91b7a4cd4;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
b7f502a6-a729-4bc0-bab9-fbdee9378c05;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
e8523c2f-6ee3-4a05-97e3-b2867a33f119;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
19804294-d64f-443c-8e9b-b1d4c05784dc;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
e20fe029-5302-49de-9bd6-b30829c521e8;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
af8e3e68-439f-4d4d-a209-210513bcf9a7;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
9ba29278-2f44-4a1a-b753-5418f6aa0285;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
feafba6d-067c-42e5-9c34-dd4379f7fc3b;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
996e12cf-cb95-4d6a-83e2-d2f7eda0c766;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
f05280ec-9dd0-4f12-810d-ce8a7bccfd18;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
7d618b5e-4adf-4bb9-8d82-5a56f883327e;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
7d79f313-696a-4c25-a622-fca88143e1c5;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
51c3538f-062c-4a77-8722-f57d955383ae;30/11/2021:11:42;PDF;xy0TM46UAhvfU;SOFWEB
1296d190-76f6-4faf-9be0-9f3ee33be77a;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
d8f8e799-aa59-4711-ad85-c64f40ee082a;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
af553064-2e26-412e-bc2e-f98fa0a3c1a4;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
caf81824-ea0c-443c-b524-30789f6f2ee7;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
5c998ff6-8700-4168-8371-c7d71c925446;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
4fa94e2a-e5d0-429d-9363-0553793e8bd8;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
114e66c1-94a5-4a92-9634-fe92edb8e15a;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
72acdcc9-c89a-4ae5-8d34-7843d71c73b7;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
0d10c0db-7149-4f01-a8d7-36a53c864ec3;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
cdc34262-7b9e-4fc5-a342-a281821ca76a;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
ae49924c-bcd7-4fce-9c96-16184ef98480;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
ace9534e-54d5-4ee4-8d42-eab752c20921;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
72b00ee4-a6cd-4559-872f-65f6081d4a6d;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
23efd965-4a2f-4c42-9e0b-a2923f6aeae7;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
fd06d174-c58f-48b8-a6cd-6b28cee508c6;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
aca9f0b6-9126-499b-bfbd-639bbf0d0ef7;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
ebcb476a-4f74-4f6e-beb2-ce1c7ac9bc5a;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
61f5d30a-e605-4077-8eb4-aa37d5f459a0;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
886906a0-6654-41d2-937d-4c7f81d83963;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
11ff51c4-562c-49ad-a375-cf44039b9872;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
fa5277fe-c586-41e5-bef7-dd789c348439;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
b6a7795d-6251-4afd-a0cf-52f303efde47;30/11/2021:11:43;PDF;xy0TM46UAhvfU;SOFWEB
36da0226-ab3e-45d6-ab87-15cfac103519;30/11/2021:11:50;PDF;xy0TM46UAhvfU;SGCE
