﻿"ID_PERMIS_USO_RG_7166","TIPO_LOGRAD","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","ID_TIPO_PERMISSIVIDADE_GERAL","GEOMETRIA"
"53100","AVE","OCEANO ATLANTICO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608507.357106916 7811323.24637256,608508.409163289 7811306.08228389,608513.167015448 7811272.53911151,608518.254701379 7811260.50156172)"
"53101","AVE","OCEANO ATLANTICO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608499.704933376 7811404.84020346,608507.357106916 7811323.24637256)"
"53102","AVE","LAURO SOARES ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608516.08129462 7811583.64476584,608503.630005113 7811605.54042836,608486.453821737 7811631.74523756,608445.653168319 7811674.68673326,608412.150124786 7811703.46103557,608379.512900827 7811740.82363572)"
"53103","AVE","LAURO SOARES ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608379.512900827 7811740.82363572,608343.865927815 7811781.62555471,608327.976103683 7811811.68959892,608321.964856641 7811855.0610045)"
"53104","AVE","LAURO SOARES ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608321.964856641 7811855.0610045,608329.262471341 7811874.81708824,608340.996380059 7811934.43527153,608346.446917308 7811966.29895608)"
"54583","RUA","GENESCO MURTA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612912.236164657 7806511.63930943,612871.006719824 7806515.96845755)"
"55325","RUA","DOUTOR DELIO TAVARES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613417.014816457 7795105.33988221,613412.149741984 7795105.47985519)"
"55330","RUA","ADOLFO PEREIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612558.602964584 7793711.80354833,612567.393034604 7793713.94311282,612600.417641009 7793721.39159671,612619.653640682 7793723.57386819)"
"55424","RUA","ANDREIA MARGARETTE CAMILO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608749.901552292 7810353.98842537,608695.849762484 7810448.69966315)"
"55425","RUA","MARIA JOSE DUARTE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608878.430220207 7810311.55681619,608797.414355529 7810284.01228651)"
"50006","BEC","EUGENIO GREGORIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608121.292305488 7807667.2109859,608135.219612225 7807667.4609344,608138.61691892 7807670.18039497,608144.735368892 7807671.97003942,608152.907045124 7807672.86985993)"
"50008","BEC","CONCEICAO FERREIRA ROCHA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613193.297319508 7806680.70576135,613213.479672726 7806692.24141783,613215.079366519 7806706.27856061,613215.302004315 7806719.73582142,613214.436190664 7806732.33325725,613211.962437375 7806742.34122016,613211.43470334 7806754.2787903)"
"50011","BEC","SAO SEBASTIAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605434.402411123 7808301.02574976,605462.913768549 7808282.98762605)"
"53716","RUA","SAO JOAQUIM","Vias de Caráter Misto","VM","1","LINESTRING (613737.252782977 7799280.56231521,613714.477638398 7799286.50114155)"
"53526","RUA","SERRA AZUL","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616200.687103543 7797405.86350223,616297.584547593 7797421.95029911)"
"53527","RUA","SERRA AZUL","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616297.584547593 7797421.95029911,616396.177670707 7797443.83390437)"
"53803","RUA","QUATRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609339.645114863 7793401.14825085,609327.861739642 7793401.79812374,609311.790502738 7793406.43720657)"
"53808","RUA","GENTIOS","Vias de Caráter Misto","VM","1","LINESTRING (609358.379785373 7793476.54330468,609319.920957923 7793466.98520462)"
"53918","VDP","UM MIL E TRINTA E DOIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605152.52369756 7793087.49062541,605152.268076387 7793071.65384894)"
"53919","RUA","NOVE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605076.464029774 7793086.48083095,605119.25996167 7793085.39105277,605152.52369756 7793087.49062541)"
"53920","BEC","TRES MIL QUINHENTOS E TRINTA E SEIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612875.391810747 7802784.02692356,612871.748298077 7802783.62816189,612864.607357693 7802780.49878316,612855.677059517 7802778.26922636)"
"53922","BEC","PERI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612597.48212044 7803054.5218651,612617.222481272 7803059.07360891)"
"53923","RUA","AIURUOCA","Vias de Caráter Misto","VM","1","LINESTRING (612597.48212044 7803054.5218651,612586.589008762 7803095.26644036)"
"53924","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605270.249406988 7793151.63827681,605278.025280948 7793156.57729681,605280.342375196 7793152.6080832)"
"53925","VDP","VINTE E OITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605304.931613667 7793135.39149219,605298.961590453 7793138.18094014,605294.89636699 7793136.66124191)"
"54355","BEC","QUINZE DE ABRIL ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610152.335905738 7798341.46896504,610146.712209868 7798344.46837139,610143.49631339 7798346.08805083,610139.125993382 7798354.15645234)"
"54395","PCA","CANTARES DE SALOMAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604576.729488417 7797320.63207604,604579.038335568 7797307.72463395,604573.777457402 7797300.52606141)"
"54396","PCA","CANTARES DE SALOMAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604573.777457402 7797300.52606141,604565.111027739 7797298.1365362,604559.792429894 7797302.18573438,604557.772187847 7797307.71463885,604558.217466231 7797310.46409385,604558.720466126 7797315.33312875,604562.340412085 7797320.36213151)"
"54436","VDP","SEM NOME","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608982.031508025 7809868.00470489,608979.576706361 7809882.39207191)"
"54520","RUA","GERALDO TELLES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606599.563471527 7811431.79512894,606655.511841927 7811521.58732621)"
"54555","BEC","NAPOLEAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609599.738410017 7800912.01796555,609596.621480873 7800913.39768471,609586.644009275 7800918.96655119,609581.811944517 7800919.74639245,609577.647793148 7800919.58642501)"
"54841","PCA","SAO FRANCISCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609608.247880688 7801608.62151316,609573.169873503 7801642.03489593)"
"55033","RUA","A","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612517.206737263 7793865.75570257,612581.813267881 7793802.28827241,612640.74662799 7793746.29936084)"
"55034","RUA","MANTIQUEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613905.592793551 7800528.75490572,613962.802770214 7800519.18679352)"
"55081","RUA","EXPEDICIONARIO NORALDINO ROSA DOS SANTOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606718.740111356 7802872.92134949,606598.498461613 7802972.33859326)"
"55083","RUA","EXPEDICIONARIO NILO MORAIS PINHEIRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606713.281334027 7802881.67961445,606711.458982717 7802811.3835467)"
"55087","RUA","ANA JOSEFINA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607970.862573635 7807732.04976785,607951.328052654 7807762.27217034)"
"45883","RUA","DOIS MIL QUATROCENTOS E VINTE OITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610899.45463715 7798052.53612231,610878.831669546 7798057.98504535,610841.650959255 7798080.18065165,610824.007158484 7798098.10073025)"
"45884","RUA","DOIS MIL QUATROCENTOS E VINTE OITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610824.007158484 7798098.10073025,610791.936502167 7798133.3101288,610745.07511943 7798164.11403038)"
"44478","RUA","TRES MIL DUZENTOS E CINQUENTA E NOVE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604594.22667304 7793004.48753555,604577.701911586 7793004.47753979,604555.784339014 7793006.31717817,604526.907236476 7793010.3863756,604519.164346537 7793008.80668976,604514.175583418 7793006.57713235,604512.213061633 7793005.00744374,604501.839729325 7792975.7332474)"
"45916","RUA","DEMIZA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604501.839729325 7792975.7332474,604551.315060694 7792958.82659158)"
"10290","RUA","GUSTAVO DA SILVEIRA","Vias de Caráter Misto","VM","1","LINESTRING (613762.122533851 7800284.11341344,613782.40743141 7800354.88938308,613795.007155482 7800392.69188899,613811.622629732 7800445.38144379,613823.63689671 7800490.05258848,613826.976487631 7800529.37479459,613820.157147665 7800598.18115865,613788.814556941 7800822.75665402,613776.264329503 7800927.87582203,613733.847493779 7801045.10259486,613728.413456861 7801071.65733272,613726.863232798 7801092.30324108)"
"44486","RUA","GUSTAVO DA SILVEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613726.865938593 7801092.30126941,613732.802946486 7801125.21457,613731.961870368 7801144.56063217,613718.174818705 7801175.08441914,613704.371275353 7801208.13769124,613694.74837506 7801229.26339117,613660.60233383 7801249.88919284)"
"49062","RUA","MUNDICA ROCHA ALVES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613316.400240273 7806966.7390556,613290.166024678 7806969.37500809,613274.268036876 7806970.16484732,613265.972717514 7806971.54456648,613238.217205614 7806984.78187206)"
"49063","BEC","MUNDICA ROCHA ALVES UM","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613316.400240273 7806966.7390556,613322.865021181 7806992.71390683,613319.566665952 7806995.48335846,613312.170103685 7806997.20301874,613305.523917764 7807001.88209241,613290.829743751 7807004.33160913)"
"49064","VDP","QUATRO MIL QUINHENTOS E OITENTA E OITO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613338.470180564 7806898.94934303,613340.432691506 7806893.81038905,613324.015215513 7806877.2537591,613322.192883924 7806875.22417222)"
"49065","RUA","MUNDICA ROCHA ALVES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613338.470180564 7806898.94934303,613352.908653926 7806912.56657128)"
"49066","RUA","AUREA ROCHA MADEIRA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613339.773023963 7806897.94954653,613361.7646907 7806878.16357391)"
"49069","RUA","MARIA LUIZA SANTIAGO","Vias Preferencialmente Não Residenciais","VNR","3","LINESTRING (610128.075419551 7790856.23255096,610221.625064746 7791100.69408372,610220.668544555 7791120.93007298)"
"50243","RUA","FRANCISCO VAZ DE MELO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610084.753309097 7803261.50385854,610287.725867961 7803259.21428302)"
"50504","RUA","CARIOCA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606220.679414784 7797471.63192122,606152.26327548 7797483.85950728)"
"50525","VDP","TRES MIL SEISCENTOS E ONZE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605210.681637379 7798728.80235276,605267.256375094 7798734.56118057,605287.433956086 7798736.74073693)"
"60389","RUA","CROMITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603435.071001751 7794384.96652795,603401.937280328 7794347.43152329,603359.842012993 7794316.58764228,603216.577929464 7794252.30040352)"
"50662","RUA","JOSE AMARAL PIMENTA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601392.624844705 7786360.53987674,601397.036371403 7786351.75166555)"
"50663","RUA","DAS AGUAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (601744.529049242 7786543.44854813,601753.459347179 7786545.54813078)"
"50921","RUA","FREI CIPRIANO","Vias de Caráter Misto","VM","1","LINESTRING (609210.696987529 7800974.77719321,609211.711234665 7800994.24333501,609211.50509037 7801014.71927685,609208.503588686 7801028.17661014)"
"50922","RUA","JOAO LUIZ DE CAMPOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609243.284714127 7800787.07438989,609250.013360883 7800796.19258177)"
"50923","RUA","JOAO LUIZ DE CAMPOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609319.064447337 7800877.83639066,609355.783393348 7800892.81341707)"
"51181","RUA","CAMPESTRE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612477.726049225 7798127.04112474,612502.900747846 7798123.59180468,612515.566433307 7798123.25187019)"
"51182","RUA","QUATRO","Vias de Caráter Misto","VM","1","LINESTRING (611808.845205493 7804507.06675137,611839.47868783 7804537.31075288)"
"51961","RUA","MARTINS SOARES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604594.22667304 7793004.48753555,604507.294627245 7793022.32388991,604465.488196664 7793028.25268312,604437.983571286 7793019.35461024)"
"50012","BEC","UM MIL QUINHENTOS E SETENTA E QUATRO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616967.284846646 7806568.39662607,616967.572671908 7806541.36280853)"
"50014","TRV","UM MIL SETECENTOS E SETENTA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611349.673578274 7809347.71747478,611431.596492768 7809389.09926173)"
"50015","RUA","JORNALISTA JORGE BAPTISTA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611387.728344864 7809267.33339989,611349.673578274 7809347.71747478)"
"50016","RUA","JOSE LUIZ AZEVEDO","Vias de Caráter Misto","VM","1","LINESTRING (611467.515579876 7809348.50730108,611446.373123318 7809370.1630124,611431.596492768 7809389.09926173)"
"51801","RUA","DAS PEDRAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614749.913269347 7794945.7113214,614743.654639386 7794944.1616295,614737.775318785 7794932.42395679,614725.983697441 7794931.64411313,614719.51067464 7794931.9140606,614712.270784198 7794932.40396459,614694.954417597 7794933.96365807)"
"53099","RUA","GRAUNAS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605495.072953647 7788702.59007406,605498.635177241 7788699.61066411,605500.045223867 7788696.90120096,605502.510743917 7788691.60225091,605502.007743807 7788685.20351927,605500.985252862 7788679.99455188,605494.248360089 7788668.85676042,605487.297074106 7788657.00910969,605485.969485241 7788651.59018395,605486.274582653 7788648.12087156,605487.709367053 7788646.18125581,605490.059445317 7788645.66135853,605506.237880203 7788651.8901217)"
"53615","PCA","UM MIL SETECENTOS E SESSENTA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (602987.037293963 7795552.31277099,602980.440582122 7795547.41374287,602977.241176563 7795542.70467664,602977.91733897 7795539.07539587,602980.003548479 7795536.10598413,602984.357377558 7795533.88642346,602989.107009825 7795535.48610576,602991.176728245 7795537.6156834,602992.685726589 7795542.51471221,602991.935351354 7795547.41374131,602990.426354078 7795550.43314307,602987.037293963 7795552.31277099)"
"53616","PCA","UM MIL SETECENTOS E CINQUENTA E NOVE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603065.266043502 7795558.43154769,603064.177586593 7795561.66090778,603065.958699257 7795566.43996033,603068.976694749 7795567.37977365,603072.555410387 7795566.06003473,603073.445966159 7795564.32037942,603073.066654988 7795562.25078966,603072.637868372 7795559.37136042,603071.722574464 7795557.65170138,603068.597382432 7795556.8318643,603065.266043502 7795558.43154769)"
"53617","AVE","BRIGADEIRO EDUARDO GOMES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604983.013876368 7797207.73196223,604914.975848641 7797274.51117068)"
"54040","RUA","PROFESSORA GABRIELA VARELA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (611634.568813783 7807748.31440726,611624.855158587 7807763.18146227)"
"54243","RUA","JOAO ALFREDO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613867.092398402 7798255.05554676,613841.596087475 7798106.77493924)"
"55151","RUA","PEDRA VERDE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614676.566109852 7795097.97115445,614679.913939443 7795089.12290768)"
"55152","RUA","JOAQUIM CAMPOLINA DINIZ","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606076.297388193 7807910.7933851,606082.960030384 7807893.11698309)"
"55154","RUA","VIRGILIO DE MELO FRANCO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606704.928771521 7806624.71779116,606857.269547309 7806706.74846496)"
"55178","RUA","HORIZONTINA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607661.458742334 7796627.25907232,607656.709110134 7796626.24927313,607648.050926312 7796623.51981533,607634.626618106 7796616.89113102,607606.730772321 7796593.20582934)"
"55179","RUA","HORIZONTINA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607606.730772321 7796593.20582934,607555.606252415 7796535.14734366)"
"55180","AVE","GUARATAN","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607692.656032934 7796720.48114072,607636.229720416 7796661.70310482,607541.097414774 7796531.42962161,607509.639518784 7796497.27657337,607503.953994694 7796470.50016392)"
"55181","RUA","PROGRESSO","Vias de Caráter Misto","VM","1","LINESTRING (607086.405068605 7796667.2719713,607088.095466686 7796719.11141953)"
"55183","RUA","BELEM","Vias Preferencialmente Residenciais","VR","2","LINESTRING (615265.359075646 7796910.84239324,615269.663406369 7796896.0254092,615289.725545541 7796809.68298395)"
"55197","BEC","VINTE E TRES DE MAIO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603948.598875297 7797181.58971973,603953.249557035 7797184.12921577,603956.275798407 7797184.94905287)"
"55202","AVE","AFONSO XIII","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609491.749086271 7795517.40878338,609476.990771827 7795499.18973105,609342.913343575 7795451.13951153,609180.98145329 7795391.54164251)"
"55206","RUA","SAO JOAQUIM","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613574.4294647 7799322.51402483,613566.793771755 7799324.43364551)"
"55207","RUA","AGENOR DE PAULA ESTRELA","Vias de Caráter Misto","VM","1","LINESTRING (611707.842195107 7810556.69782574,611717.469125485 7810547.91660632,611727.504317993 7810539.96822419)"
"55208","BEC","ALMIRANTE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605513.081485246 7795004.2504745,605516.684919203 7794988.70363901,605521.104691746 7794983.61467486)"
"55212","RUA","DA PAULICEA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605569.237766558 7798008.45561473,605593.274536802 7798035.93016604,605621.178627237 7798050.73722748,605652.084219784 7798054.81641472,605705.088793223 7798047.08793913)"
"55213","RUA","DA PAULICEA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605705.088793223 7798047.08793913,605834.722411583 7798027.98170796)"
"50725","BEC","COQUEIROS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609640.859350041 7794497.65087861,609648.511534919 7794497.09098848,609667.138998274 7794498.37073216,609676.745459013 7794499.03059999)"
"50841","RUA","PASTOR BELMIRO AMORIM","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605803.090542185 7793419.43512498,605796.081537749 7793427.90344751)"
"52441","RUA","IRMAOS CARVALHO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (605886.183966667 7790549.58393131,605868.065082187 7790511.20502088,605854.838747936 7790495.5981976,605842.61840669 7790477.84181186,605827.610970071 7790454.74651284)"
"52661","RUA","CLEMENTE FARIA NETO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608346.840090154 7788117.10233354,608377.093501929 7788127.45366733,608396.092031797 7788140.48108246,608414.645283177 7788150.07917739,608425.315463894 7788153.48850011,608451.776521785 7788156.47790383,608473.116882612 7788159.03739347,608486.351534838 7788162.87663062,608495.314816979 7788169.28535906,608501.713628037 7788178.24358255,608508.112439765 7788191.90087464,608519.640194994 7788209.8273198,608528.603477865 7788221.34503561,608542.68745768 7788232.44283391,608553.357638825 7788238.85156212,608587.924408363 7788261.89698937,608602.00838739 7788267.44588752,608612.249781522 7788268.29571762,608634.447712974 7788258.05774373,608642.982207798 7788256.76799815,608652.366029304 7788256.34808005,608664.322568387 7788257.62782468,608675.41328944 7788261.03714734,608680.533986749 7788263.17672253,608688.647942275 7788269.14553829,608694.617966446 7788273.41469125,608700.167451013 7788282.80282965,608703.581250416 7788292.62088313,608704.867611153 7788307.13800552,608706.995054688 7788336.5821691,608711.69521276 7788346.40022239,608719.800922886 7788355.78836043,608718.522810227 7788356.63819217,608731.749217482 7788366.88615903,608744.555084219 7788375.8443816,608754.375938689 7788381.39328036,608764.188546903 7788384.38268644,608817.539449905 7788397.19014026,608832.052214853 7788400.59946243,608846.985519527 7788399.74962874,608862.677445044 7788392.34109494)"
"54354","RUA","DOIS MIL DUZENTOS E QUARENTA E SETE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616526.985303727 7798235.48902336,616501.34058875 7798234.37924723,616484.246860823 7798234.2492756,616466.064675301 7798232.51962119,616445.548902364 7798225.37104114,616430.912448735 7798221.15187959)"
"54356","RUA","DOUTOR LUIZ PENA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608915.019991368 7806089.14417652,608956.018329208 7806038.71444135)"
"54357","RUA","DOUTOR LUIZ PENA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608956.018329208 7806038.71444135,609009.910303531 7805975.0162273)"
"54358","RUA","DOUTOR LUIZ PENA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609009.910303531 7805975.0162273,609088.881169185 7805875.9958405)"
"55426","RUA","JANUARIA MARQUES BARBOSA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608878.430220207 7810311.55681619,608770.285411478 7810503.16885785)"
"55427","RUA","JOSE PEDRO CANDIDO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608800.259225816 7810554.59866122,608770.285411478 7810503.16885785,608711.508702958 7810427.64383378)"
"55428","RUA","ALUIZIO CAMPOS DO AMARAL","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608842.140085633 7810476.57411817,608811.935382024 7810394.44039975,608821.541840515 7810377.9336697)"
"55429","RUA","MALVINA PALHARES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609315.594275663 7810290.97083351,609315.132507891 7810305.09803385)"
"55430","RUA","ACESITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613865.080803544 7800949.67148904,613922.81849299 7800778.33543801)"
"55431","RUA","ACESITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613922.81849299 7800778.33543801,613960.46920619 7800670.34683498)"
"55432","RUA","ACESITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613960.46920619 7800670.34683498,613971.46921735 7800638.15321389,613975.872517616 7800608.17915388,613977.051675929 7800582.6142205,613972.343269123 7800554.68975564,613962.802770214 7800519.18679352)"
"55433","RUA","ACESITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613962.802770214 7800519.18679352,613896.151218166 7800311.33799773)"
"55434","RUA","ACESITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613896.151218166 7800311.33799773,613892.044759437 7800271.17595819,613894.98029115 7800239.14230662,613899.977295425 7800209.15824852,613909.971306653 7800167.13657546)"
"55435","RUA","ACESITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (613909.971306653 7800167.13657546,613951.184238669 7800024.23489155)"
"55436","RUA","ACESITA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (614006.192537145 7799842.12097723,614014.372453424 7799804.41844844,614029.36347308 7799760.33718284,614060.508188888 7799713.31649743)"
"55437","RUA","CLAUDIO DA SILVA","Vias de Caráter Misto","VM","1","LINESTRING (614001.60775805 7799408.35694754,614004.229950173 7799404.43772391,614032.867910923 7799325.41338185,614046.564330264 7799309.9064532)"
"55438","RUA","MARIA MARTINS GUIMARAES","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612738.824033093 7799172.37390571,612788.414807638 7799158.8865715)"
"55441","RUA","SAO MARCOS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612811.923850621 7799249.52860323,612767.593953123 7799262.07612293)"
"55442","RUA","SARACA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609053.167313205 7799503.69877421,609042.068346535 7799503.33884713)"
"55443","RUA","SAO BRAS DO SUACUI","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609042.068346535 7799503.33884713,609040.78198968 7799516.15630697)"
"44029","PCA","NILO PECANHA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612588.905434619 7798560.45520735,612609.627353114 7798556.50598701,612602.552374375 7798516.04400745)"
"44030","RUA","GENOVEVA DE SOUZA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (612561.726978814 7798522.27277896,612582.102570102 7798519.2133823)"
"43734","RUA","SERVIDAO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (603922.334432888 7804460.47568727,603922.724264181 7804441.60083966,603919.582567118 7804343.68024681,603906.999325898 7804237.15136131)"
"43736","PCA","TRES MIL E OITENTA E NOVE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606468.311532813 7796221.73961317,606478.940484627 7796228.29831175,606480.663878088 7796247.37453062,606481.570929715 7796274.87907913,606480.688621843 7796290.99588492,606478.074676496 7796301.46381055,606470.719346375 7796321.89976119,606457.715583085 7796347.974595,606446.27029043 7796356.97281316,606435.649586286 7796363.18158407,606419.784496779 7796369.64030617,606410.21926554 7796369.51033326,606390.767212896 7796365.721087,606383.387141848 7796362.80166666)"
"49414","RUA","K","Vias Preferencialmente Residenciais","VR","2","LINESTRING (616601.359014324 7806728.63401022,616609.357483291 7806725.00474895)"
"50237","RUA","TRES MIL CENTO E QUARENTA E DOIS","Vias Preferencialmente Residenciais","VR","2","LINESTRING (604502.009041051 7794739.51436077,604523.975970255 7794781.59579522,604546.050095436 7794854.03105123,604582.624980862 7794999.63209547)"
"50481","RUA","RECIFE","Vias Preferencialmente Residenciais","VR","2","LINESTRING (609205.658496867 7799210.48686551,609193.413351628 7799210.1269386)"
"50561","RUA","HELVECIA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (606480.325726899 7795747.73355919,606457.435152234 7795841.8749036,606464.633815703 7795859.00150811)"
"53075","RUA","HAITI","Vias de Caráter Misto","VM","1","LINESTRING (610833.5970754 7792821.23482101,610828.027987581 7792828.24158798,610820.301590171 7792831.91086184,610801.162887011 7792866.90392887,610796.718353091 7792868.44362434,610790.913247019 7792866.70396999,610785.932729169 7792860.325235)"
"53076","PCA","NELSON PROENCA DE GOUVEA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610808.773835872 7792821.23297991,610808.056442907 7792816.91383608,610809.499472792 7792812.23476328,610812.014468321 7792808.10558133,610816.689886857 7792804.68625838)"
"53077","PCA","NELSON PROENCA DE GOUVEA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610816.689886857 7792804.68625838,610823.344319184 7792804.32632875,610828.382557592 7792806.12597132,610831.441782833 7792809.17536647,610833.593960661 7792814.7542604,610833.5970754 7792821.23482101)"
"53078","AVE","PRESIDENTE EURICO DUTRA","Vias de Caráter Misto","VM","1","LINESTRING (610795.761826182 7792842.34879656,610808.773835872 7792821.23297991)"
"54796","PCA","ARQUITETO NEY WERNECK","Vias Preferencialmente Residenciais","VR","2","LINESTRING (610673.607029866 7791481.78848327,610673.392636753 7791481.78848331,610672.972096338 7791481.23859236,610672.864899702 7791480.68870137,610677.985594137 7791462.83223986,610681.003589194 7791460.82263774,610681.844669847 7791460.7026614,610700.727756578 7791468.11119025,610738.122863862 7791474.84984918,610753.410742153 7791476.29955963,610780.490241312 7791475.65968252,610781.5457176 7791492.89626599,610778.272101627 7791506.20362887,610720.245779422 7791493.8860787,610673.607029866 7791481.78848327)"
"54797","RUA","CARLOS PINTO COELHO","Vias Preferencialmente Residenciais","VR","2","LINESTRING (600904.388551026 7787570.84501827,600877.226592702 7787568.4055054)"
"55088","RUA","ANA JOSEFINA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (607951.328052654 7807762.27217034,607944.937490319 7807774.46975388,607935.73507927 7807782.91808086,607925.782291735 7807787.28721638,607911.005658879 7807790.30662007,607901.052870385 7807787.89709901,607859.353405676 7807763.19200104)"
"55168","RUA","MARAMBAIA","Vias Preferencialmente Residenciais","VR","2","LINESTRING (608159.238668278 7799064.10602647,608229.21328775 7799101.47860948)"
