ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
443;VIADUTO;;POLYGON ((610633.54 7798320.70, 610640.36 7798307.19, 610644.79 7798299.75, 610650.41 7798291.95, 610667.23 7798270.99, 610689.93 7798242.26, 610693.31 7798237.47, 610696.84 7798232.02, 610700.25 7798226.30, 610705.14 7798216.89, 610707.77 7798210.80, 610712.52 7798198.44, 610716.61 7798189.44, 610718.77 7798185.11, 610722.34 7798178.72, 610727.49 7798170.85, 610730.79 7798166.34, 610749.85 7798141.86, 610766.40 7798120.83, 610769.21 7798116.76, 610771.54 7798113.03, 610774.25 7798107.94, 610776.25 7798103.28, 610778.15 7798098.00, 610779.40 7798093.52, 610780.52 7798088.68, 610781.24 7798084.08, 610781.54 7798080.18, 610781.79 7798074.84, 610781.64 7798070.04, 610775.92 7798001.31, 610774.92 7797993.87, 610777.67 7797986.02, 610780.06 7797975.71, 610781.04 7797970.77, 610781.31 7797966.27, 610782.26 7797958.81, 610782.48 7797981.08, 610783.46 7797992.85, 610789.84 7798069.62, 610790.19 7798074.37, 610789.89 7798079.92, 610789.36 7798085.22, 610788.75 7798089.67, 610788.00 7798093.31, 610787.23 7798096.76, 610785.61 7798101.98, 610783.45 7798107.71, 610780.37 7798114.31, 610775.95 7798121.85, 610772.43 7798126.76, 610767.75 7798132.71, 610736.91 7798172.14, 610733.39 7798177.09, 610730.40 7798181.61, 610726.85 7798187.71, 610723.97 7798193.22, 610722.75 7798195.88, 610721.17 7798199.30, 610717.23 7798209.47, 610714.54 7798216.39, 610711.64 7798222.67, 610707.24 7798231.20, 610703.25 7798237.78, 610699.26 7798243.77, 610694.95 7798249.39, 610668.67 7798281.33, 610657.57 7798294.80, 610649.20 7798306.65, 610645.72 7798312.31, 610642.65 7798318.29, 610639.89 7798323.43, 610633.54 7798320.70))
444;VIADUTO;;POLYGON ((610181.62 7812539.26, 610097.41 7812585.39, 610097.27 7812572.91, 610181.48 7812527.52, 610181.62 7812539.26))
445;VIADUTO;;POLYGON ((616175.01 7798845.28, 616174.99 7798845.29, 616165.03 7798852.78, 616164.03 7798850.95, 616157.56 7798845.19, 616149.35 7798839.33, 616138.65 7798835.14, 616126.71 7798833.94, 616116.80 7798835.49, 616107.40 7798838.93, 616099.28 7798842.45, 616088.87 7798846.71, 616076.61 7798851.55, 616060.82 7798857.43, 616045.71 7798862.65, 616025.21 7798869.41, 616022.30 7798858.38, 616037.53 7798853.40, 616051.91 7798848.54, 616069.51 7798842.10, 616086.26 7798835.47, 616107.34 7798826.35, 616117.73 7798822.70, 616131.79 7798822.31, 616145.33 7798824.92, 616156.45 7798829.92, 616164.84 7798835.95, 616171.05 7798841.69, 616175.01 7798845.28))
446;VIADUTO;;POLYGON ((612500.91 7797019.88, 612522.86 7796981.72, 612559.11 7796975.41, 612541.97 7797005.28, 612500.91 7797019.88))
447;VIADUTO;;POLYGON ((612087.05 7796955.76, 612090.00 7796950.72, 612101.52 7796930.56, 612113.40 7796909.58, 612125.41 7796888.82, 612136.42 7796870.11, 612148.04 7796850.07, 612160.09 7796829.42, 612172.82 7796807.78, 612185.48 7796785.85, 612196.29 7796767.54, 612213.10 7796777.74, 612209.00 7796784.43, 612201.18 7796797.91, 612191.77 7796814.33, 612182.24 7796830.74, 612172.90 7796846.19, 612165.00 7796859.38, 612156.61 7796874.22, 612147.89 7796889.58, 612139.10 7796904.54, 612129.85 7796920.84, 612119.96 7796937.56, 612110.59 7796953.44, 612109.26 7796955.76, 612097.85 7796975.58, 612066.54 7797029.56, 612036.41 7797080.76, 612020.93 7797068.91, 612035.10 7797044.70, 612058.96 7797003.51, 612079.75 7796968.23, 612087.05 7796955.76))
448;VIADUTO;;POLYGON ((607976.63 7797177.82, 607980.57 7797162.03, 607983.94 7797148.20, 607988.63 7797129.29, 607992.07 7797115.70, 607995.38 7797101.88, 607998.67 7797088.86, 608000.88 7797079.43, 608014.54 7797078.18, 608013.87 7797079.75, 608010.02 7797095.42, 608005.69 7797113.05, 608001.62 7797129.50, 607997.08 7797147.77, 607993.86 7797160.53, 607990.11 7797175.99, 607985.99 7797192.51, 607984.88 7797197.01, 607982.29 7797207.44, 607978.48 7797222.73, 607974.76 7797238.29, 607971.73 7797250.63, 607969.74 7797258.76, 607968.98 7797261.88, 607958.65 7797249.95, 607960.15 7797244.15, 607964.33 7797227.31, 607967.51 7797214.58, 607970.54 7797202.22, 607973.31 7797191.38, 607973.62 7797190.13, 607976.63 7797177.82))
1;PONTE;PONTE UM MIL CENTO E QUARENTA E CINCO;POLYGON ((608843.39 7797192.36, 608834.12 7797212.25, 608821.87 7797211.00, 608805.82 7797209.10, 608791.20 7797207.34, 608781.30 7797206.04, 608761.60 7797203.72, 608749.36 7797202.48, 608720.15 7797199.28, 608745.94 7797180.58, 608763.45 7797182.61, 608783.44 7797184.71, 608802.51 7797186.96, 608821.31 7797189.40, 608843.39 7797192.36))
2;PONTE;;POLYGON ((604689.98 7808303.93, 604683.94 7808303.31, 604684.32 7808300.68, 604690.29 7808301.46, 604689.98 7808303.93))
3;PONTE;;POLYGON ((604682.87 7808321.88, 604682.56 7808319.33, 604688.55 7808318.81, 604688.86 7808321.36, 604682.87 7808321.88))
4;PONTE;;POLYGON ((605854.45 7811154.19, 605854.13 7811152.67, 605857.97 7811152.14, 605858.15 7811153.42, 605854.45 7811154.19))
5;PONTE;;POLYGON ((608180.71 7810714.58, 608182.04 7810707.19, 608190.71 7810710.90, 608189.43 7810718.59, 608180.71 7810714.58))
6;PONTE;;POLYGON ((605853.91 7811077.94, 605850.60 7811076.85, 605851.16 7811074.89, 605854.65 7811076.17, 605853.91 7811077.94))
7;PONTE;;POLYGON ((605849.34 7811080.99, 605849.90 7811079.24, 605853.15 7811080.41, 605852.77 7811081.97, 605849.34 7811080.99))
8;PONTE;;POLYGON ((605891.80 7810779.70, 605891.34 7810777.33, 605898.55 7810773.64, 605899.09 7810775.98, 605891.80 7810779.70))
9;PONTE;;POLYGON ((605663.35 7809204.92, 605644.85 7809198.15, 605650.65 7809190.10, 605668.39 7809196.79, 605663.35 7809204.92))
10;PONTE;;POLYGON ((605569.70 7809388.67, 605570.23 7809387.57, 605576.47 7809390.30, 605575.98 7809391.41, 605569.70 7809388.67))
11;PONTE;;POLYGON ((605562.28 7809426.80, 605555.55 7809423.71, 605557.10 7809420.68, 605563.44 7809423.39, 605562.28 7809426.80))
12;PONTE;;POLYGON ((605727.82 7809595.54, 605727.07 7809594.77, 605734.31 7809590.22, 605734.84 7809591.34, 605727.82 7809595.54))
13;PONTE;;POLYGON ((607091.88 7792294.36, 607111.36 7792291.44, 607112.45 7792291.25, 607113.62 7792299.79, 607093.26 7792302.64, 607091.88 7792294.36))
14;PONTE;;POLYGON ((607713.93 7792414.60, 607717.13 7792414.55, 607737.22 7792448.18, 607734.73 7792449.41, 607713.93 7792414.60))
15;PONTE;;POLYGON ((610373.34 7808898.39, 610379.62 7808900.76, 610383.37 7808901.30, 610387.20 7808901.38, 610389.20 7808901.90, 610388.04 7808910.84, 610384.25 7808909.12, 610380.08 7808908.85, 610376.60 7808909.12, 610372.92 7808910.00, 610373.34 7808898.39))
16;PONTE;;POLYGON ((602933.08 7794410.22, 602932.21 7794409.09, 602945.66 7794401.28, 602946.20 7794402.65, 602933.08 7794410.22))
17;PONTE;;POLYGON ((607562.98 7792488.78, 607569.48 7792482.08, 607575.88 7792474.99, 607583.95 7792465.37, 607591.82 7792456.26, 607598.03 7792464.07, 607581.03 7792484.72, 607570.42 7792495.17, 607562.98 7792488.78))
18;PONTE;;POLYGON ((603423.19 7794141.60, 603420.23 7794137.42, 603428.13 7794137.76, 603430.42 7794142.11, 603423.19 7794141.60))
19;PONTE;;POLYGON ((604454.23 7794870.82, 604447.72 7794872.38, 604447.06 7794870.18, 604453.78 7794868.55, 604454.23 7794870.82))
20;PONTE;;POLYGON ((613524.83 7805078.56, 613531.07 7805069.84, 613537.89 7805074.27, 613531.72 7805082.96, 613524.83 7805078.56))
21;PONTE;;POLYGON ((605989.27 7811473.03, 605991.20 7811471.66, 605992.15 7811472.86, 605990.31 7811474.14, 605989.27 7811473.03))
22;PONTE;;POLYGON ((606048.24 7793133.60, 606055.61 7793122.23, 606076.94 7793137.96, 606067.55 7793147.64, 606048.24 7793133.60))
23;PONTE;;POLYGON ((606126.29 7793278.21, 606139.47 7793274.04, 606143.25 7793287.05, 606130.24 7793290.90, 606126.29 7793278.21))
24;PONTE;;POLYGON ((608227.11 7804975.93, 608239.41 7804974.88, 608239.49 7804978.51, 608239.59 7804985.63, 608265.38 7805346.00, 608265.65 7805350.81, 608251.78 7805351.40, 608251.45 7805346.50, 608236.38 7805122.61, 608227.11 7804975.93))
25;PONTE;;POLYGON ((602473.94 7786990.74, 602479.32 7786992.37, 602479.14 7786992.96, 602473.64 7786991.43, 602473.94 7786990.74))
26;PONTE;;POLYGON ((602576.89 7787225.34, 602585.29 7787222.99, 602585.67 7787224.33, 602577.33 7787226.58, 602576.89 7787225.34))
27;PONTE;;POLYGON ((606381.26 7793523.44, 606388.96 7793511.93, 606396.52 7793517.20, 606388.61 7793528.82, 606381.26 7793523.44))
28;PONTE;;POLYGON ((602490.37 7786832.27, 602492.07 7786828.27, 602492.32 7786828.33, 602490.58 7786832.34, 602490.37 7786832.27))
29;PONTE;;POLYGON ((602652.44 7786764.55, 602650.50 7786761.68, 602651.10 7786761.37, 602653.02 7786764.16, 602652.44 7786764.55))
30;PONTE;;POLYGON ((602641.30 7786773.05, 602637.99 7786769.37, 602638.38 7786768.80, 602641.90 7786772.58, 602641.30 7786773.05))
31;PONTE;;POLYGON ((602594.34 7786669.35, 602594.25 7786668.51, 602599.59 7786668.54, 602599.83 7786668.95, 602594.34 7786669.35))
64;PONTE;;POLYGON ((618295.00 7805305.10, 618289.80 7805304.52, 618297.73 7805295.45, 618303.08 7805295.09, 618295.00 7805305.10))
65;PONTE;;POLYGON ((610793.77 7807225.59, 610793.10 7807226.94, 610787.96 7807224.50, 610789.11 7807223.27, 610793.77 7807225.59))
66;PONTE;;POLYGON ((599910.80 7790061.52, 599913.41 7790062.09, 599911.59 7790073.47, 599908.96 7790072.97, 599910.80 7790061.52))
67;PONTE;;POLYGON ((610794.65 7807625.05, 610795.36 7807621.92, 610831.80 7807629.51, 610840.53 7807631.33, 610839.87 7807634.48, 610831.20 7807632.68, 610794.65 7807625.05))
68;PONTE;;POLYGON ((610400.71 7805043.96, 610396.37 7805049.47, 610378.55 7805040.29, 610383.63 7805034.55, 610400.71 7805043.96))
69;PONTE;;POLYGON ((610582.66 7808247.66, 610581.87 7808251.00, 610575.19 7808249.47, 610574.95 7808245.62, 610582.66 7808247.66))
70;PONTE;;POLYGON ((609974.82 7805146.65, 609972.90 7805145.62, 609983.79 7805130.47, 609985.69 7805131.86, 609974.82 7805146.65))
71;PONTE;;POLYGON ((609495.35 7805103.33, 609486.56 7805100.14, 609496.46 7805071.01, 609505.81 7805073.51, 609495.35 7805103.33))
72;PONTE;;POLYGON ((617449.63 7808603.73, 617480.56 7808565.32, 617488.95 7808571.22, 617457.51 7808610.52, 617449.63 7808603.73))
73;PONTE;;POLYGON ((613936.51 7807955.27, 613938.06 7807931.20, 613941.45 7807931.40, 613939.72 7807955.47, 613936.51 7807955.27))
74;PONTE;;POLYGON ((614873.05 7807838.75, 614828.35 7807782.67, 614834.31 7807777.96, 614879.13 7807834.23, 614873.05 7807838.75))
75;PONTE;;POLYGON ((618760.34 7807182.67, 618764.52 7807180.79, 618766.27 7807184.74, 618762.46 7807186.37, 618760.34 7807182.67))
76;PONTE;;POLYGON ((611191.72 7807751.49, 611195.79 7807753.27, 611179.76 7807785.99, 611175.83 7807783.98, 611191.72 7807751.49))
77;PONTE;;POLYGON ((615061.27 7807955.78, 615051.08 7807970.70, 615047.35 7807969.23, 615056.27 7807955.78, 615066.66 7807940.14, 615069.26 7807944.09, 615061.27 7807955.78))
78;PONTE;;POLYGON ((612580.37 7809311.76, 612582.82 7809310.60, 612587.71 7809317.21, 612585.04 7809318.36, 612580.37 7809311.76))
79;PONTE;;POLYGON ((607185.33 7802992.61, 607186.11 7802977.54, 607193.16 7802980.65, 607192.42 7802996.05, 607185.33 7802992.61))
80;PONTE;;POLYGON ((610810.71 7807624.14, 610810.84 7807622.66, 610829.47 7807626.73, 610840.75 7807629.19, 610840.44 7807630.29, 610832.03 7807628.58, 610810.71 7807624.14))
81;PONTE;;POLYGON ((615669.82 7807822.19, 615677.45 7807822.07, 615677.24 7807854.45, 615669.87 7807854.39, 615669.82 7807822.19))
82;PONTE;;POLYGON ((612037.61 7807513.98, 612041.03 7807502.00, 612042.94 7807504.28, 612045.07 7807505.77, 612046.87 7807506.82, 612049.04 7807507.63, 612050.92 7807508.17, 612053.05 7807508.54, 612055.29 7807508.31, 612057.76 7807507.57, 612052.17 7807519.13, 612050.48 7807517.58, 612048.82 7807516.22, 612047.02 7807515.26, 612044.85 7807514.31, 612042.61 7807513.87, 612040.37 7807513.79, 612037.61 7807513.98))
83;PONTE;;POLYGON ((607850.98 7804283.02, 607847.76 7804282.14, 607852.89 7804266.98, 607856.23 7804267.76, 607850.98 7804283.02))
84;PONTE;;POLYGON ((606671.95 7806014.51, 606667.21 7806015.01, 606667.31 7806012.38, 606672.37 7806011.57, 606671.95 7806014.51))
85;PONTE;;POLYGON ((605070.04 7802470.27, 605062.96 7802453.00, 605074.07 7802448.42, 605081.21 7802466.06, 605070.04 7802470.27))
86;PONTE;;POLYGON ((605379.51 7801123.62, 605398.87 7801119.61, 605402.23 7801138.41, 605383.34 7801141.92, 605379.51 7801123.62))
87;PONTE;;POLYGON ((604249.50 7799916.15, 604259.75 7799920.71, 604251.28 7799939.02, 604241.15 7799934.14, 604249.50 7799916.15))
88;PONTE;;POLYGON ((607465.19 7792679.12, 607462.05 7792668.56, 607463.23 7792668.12, 607466.39 7792678.76, 607465.19 7792679.12))
89;PONTE;;POLYGON ((602876.74 7802187.86, 602878.58 7802187.57, 602881.23 7802205.98, 602879.32 7802206.21, 602876.74 7802187.86))
90;PONTE;;POLYGON ((607096.22 7811432.02, 607103.07 7811435.26, 607102.28 7811436.25, 607095.52 7811432.85, 607096.22 7811432.02))
91;PONTE;;POLYGON ((606637.69 7806863.26, 606640.86 7806868.27, 606638.74 7806870.41, 606635.60 7806865.47, 606637.69 7806863.26))
92;PONTE;;POLYGON ((604959.51 7803593.92, 604981.78 7803585.40, 604988.73 7803601.67, 604966.55 7803610.22, 604956.83 7803614.68, 604953.16 7803619.18, 604942.22 7803590.78, 604959.51 7803593.92))
93;PONTE;;POLYGON ((605179.66 7803968.57, 605180.35 7803974.35, 605170.76 7803975.38, 605169.99 7803969.72, 605179.66 7803968.57))
94;PONTE;;POLYGON ((605348.31 7804475.73, 605341.98 7804479.93, 605330.87 7804487.40, 605315.77 7804497.12, 605311.69 7804491.59, 605329.77 7804479.74, 605344.13 7804470.03, 605348.31 7804475.73))
127;PONTE;;POLYGON ((604058.95 7801179.86, 604058.87 7801178.64, 604076.86 7801176.83, 604076.94 7801178.19, 604058.95 7801179.86))
128;PONTE;;POLYGON ((603555.11 7796998.43, 603553.86 7796996.93, 603556.12 7796995.38, 603556.44 7796995.83, 603556.62 7796996.07, 603559.15 7796999.41, 603557.04 7797000.81, 603556.75 7797000.43, 603555.11 7796998.43))
129;PONTE;;POLYGON ((605479.38 7796971.04, 605482.20 7796969.73, 605485.55 7796976.95, 605482.72 7796978.26, 605479.38 7796971.04))
130;PONTE;;POLYGON ((605498.59 7809395.94, 605500.79 7809390.13, 605505.84 7809391.79, 605503.74 7809397.76, 605498.59 7809395.94))
131;PONTE;;POLYGON ((605886.16 7811310.53, 605885.78 7811308.61, 605889.44 7811308.04, 605889.82 7811309.97, 605886.16 7811310.53))
132;PONTE;;POLYGON ((604644.68 7808001.56, 604644.71 7807995.49, 604647.64 7807995.57, 604647.53 7808001.61, 604644.68 7808001.56))
133;PONTE;;POLYGON ((604662.40 7808001.99, 604659.88 7808001.92, 604660.41 7807996.42, 604662.92 7807996.68, 604662.40 7808001.99))
134;PONTE;;POLYGON ((604699.55 7808087.70, 604696.20 7808075.71, 604701.34 7808073.78, 604705.05 7808085.90, 604699.55 7808087.70))
135;PONTE;;POLYGON ((604689.86 7808287.96, 604686.18 7808286.68, 604686.85 7808283.78, 604690.61 7808285.13, 604692.49 7808285.75, 604692.08 7808288.73, 604689.86 7808287.96))
136;PONTE;;POLYGON ((605385.56 7802172.91, 605368.45 7802162.17, 605374.68 7802152.49, 605391.73 7802163.47, 605385.56 7802172.91))
137;PONTE;;POLYGON ((605509.45 7801867.12, 605489.17 7801868.87, 605487.50 7801853.47, 605507.97 7801851.33, 605509.45 7801867.12))
138;PONTE;;POLYGON ((610043.36 7805197.54, 610054.76 7805125.63, 610065.28 7805127.40, 610054.00 7805198.81, 610043.36 7805197.54))
139;PONTE;;POLYGON ((614882.75 7807830.16, 614838.84 7807774.46, 614844.63 7807769.81, 614889.46 7807824.94, 614882.75 7807830.16))
140;PONTE;;POLYGON ((603869.50 7789301.29, 603871.99 7789295.56, 603882.74 7789300.79, 603880.25 7789306.67, 603869.50 7789301.29))
141;PONTE;;POLYGON ((601104.69 7786836.62, 601085.67 7786835.06, 601086.45 7786827.85, 601105.99 7786829.41, 601104.69 7786836.62))
142;PONTE;;POLYGON ((601091.97 7789289.23, 601090.70 7789284.02, 601106.68 7789279.62, 601108.13 7789284.72, 601091.97 7789289.23))
143;PONTE;;POLYGON ((610574.28 7797651.24, 610582.43 7797661.05, 610568.57 7797672.16, 610560.31 7797662.12, 610574.28 7797651.24))
144;PONTE;;POLYGON ((612574.26 7796890.95, 612584.04 7796872.56, 612611.76 7796886.51, 612601.41 7796905.37, 612574.26 7796890.95))
145;PONTE;;POLYGON ((614174.68 7798017.39, 614144.34 7798004.53, 614145.30 7798002.54, 614175.64 7798015.49, 614174.68 7798017.39))
146;PONTE;;POLYGON ((607375.99 7792656.09, 607376.75 7792656.05, 607377.23 7792666.49, 607376.52 7792666.55, 607375.99 7792656.09))
147;PONTE;;POLYGON ((607120.42 7792603.72, 607142.06 7792608.33, 607141.53 7792609.38, 607119.76 7792604.71, 607120.42 7792603.72))
148;PONTE;;POLYGON ((606428.28 7807234.70, 606425.67 7807231.13, 606426.28 7807230.58, 606428.82 7807234.28, 606428.28 7807234.70))
149;PONTE;;POLYGON ((604310.15 7799787.10, 604310.43 7799786.53, 604320.22 7799791.41, 604319.92 7799791.98, 604310.15 7799787.10))
150;PONTE;;POLYGON ((612112.91 7796899.42, 612124.78 7796879.63, 612135.69 7796880.30, 612124.02 7796900.75, 612112.91 7796899.42))
151;PONTE;;POLYGON ((614542.21 7799080.83, 614539.31 7799051.20, 614560.70 7799048.86, 614564.26 7799079.16, 614542.21 7799080.83))
152;PONTE;;POLYGON ((611925.73 7803210.65, 611937.57 7803207.47, 611942.61 7803223.27, 611931.10 7803225.87, 611925.73 7803210.65))
153;PONTE;;POLYGON ((612251.98 7807321.84, 612256.53 7807332.42, 612250.54 7807334.94, 612246.01 7807324.44, 612251.98 7807321.84))
154;PONTE;;POLYGON ((603893.64 7793348.86, 603905.73 7793341.86, 603912.03 7793351.42, 603900.72 7793361.28, 603899.62 7793358.82, 603893.64 7793348.86))
155;PONTE;;POLYGON ((605458.03 7802026.23, 605472.65 7802033.76, 605460.75 7802053.96, 605446.09 7802046.68, 605458.03 7802026.23))
156;PONTE;;POLYGON ((614913.84 7805341.21, 614915.65 7805339.87, 614933.68 7805364.46, 614932.13 7805365.60, 614913.84 7805341.21))
157;PONTE;;POLYGON ((607186.79 7792620.74, 607181.90 7792636.20, 607180.86 7792635.81, 607185.88 7792620.43, 607186.79 7792620.74))
158;PONTE;;POLYGON ((604436.96 7803240.47, 604446.19 7803224.54, 604447.97 7803225.71, 604438.68 7803241.34, 604436.96 7803240.47))
159;PONTE;;POLYGON ((606655.05 7806827.69, 606659.99 7806831.43, 606658.40 7806833.19, 606653.55 7806829.51, 606655.05 7806827.69))
160;PONTE;;POLYGON ((604725.68 7808157.61, 604728.07 7808155.22, 604728.80 7808156.08, 604726.46 7808158.44, 604725.68 7808157.61))
161;PONTE;;POLYGON ((601243.76 7789010.13, 601245.12 7789009.68, 601245.66 7789012.29, 601247.46 7789028.09, 601245.69 7789028.32, 601244.85 7789020.22, 601243.76 7789010.13))
162;PONTE;;POLYGON ((607125.30 7792760.50, 607095.59 7792755.67, 607085.98 7792750.19, 607086.89 7792748.58, 607095.99 7792753.67, 607125.10 7792758.40, 607125.30 7792760.50))
163;PONTE;;POLYGON ((610491.72 7797583.76, 610482.02 7797572.96, 610499.12 7797558.91, 610508.56 7797569.95, 610491.72 7797583.76))
164;PONTE;;POLYGON ((615783.48 7798828.72, 615803.43 7798805.04, 615816.53 7798815.76, 615796.88 7798839.14, 615783.48 7798828.72))
165;PONTE;;POLYGON ((616259.97 7798671.00, 616267.35 7798663.90, 616268.92 7798667.29, 616285.92 7798685.00, 616288.55 7798686.14, 616280.88 7798692.20, 616279.93 7798689.45, 616263.37 7798672.23, 616259.97 7798671.00))
166;PONTE;;POLYGON ((605092.90 7792758.79, 605113.70 7792769.69, 605108.55 7792778.80, 605087.87 7792768.20, 605092.90 7792758.79))
167;PONTE;;POLYGON ((604840.91 7792663.17, 604844.57 7792651.99, 604855.43 7792653.08, 604852.00 7792664.03, 604840.91 7792663.17))
168;PONTE;;POLYGON ((614918.60 7805341.54, 614933.81 7805361.58, 614932.67 7805362.32, 614917.67 7805342.33, 614918.60 7805341.54))
169;PONTE;;POLYGON ((605898.34 7810461.01, 605898.80 7810459.61, 605908.24 7810462.54, 605907.83 7810463.83, 605898.34 7810461.01))
170;PONTE;;POLYGON ((604787.85 7808595.36, 604793.58 7808594.28, 604793.82 7808595.52, 604788.06 7808596.55, 604787.85 7808595.36))
171;PONTE;;POLYGON ((604854.17 7808759.48, 604860.00 7808756.61, 604860.57 7808757.66, 604854.74 7808760.43, 604854.17 7808759.48))
172;PONTE;;POLYGON ((612842.54 7806799.58, 612844.36 7806799.39, 612845.99 7806810.51, 612844.17 7806810.84, 612842.54 7806799.58))
173;PONTE;;POLYGON ((610095.57 7809106.56, 610113.51 7809090.12, 610120.23 7809096.57, 610102.20 7809112.83, 610095.57 7809106.56))
174;PONTE;;POLYGON ((605990.08 7793963.95, 605992.40 7793962.10, 606000.63 7793972.46, 605998.54 7793974.12, 605990.08 7793963.95))
175;PONTE;;POLYGON ((605888.40 7810712.72, 605895.55 7810713.22, 605895.43 7810714.40, 605888.19 7810713.81, 605888.40 7810712.72))
176;PONTE;;POLYGON ((606423.40 7807178.97, 606423.52 7807178.06, 606435.04 7807180.73, 606434.80 7807181.76, 606423.40 7807178.97))
177;PONTE;;POLYGON ((606500.18 7807025.63, 606500.81 7807024.82, 606504.37 7807028.33, 606503.65 7807028.86, 606500.18 7807025.63))
178;PONTE;;POLYGON ((606516.59 7807008.65, 606517.07 7807007.88, 606521.30 7807010.91, 606520.68 7807011.68, 606516.59 7807008.65))
179;PONTE;;POLYGON ((605206.80 7809266.71, 605214.77 7809258.04, 605216.12 7809259.04, 605208.14 7809267.93, 605206.80 7809266.71))
180;PONTE;;POLYGON ((605346.22 7809372.76, 605352.16 7809365.39, 605353.08 7809365.98, 605347.15 7809373.38, 605346.22 7809372.76))
181;PONTE;;POLYGON ((605453.60 7809401.73, 605454.37 7809395.61, 605455.41 7809395.65, 605454.55 7809401.64, 605453.60 7809401.73))
182;PONTE;;POLYGON ((614997.07 7807881.01, 614998.82 7807868.72, 615004.75 7807868.72, 615004.93 7807877.99, 615063.78 7807877.49, 615063.96 7807867.36, 615069.92 7807867.18, 615069.81 7807869.75, 615066.04 7807869.81, 615065.97 7807879.91, 614997.07 7807881.01))
183;PONTE;;POLYGON ((612034.33 7807743.92, 612034.37 7807733.28, 612051.31 7807733.28, 612053.81 7807744.18, 612034.33 7807743.92))
184;PONTE;;POLYGON ((606036.56 7807603.99, 606038.76 7807604.72, 606036.19 7807614.55, 606034.07 7807613.63, 606036.56 7807603.99))
185;PONTE;;POLYGON ((605893.37 7810783.00, 605899.24 7810787.73, 605898.31 7810789.88, 605891.89 7810784.73, 605893.37 7810783.00))
186;PONTE;;POLYGON ((604683.25 7808316.07, 604683.49 7808313.66, 604689.24 7808313.93, 604688.85 7808316.22, 604683.25 7808316.07))
187;PONTE;;POLYGON ((604641.64 7808001.52, 604641.60 7807995.45, 604644.50 7807995.47, 604644.45 7808001.57, 604641.64 7808001.52))
188;PONTE;;POLYGON ((607129.57 7791428.06, 607130.32 7791427.00, 607143.65 7791433.88, 607143.10 7791434.83, 607129.57 7791428.06))
189;PONTE;;POLYGON ((606577.77 7806915.43, 606585.55 7806921.75, 606584.98 7806922.35, 606577.27 7806916.07, 606577.77 7806915.43))
190;PONTE;;POLYGON ((603888.36 7800355.36, 603888.02 7800354.08, 603908.07 7800349.96, 603908.25 7800351.16, 603888.36 7800355.36))
191;PONTE;;POLYGON ((610589.72 7808126.40, 610589.17 7808124.50, 610623.05 7808115.26, 610623.76 7808117.07, 610589.72 7808126.40))
192;PONTE;;POLYGON ((604689.96 7808061.72, 604697.60 7808058.75, 604698.51 7808060.99, 604690.81 7808063.90, 604689.96 7808061.72))
224;PASSARELA;;POLYGON ((611745.55 7805435.86, 611731.22 7805446.07, 611725.08 7805438.85, 611724.16 7805435.16, 611725.03 7805435.04, 611725.72 7805438.50, 611731.15 7805444.44, 611743.15 7805435.47, 611742.97 7805435.27, 611731.22 7805444.03, 611729.24 7805441.85, 611740.36 7805432.42, 611740.14 7805432.20, 611728.99 7805441.56, 611726.42 7805438.71, 611737.33 7805429.28, 611736.90 7805428.83, 611727.94 7805436.63, 611724.40 7805432.33, 611725.79 7805426.07, 611676.82 7805394.57, 611675.32 7805393.53, 611671.24 7805402.39, 611655.58 7805442.84, 611656.28 7805443.08, 611660.18 7805433.02, 611674.01 7805404.22, 611675.23 7805404.91, 611661.57 7805433.68, 611657.14 7805444.73, 611653.53 7805443.31, 611669.82 7805401.96, 611673.89 7805392.59, 611672.93 7805391.89, 611669.08 7805398.09, 611664.96 7805395.79, 611672.04 7805384.23, 611674.56 7805383.44, 611679.60 7805380.84, 611684.19 7805382.65, 611683.65 7805383.94, 611679.74 7805382.49, 611674.30 7805385.57, 611672.60 7805385.95, 611670.69 7805389.34, 611667.46 7805394.87, 611668.75 7805395.60, 611672.46 7805389.69, 611719.59 7805420.44, 611727.64 7805425.74, 611726.17 7805431.87, 611728.09 7805434.06, 611735.55 7805427.33, 611735.14 7805426.84, 611731.18 7805429.38, 611728.96 7805426.46, 611733.89 7805423.01, 611732.91 7805421.88, 611729.05 7805423.17, 611728.82 7805421.87, 611733.51 7805420.40, 611735.95 7805423.37, 611731.14 7805426.75, 611731.45 7805427.15, 611735.87 7805424.17, 611740.20 7805429.34, 611728.75 7805439.17, 611728.92 7805439.37, 611740.39 7805429.64, 611742.88 7805432.63, 611731.26 7805441.94, 611731.41 7805442.10, 611743.07 7805432.82, 611745.55 7805435.86))
226;PASSARELA;;POLYGON ((611929.16 7803180.16, 611907.22 7803211.55, 611904.01 7803209.42, 611923.40 7803181.43, 611923.16 7803181.26, 611903.75 7803209.31, 611863.73 7803181.28, 611842.09 7803206.56, 611839.15 7803203.99, 611866.88 7803171.52, 611866.78 7803171.41, 611843.41 7803198.75, 611842.15 7803197.52, 611866.62 7803168.86, 611869.60 7803171.38, 611841.84 7803203.86, 611841.96 7803204.00, 611864.20 7803177.90, 611903.80 7803205.14, 611922.44 7803178.87, 611925.61 7803181.12, 611906.81 7803208.85, 611906.96 7803208.98, 611927.65 7803179.00, 611929.16 7803180.16))
