Inscri��o;CNPJ;Nome;Lan�amento Pendente;Tributo
12865360018;4,10E+13;ADRIANA KELLY AZEVEDO;1,31E+13;TFLF
12865750010;4,10E+13;GABIZA ASSESSORIA DE CREDITO E NEGOCIOS IMOBILIARIOS LTDA;1,31E+13;TFLF
12865980016;4,10E+13;CONEXAO BRASIL TURISMO LTDA;1,31E+13;TFLF
12908790019;4,10E+13;S.P.O COMERCIAL E ACESSORIA DE COBRANCA LTDA;1,31E+13;TFLF
12908790019;4,10E+13;S.P.O COMERCIAL E ACESSORIA DE COBRANCA LTDA;1,31E+13;TFS
12868230018;4,10E+13;LADO B COMERCIAL LTDA;1,31E+13;TFLF
12868230018;4,10E+13;LADO B COMERCIAL LTDA;1,31E+13;TFS
1286827001X;4,10E+13;CARLOS ANTONIO SOUZA DESENHOS TECNICOS;1,31E+13;TFLF
1286827001X;4,10E+13;CARLOS ANTONIO SOUZA DESENHOS TECNICOS;1,36E+13;ISS-SND
1286827001X;4,10E+13;CARLOS ANTONIO SOUZA DESENHOS TECNICOS;1,36E+13;ISS-SND
12868280015;4,10E+13;VINICIUS COLARES NEGOCIOS IMOBILIARIOS LTDA;1,31E+13;TFLF
12868440012;4,10E+13;LOLA'S CAKE FABRICACAO DE PRODUTOS ALIMENTICIOS LTDA;1,31E+13;TFLF
12868440012;4,10E+13;LOLA'S CAKE FABRICACAO DE PRODUTOS ALIMENTICIOS LTDA;1,31E+13;TFS
12869710013;4,10E+13;STEEL 85 METODO CONSTRUTIVO LTDA;1,31E+13;TFLF
12870170019;4,10E+13;LUCAS A. DA SILVA SERVICOS DE ENGENHARIA LTDA;1,31E+13;TFLF
12870860015;4,10E+13;GLAYSSON EMPREENDIMENTOS E ARTE LTDA;1,31E+13;TFLF
12870860015;4,10E+13;GLAYSSON EMPREENDIMENTOS E ARTE LTDA;1,31E+13;TFS
12871200019;4,10E+13;CHRISTIAN COTA SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
13341250017;4,10E+13;RENAN PK LTDA;1,31E+13;TFLF
12873180015;4,10E+13;THIAGO AUGUSTO NICOLINI SILVA CONSULTORIA EM TECNOLOGIA DA INFORMACAO;1,31E+13;TFS
12873630010;4,10E+13;BFW AGROPECUARIA LTDA;1,31E+13;TFLF
12873860016;4,10E+13;FP INDUSTRIA DE ALIMENTOS LTDA;1,36E+13;ISS-SND
12874140017;4,10E+13;COWORKING VILA PAMPULHA LOCACAO DE SALAS LTDA;1,31E+13;TFLF
12874140017;4,10E+13;COWORKING VILA PAMPULHA LOCACAO DE SALAS LTDA;1,36E+13;ISS-SND
12877670017;4,10E+13;ENTZ MARKETING E DESIGN LTDA;1,31E+13;TFLF
12878330015;4,10E+13;PADARIA JM SANTOS LTDA;1,31E+13;TFLF
12878330015;4,10E+13;PADARIA JM SANTOS LTDA;1,31E+13;TFS
12878550015;4,10E+13;ALPHAVIRTUAL. LIMITADA;1,31E+13;TFLF
12878550015;4,10E+13;ALPHAVIRTUAL. LIMITADA;1,31E+13;TFS
12879480010;4,10E+13;ALBH LOCACAO DE EQUIPAMENTOS LTDA;1,31E+13;TFLF
12879760013;4,10E+13;VAGNER ANTONIO MARTINS;1,31E+13;TFLF
12879760013;4,10E+13;VAGNER ANTONIO MARTINS;1,31E+13;TFS
12880880019;4,10E+13;FLAVIO MARCIO DE LIMA FARIA LTDA;1,31E+13;TFLF
12884480015;4,11E+13;MARCELO DE CAMPOS BRAGA PERIN 01365241688;1,31E+13;TFLF
12884480015;4,11E+13;MARCELO DE CAMPOS BRAGA PERIN 01365241688;1,31E+13;TFS
12884750012;4,11E+13;FAR INTERMEDIACOES DE NEGOCIOS LTDA;1,31E+13;TFLF
12885140013;4,11E+13;T. A DIAS SERVICOS DE ENGENHARIA LTDA;1,31E+13;TFLF
12885870011;4,11E+13;ARIANA NEVES NEGOCIOS IMOBILIARIOS LTDA;1,31E+13;TFLF
12886060013;4,11E+13;APPIA CONSULTORIA LTDA;1,36E+13;ISS-SND
12886060013;4,11E+13;APPIA CONSULTORIA LTDA;1,36E+13;ISS-SND
12886060013;4,11E+13;APPIA CONSULTORIA LTDA;1,36E+13;ISS-SND
12886550010;4,11E+13;BAR E RESTAURANTE DO MARCINHO LTDA;1,31E+13;TFLF
12886550010;4,11E+13;BAR E RESTAURANTE DO MARCINHO LTDA;1,31E+13;TFS
1288664001X;4,11E+13;CONEXX REPRESENTACOES LTDA;1,31E+13;TFLF
12886960014;4,11E+13;FAIR PLAY TECNOLOGIA LTDA;1,31E+13;TFLF
12887680015;4,11E+13;THIAGO SOUZA PENNA;1,36E+13;ISS-SND
12887680015;4,11E+13;THIAGO SOUZA PENNA;1,36E+13;ISS-SND
12887680015;4,11E+13;THIAGO SOUZA PENNA;1,36E+13;ISS-SND
12890740015;4,11E+13;OLINAKA SERVICOS E LOCACAO LTDA;1,31E+13;TFLF
12890850015;4,11E+13;LAURO PAPIRO LIVROS LTDA;1,31E+13;TFLF
12890910018;4,11E+13;GARDEN GUMMY INTERMEDIACAO EM VENDAS ONLINE LTDA;1,31E+13;TFLF
12892180017;4,11E+13;EDUARDO ROCHA IMOVEIS LTDA;1,31E+13;TFLF
12893980017;4,11E+13;PREVENT CLINICA DE ESTETICA LTDA;1,31E+13;TFLF
12893980017;4,11E+13;PREVENT CLINICA DE ESTETICA LTDA;1,31E+13;TFS
1289452001X;4,11E+13;IBD INSTITUTO FOR BUSINESS DEVELOPMENT LTDA;1,31E+13;TFLF
1289452001X;4,11E+13;IBD INSTITUTO FOR BUSINESS DEVELOPMENT LTDA;1,31E+13;TFS
12896640012;4,11E+13;HORDONES REPRESENTACOES LTDA;1,31E+13;TFLF
12896640012;4,11E+13;HORDONES REPRESENTACOES LTDA;1,36E+13;ISS-SND
12896640012;4,11E+13;HORDONES REPRESENTACOES LTDA;1,36E+13;ISS-SND
12896640012;4,11E+13;HORDONES REPRESENTACOES LTDA;1,36E+13;ISS-SND
12896880013;4,11E+13;LETICIA REZENDE SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
12897100011;4,11E+13;ROCKET SOLUCOES DIGITAIS LTDA;1,31E+13;TFLF
12898630014;4,11E+13;NICOLE ROSE ASSIS DA SILVA LTDA;1,31E+13;TFLF
12898650015;4,11E+13;EDVALDO JOVIANO DE PAULA;1,31E+13;TFLF
12898730019;4,11E+13;JRF IMOVEIS LTDA;1,31E+13;TFLF
12899610017;4,11E+13;PRESTIGIO COMERCIO LTDA;1,31E+13;TFLF
12899610017;4,11E+13;PRESTIGIO COMERCIO LTDA;1,31E+13;TFS
12900360015;4,11E+13;LCS REPRESENTACOES DE INSTRUMENTOS E PRODUTOS HOSPITALARES LTDA.;1,31E+13;TFLF
12904710010;4,12E+13;HTM DISTRIBUICAO LTDA;1,31E+13;TFLF
12907610017;4,12E+13;LIRIUM MEDICINA HUMANIZADA LTDA.;1,31E+13;TFLF
12909410015;4,12E+13;FC FITNESS LTDA;1,31E+13;TFLF
12909410015;4,12E+13;FC FITNESS LTDA;1,31E+13;TFS
12910880011;4,12E+13;VIRTUALCAR BH LTDA;1,31E+13;TFLF
12911250011;4,12E+13;PJN SEGURO E VIDA LTDA.;1,31E+13;TFLF
12912120014;4,12E+13;BDI INTERMEDIACOES EM VENDA LTDA;1,31E+13;TFLF
12912260010;4,12E+13;FABIANA MATA ARQUITETURA LTDA;1,31E+13;TFLF
12912300012;4,12E+13;GB CONSULTORIA E CONTABILIDADE LTDA.;1,31E+13;TFLF
12915870014;4,12E+13;WALDIR GOMES OFICINA MECANICA LTDA;1,36E+13;ISS-SND
12915870014;4,12E+13;WALDIR GOMES OFICINA MECANICA LTDA;1,36E+13;ISS-SND
12915870014;4,12E+13;WALDIR GOMES OFICINA MECANICA LTDA;1,36E+13;ISS-SND
12915870014;4,12E+13;WALDIR GOMES OFICINA MECANICA LTDA;1,36E+13;ISS-SND
12915870014;4,12E+13;WALDIR GOMES OFICINA MECANICA LTDA;1,36E+13;ISS-SND
12915870014;4,12E+13;WALDIR GOMES OFICINA MECANICA LTDA;1,36E+13;ISS-SND
12915870014;4,12E+13;WALDIR GOMES OFICINA MECANICA LTDA;1,36E+13;ISS-SND
1291588001X;4,12E+13;RAFAEL HONORATO GONCALVES SILVA TECNOLOGIA DA INFORMACAO LTDA;1,31E+13;TFS
12917700019;4,12E+13;F & O PRESTACAO DE SERVICOS E LOCACAO DE EQUIPAMENTOS LTDA;1,31E+13;TFLF
12918400019;4,12E+13;RIULEY CESAR VIEIRA DOS SANTOS 10678862656;1,31E+13;TFLF
12919240015;4,12E+13;GLAUBER TADEU OLIVEIRA COSTA;1,31E+13;TFLF
12920290012;4,12E+13;STAR SERVICOS E LOCACOES LTDA;1,31E+13;TFLF
12920400012;4,12E+13;CARDOSO E CASTRO ALINHAMENTO E BALANCEAMENTO DE VEICULOS LTDA;1,31E+13;TFLF
12922590013;4,12E+13;GEOPIX ENGENHARIA LTDA;1,31E+13;TFLF
12924780014;4,13E+13;PACMC SOLUCOES LTDA;1,31E+13;TFLF
12924840017;4,13E+13;TAAG ADMINISTRACAO E SERVICOS LTDA;1,31E+13;TFLF
12925690019;4,13E+13;INSTITUTO EDUCACIONAL CATAVENTO LTDA;1,31E+13;TFLF
12925690019;4,13E+13;INSTITUTO EDUCACIONAL CATAVENTO LTDA;1,31E+13;TFLF
12925690019;4,13E+13;INSTITUTO EDUCACIONAL CATAVENTO LTDA;1,31E+13;TFS
12925690019;4,13E+13;INSTITUTO EDUCACIONAL CATAVENTO LTDA;1,31E+13;TFS
12925890018;4,13E+13;NOSSO MERCADO LTDA;1,31E+13;TFLF
12926060019;4,13E+13;JESSY DESENVOLVIMENTO EM INFORMATICA LTDA;1,31E+13;TFLF
12926060019;4,13E+13;JESSY DESENVOLVIMENTO EM INFORMATICA LTDA;1,31E+13;TFS
12927230015;4,13E+13;RENATO BARBOSA GUIMARAES;1,31E+13;TFLF
12927230015;4,13E+13;RENATO BARBOSA GUIMARAES;1,31E+13;TFS
12928300017;4,13E+13;CLEYTON BRASIL E SILVA TECNOLOGIA DA INFORMACAO LTDA;1,31E+13;TFLF
12928310012;4,13E+13;DE CASTRO EMPREENDIMENTOS E PRODUCOES LTDA;1,31E+13;TFLF
12928310012;4,13E+13;DE CASTRO EMPREENDIMENTOS E PRODUCOES LTDA;1,31E+13;TFS
12929250013;4,13E+13;ISABELA BRANDAO PAES LTDA.;1,31E+13;TFLF
12930160014;4,13E+13;VC VASCONCELOS COMERCIO DE CALCADOS LTDA;1,31E+13;TFLF
12930860016;4,13E+13;LIDER UNIFORMES SERVICE LTDA;1,31E+13;TFLF
12933340013;4,13E+13;FX IMPORTACAO E EXPORTACAO LTDA;1,31E+13;TFLF
12933600015;4,13E+13;SAFIRA IMPORTACAO E DISTRIBUICAO DE ACESSORIOS LTDA;1,31E+13;TFLF
12934100016;4,13E+13;RAFAEL M. DA COSTA VAL ARQUITETURA LTDA;1,31E+13;TFLF
12934280014;4,13E+13;ADRIANA MARIA FISIOTERAPIA LTDA;1,31E+13;TFLF
12935400013;4,13E+13;GUILHERME MARQUES PECANHA ARAUJO CONSULTORIA EM TECNOLOGIA DA INFORMACAO LTDA;1,31E+13;TFLF
12936070017;4,13E+13;VFV REPRESENTACOES COMERCIAIS LTDA;1,31E+13;TFLF
12936250015;4,13E+13;COMERCIO DE ELETRONICOS LTDA;1,31E+13;TFLF
12937010018;4,13E+13;MULTI DIGITAL LTDA;1,31E+13;TFLF
12937090011;4,13E+13;CAIO COSTA SILVEIRA 08800193609;1,31E+13;TFLF
1293771001X;4,13E+13;ALFA BH TROAH LTDA;1,31E+13;TFLF
12939040011;4,13E+13;PAULO VINICIUS O DUARTE NEGOCIOS IMOBILIARIOS;1,31E+13;TFLF
12939040011;4,13E+13;PAULO VINICIUS O DUARTE NEGOCIOS IMOBILIARIOS;1,36E+13;ISS-SND
12939040011;4,13E+13;PAULO VINICIUS O DUARTE NEGOCIOS IMOBILIARIOS;1,36E+13;ISS-SND
12939040011;4,13E+13;PAULO VINICIUS O DUARTE NEGOCIOS IMOBILIARIOS;1,36E+13;ISS-SND
12940760014;4,13E+13;DU ROCK ALIMENTOS E EVENTOS LTDA;1,31E+13;TFLF
1294180001X;4,13E+13;S C GOMES LTDA;1,31E+13;TFLF
12943380018;4,13E+13;RONALDO J. DA SILVA;1,31E+13;TFLF
12943730019;4,13E+13;S. MOREIRA;1,31E+13;TFLF
12943870015;4,13E+13;ULLY CONSULTORIA IMOBILIARIA LTDA;1,31E+13;TFLF
12943900011;4,13E+13;S P SOARES NEGOCIOS E ASSESSORIA;1,31E+13;TFLF
12943900011;4,13E+13;S P SOARES NEGOCIOS E ASSESSORIA;1,31E+13;TFS
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944330014;4,14E+13;SOLUTIONS ENERGIAS RENOVAVEIS LTDA;1,36E+13;ISS-SND
12944620012;4,14E+13;DIOGO CESAR REZENDE DE MACEDO LTDA;1,31E+13;TFLF
12944970013;4,14E+13;JOAO CIRILO COSTA;1,31E+13;TFLF
12946310010;4,14E+13;SERVICOS MEDICOS GUSTAVO MAYRINK TORRES LTDA;1,31E+13;TFLF
12946100016;4,14E+13;CAFLLAA MONTEIRO TRANSPORTE DE CARGAS LTDA.;1,31E+13;TFLF
12946880011;4,14E+13;MATHILDE PINTO FREITAS GALLO PSICOLOGIA LTDA;1,36E+13;ISS-SND
12946880011;4,14E+13;MATHILDE PINTO FREITAS GALLO PSICOLOGIA LTDA;1,36E+13;ISS-SND
12946880011;4,14E+13;MATHILDE PINTO FREITAS GALLO PSICOLOGIA LTDA;1,36E+13;ISS-SND
12947190019;4,14E+13;CARLOS ALBERTO MOREIRA NEGOCIOS IMOBILIARIOS;1,36E+13;ISS-SND
12947190019;4,14E+13;CARLOS ALBERTO MOREIRA NEGOCIOS IMOBILIARIOS;1,36E+13;ISS-SND
12947190019;4,14E+13;CARLOS ALBERTO MOREIRA NEGOCIOS IMOBILIARIOS;1,36E+13;ISS-SND
12947190019;4,14E+13;CARLOS ALBERTO MOREIRA NEGOCIOS IMOBILIARIOS;1,36E+13;ISS-SND
13195120010;4,14E+13;AUTO QUALITY VISTORIAS LTDA;1,31E+13;TFLF
12948150010;4,14E+13;FLAVIO LUIZ DOS REIS SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
12948670014;4,14E+13;MANOELA P. CASSUNDE VIDIGAL COMERCIO DE ARTESANATO LTDA;1,31E+13;TFLF
12948990019;4,14E+13;HENRIQUE CARVALHO PARREIRA;1,31E+13;TFLF
12948990019;4,14E+13;HENRIQUE CARVALHO PARREIRA;1,31E+13;TFS
12949360019;4,14E+13;AWNS CONSULTORIA E COMUNICADOS LTDA;1,31E+13;TFLF
12950730010;4,14E+13;GCMN CORRETORA LTDA;1,31E+13;TFLF
12953980018;4,14E+13;AMET PROJETOS LTDA;1,31E+13;TFLF
12954530016;4,14E+13;PHD EMPREENDIMENTO E SERVICOS EM GERAL LTDA;1,31E+13;TFLF
12955300014;4,14E+13;WILSON NUNES DOS SANTOS;1,31E+13;TFLF
12956650019;4,14E+13;CHINA MOTOS COMERCIO DE PECAS LTDA;1,31E+13;TFLF
12957070016;4,14E+13;DECARBONBR LTDA;1,31E+13;TFLF
12957110018;4,14E+13;XTREME MEDIA COMPANY LTDA;1,31E+13;TFLF
12957450013;4,14E+13;VALOR RENTACAR LTDA;1,31E+13;TFLF
12957520011;4,14E+13;REBECA BASSALO FESTAS, PRESENTES E LOCACOES LTDA;1,36E+13;ISS-SND
12957520011;4,14E+13;REBECA BASSALO FESTAS, PRESENTES E LOCACOES LTDA;1,36E+13;ISS-SND
12957520011;4,14E+13;REBECA BASSALO FESTAS, PRESENTES E LOCACOES LTDA;1,36E+13;ISS-SND
1295943001X;4,14E+13;KROGER SERVICOS EM TECNOLOGIA - LTDA;1,31E+13;TFLF
14304630012;4,14E+13;DHIEGO R. CORREA PASSOS LTDA;1,31E+13;TFLF
12962980017;4,14E+13;JA COMERCIO DE HORTIFRUTIGRANJEIROS LTDA;1,31E+13;TFLF
12962980017;4,14E+13;JA COMERCIO DE HORTIFRUTIGRANJEIROS LTDA;1,31E+13;TFS
12965200012;4,15E+13;TAMIETTE DE MELO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
12965970012;4,15E+13;MAPSAN ENGENHARIA E GESTAO LTDA.;1,31E+13;TFLF
12966970016;4,15E+13;P & N ATACADO DE SAPATOS LTDA;1,31E+13;TFLF
12967900011;4,15E+13;HUB GESTAO E PRODUCAO LTDA;1,31E+13;TFLF
12968870019;4,15E+13;ESTACIONAMENTO MARIANO REIS LTDA;1,31E+13;TFLF
12969030014;4,15E+13;TABERNA BEER DISTRIBUIDORA DE BEBIDAS LTDA;1,31E+13;TFLF
12969030014;4,15E+13;TABERNA BEER DISTRIBUIDORA DE BEBIDAS LTDA;1,31E+13;TFS
1296915001X;4,15E+13;ARAUJO OLIVEIRA CONSTRUCOES LTDA;1,31E+13;TFLF
12971190015;4,15E+13;ALFATEST EQUIPAMENTOS PARA CONTROLE DE QUALIDADE LTDA;1,31E+13;TFLF
12971190015;4,15E+13;ALFATEST EQUIPAMENTOS PARA CONTROLE DE QUALIDADE LTDA;1,36E+13;ISS-SND
12971190015;4,15E+13;ALFATEST EQUIPAMENTOS PARA CONTROLE DE QUALIDADE LTDA;1,36E+13;ISS-SND
12971190015;4,15E+13;ALFATEST EQUIPAMENTOS PARA CONTROLE DE QUALIDADE LTDA;1,36E+13;ISS-SND
12971190015;4,15E+13;ALFATEST EQUIPAMENTOS PARA CONTROLE DE QUALIDADE LTDA;1,36E+13;ISS-SND
12973750018;4,15E+13;EYTEC SISTEMAS LTDA;1,31E+13;TFLF
12977400011;4,15E+13;MATEUS FIGUEIREDO NICOLAU ESPECIALIZACAO E INTERMEDIACAO COMERCIAL LTDA;1,31E+13;TFLF
12978050014;4,15E+13;SOARES & CORREA ADVOGADOS ASSOCIADOS;1,31E+13;TFLF
12983800018;4,15E+13;MASO ENGENHARIA LTDA.;1,31E+13;TFLF
12985280011;4,16E+13;MARIA DO ROSARIO SIMAS DE OLIVEIRA LEITE TECNOLOGIA DA INFORMACAO;1,31E+13;TFLF
12985280011;4,16E+13;MARIA DO ROSARIO SIMAS DE OLIVEIRA LEITE TECNOLOGIA DA INFORMACAO;1,31E+13;TFS
1298616001X;4,16E+13;ADRIANA MARQUES ALBERGARIA;1,31E+13;TFLF
1298616001X;4,16E+13;ADRIANA MARQUES ALBERGARIA;1,31E+13;TFS
12986960016;4,16E+13;F&R MEDICINA PEDIATRICA LTDA;1,31E+13;TFLF
12987730014;4,16E+13;MICHAEL BARBOSA BENTO 06987456631;1,31E+13;TFLF
12987730014;4,16E+13;MICHAEL BARBOSA BENTO 06987456631;1,31E+13;TFS
12987920018;4,16E+13;LF CONSULTORIA IMOBILIARIA LTDA;1,31E+13;TFLF
12987920018;4,16E+13;LF CONSULTORIA IMOBILIARIA LTDA;1,36E+13;ISS-SND
12987920018;4,16E+13;LF CONSULTORIA IMOBILIARIA LTDA;1,36E+13;ISS-SND
12987920018;4,16E+13;LF CONSULTORIA IMOBILIARIA LTDA;1,36E+13;ISS-SND
12987920018;4,16E+13;LF CONSULTORIA IMOBILIARIA LTDA;1,36E+13;ISS-SND
12988250016;4,16E+13;ROSIMARA CRISTIANI FELIX AGUIAR LOPES 00139357637;1,31E+13;TFLF
12989650018;4,16E+13;LARISSA AURELIANA GOMES 09461174624;1,31E+13;TFLF
12989870018;4,16E+13;RESGATAR SOLUCOES EMPRESARIAIS LTDA;1,31E+13;TFLF
12991640016;4,16E+13;EVOLVEDU EDUCACAO COMPLEMENTAR LTDA;1,36E+13;ISS-SND
12992690017;4,16E+13;PAO DE ALHO BH COMERCIO DE ALIMENTOS LTDA;1,31E+13;TFLF
12992690017;4,16E+13;PAO DE ALHO BH COMERCIO DE ALIMENTOS LTDA;1,31E+13;TFS
12993030029;4,16E+13;DW ELETRONICOS LTDA;1,31E+13;TFLF
12993030029;4,16E+13;DW ELETRONICOS LTDA;1,31E+13;TFS
12993770014;4,16E+13;COMPRE - OK PRODUTOS VARIADOS LTDA;1,31E+13;TFLF
12993770014;4,16E+13;COMPRE - OK PRODUTOS VARIADOS LTDA;1,31E+13;TFS
12994500010;4,16E+13;LEONARDO DE SOUZA MAIA;1,31E+13;TFLF
12995380019;4,16E+13;FERNANDO CESAR CARDOSO COMERCIO VAREJISTA DE PRODUTOS ALIMENTICIOS LTDA;1,31E+13;TFLF
12995380019;4,16E+13;FERNANDO CESAR CARDOSO COMERCIO VAREJISTA DE PRODUTOS ALIMENTICIOS LTDA;1,31E+13;TFS
12995680012;4,16E+13;ALISSON MENDES DA COSTA LIMITADA;1,31E+13;TFLF
12998700014;4,16E+13;EMPIRE PRODUCAO EVENTOS LTDA;1,31E+13;TFLF
13170140018;4,16E+13;MAR COMERCIO E SERVICOS DE GESSO LTDA;1,31E+13;TFLF
12999730014;4,16E+13;GRAFEC SERVICOS GRAFICOS LTDA;1,31E+13;TFLF
13000440010;4,16E+13;LUISA COELHO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
13000440010;4,16E+13;LUISA COELHO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,36E+13;ISS-SND
13000440010;4,16E+13;LUISA COELHO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,36E+13;ISS-SND
13001460015;4,16E+13;VILA DOS ANJOS GESTAO IMOBILIARIA LTDA;1,31E+13;TFLF
13001470010;4,16E+13;INCLUSIVO TECNOLOGIA LTDA;1,31E+13;TFLF
13001990014;4,16E+13;BHZ RECICLAGEM INDUSTRIA DE PLASTICOS LTDA;1,31E+13;TFLF
13002200017;4,16E+13;MS MINERACAO E TRANSPORTES LTDA;1,31E+13;TFLF
13002630011;4,16E+13;ELISANGELA BERNUY DA SILVA;1,31E+13;TFLF
13002630011;4,16E+13;ELISANGELA BERNUY DA SILVA;1,31E+13;TFS
13003200010;4,16E+13;RAIZ REDENTOR ALIMENTOS E BEBIDAS LTDA;1,31E+13;TFLF
13003200010;4,16E+13;RAIZ REDENTOR ALIMENTOS E BEBIDAS LTDA;1,31E+13;TFS
13003330011;4,16E+13;ALEXANDRE MAGNO RIBEIRO HORDONES;1,31E+13;TFLF
13003330011;4,16E+13;ALEXANDRE MAGNO RIBEIRO HORDONES;1,31E+13;TFS
13003680012;4,16E+13;SHOW NA BRASA DELIVERY LTDA;1,31E+13;TFLF
13003680012;4,16E+13;SHOW NA BRASA DELIVERY LTDA;1,31E+13;TFS
13004200014;4,17E+13;OLYA DERMOCOSMETICOS STORE COMERCIO ATACADISTA LTDA;1,31E+13;TFLF
13004200014;4,17E+13;OLYA DERMOCOSMETICOS STORE COMERCIO ATACADISTA LTDA;1,31E+13;TFS
13004550015;4,17E+13;CENTRO AUTOMOTIVO CIA LTDA;1,31E+13;TFLF
13004550015;4,17E+13;CENTRO AUTOMOTIVO CIA LTDA;1,36E+13;ISS-SND
13004550015;4,17E+13;CENTRO AUTOMOTIVO CIA LTDA;1,36E+13;ISS-SND
13004550015;4,17E+13;CENTRO AUTOMOTIVO CIA LTDA;1,36E+13;ISS-SND
13004550015;4,17E+13;CENTRO AUTOMOTIVO CIA LTDA;1,36E+13;ISS-SND
13004550015;4,17E+13;CENTRO AUTOMOTIVO CIA LTDA;1,36E+13;ISS-SND
13004550015;4,17E+13;CENTRO AUTOMOTIVO CIA LTDA;1,36E+13;ISS-SND
13004550015;4,17E+13;CENTRO AUTOMOTIVO CIA LTDA;1,36E+13;ISS-SND
13006560018;4,17E+13;TXR DISTRIBUIDORA LTDA;1,31E+13;TFLF
13006560018;4,17E+13;TXR DISTRIBUIDORA LTDA;1,31E+13;TFS
13006660012;4,17E+13;ROMULO ALEIXO DOS SANTOS CORRETOR DE IMOVEIS;1,31E+13;TFLF
13006650017;4,17E+13;FELIPE F. ROCHA GERENCIAMENTO DE PROJETOS;1,31E+13;TFLF
13007560011;4,17E+13;JESSICA RODRIGUES BARBOSA;1,31E+13;TFLF
13007580012;4,17E+13;ISABELA LINO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
1300800001X;4,17E+13;SUPER NEW FERRAGENS LTDA;1,31E+13;TFLF
13008200019;4,17E+13;RS REDE DE PROTECOES & COMERCIO LTDA;1,31E+13;TFLF
1300822001X;4,17E+13;EMPREENDIMENTOS E NEGOCIOS VITORIA LTDA;1,31E+13;TFLF
13008420019;4,17E+13;ARTHUR MESQUITA AGUIAR E ANDRE LUIZ NEVES COLEN DA MATA SOCIEDADE LTDA;1,31E+13;TFLF
13008850013;4,17E+13;MATTIUZZI CONSTRUTORA LTDA;1,31E+13;TFLF
13008890015;4,17E+13;VHC ECOMMERCE INTERMEDIACAO E PROMOCAO EM VENDAS LTDA;1,31E+13;TFLF
13008920011;4,17E+13;WELLINGTON CONSTRUCOES LTDA;1,31E+13;TFLF
13009010019;4,17E+13;CLAUDILENE DO CARMO- VISUAL DECORACOES COMERCIO E SERVICOS;1,31E+13;TFLF
13009010019;4,17E+13;CLAUDILENE DO CARMO- VISUAL DECORACOES COMERCIO E SERVICOS;1,31E+13;TFS
13009240014;4,17E+13;PS MIRANDA ENERGIA FOTOVOLTAICA LTDA;1,31E+13;TFLF
13009500016;4,17E+13;BMDC SERVICOS EM MIDIA LTDA;1,31E+13;TFLF
13009700015;4,17E+13;FACILITAH SOLUCOES MARKETING DIGITAL LTDA;1,31E+13;TFLF
1301654001X;4,17E+13;PRAINHA BELVEDERE LTDA;1,31E+13;TFLF
1301654001X;4,17E+13;PRAINHA BELVEDERE LTDA;1,31E+13;TFS
13017190012;4,17E+13;DATA TI SUPORTE E CONSULTORIA LTDA;1,31E+13;TFLF
13018550012;4,17E+13;BLACK BULL CONSULTORIA LTDA;1,31E+13;TFLF
13020690012;4,17E+13;P&J CLINICA PSICOLOGICA LTDA;1,31E+13;TFLF
13020690012;4,17E+13;P&J CLINICA PSICOLOGICA LTDA;1,36E+13;ISS-SND
13021180018;4,17E+13;TERENA STORE E-COMMERCE LTDA;1,31E+13;TFLF
13021590011;4,17E+13;OTTONI OLIVEIRA SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
13021610012;4,17E+13;PUBLIVIRTUS EDITORA LTDA;1,31E+13;TFLF
13021840018;4,17E+13;MGUARD LIMPEZA E CONSERVACAO E PORTARIA LTDA;1,31E+13;TFLF
13021870014;4,17E+13;JULIO CESAR DA CRUZ DE MORAES;1,31E+13;TFLF
13022600010;4,17E+13;AZK NEGOCIOS DIGITAIS LTDA;1,31E+13;TFLF
13022710010;4,17E+13;SILVINO LINO SOCIEDADE INDIVIDUAL DE ADVOCACIA;1,31E+13;TFLF
13023020018;4,17E+13;CASA ROCHA IMOVEIS LTDA;1,31E+13;TFLF
