DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;6;5 HORA(S);RUA;FELIPE DOS SANTOS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610556.75 7795382.07)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GONCALVES CHAVES;ENTRE RUA AMETISTA E VDT CENTO E UM;SANTA TEREZA;POINT (612567.24 7797030.27)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;VITORIO MARCOLA;ENTRE RUA MUZAMBINHO E RUA JORNALISTA JAIR SILVA;CRUZEIRO;POINT (612523.08 7793981.68)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;AMERICO SCOTT;ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND;SERRA;POINT (612582.53 7795518.39)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA TRIFANA E RUA ALFENAS;CRUZEIRO;POINT (612727.19 7794268.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA TRIFANA E RUA ALFENAS;SERRA;POINT (612752.15 7794266.70)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PARACATU;ENTRE AVE BARBACENA E RUA BERNARDO GUIMARAES;BARRO PRETO;POINT (609595.31 7796427.49)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;JOAO PINHEIRO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BOA VIAGEM;POINT (611231.10 7795980.99)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;DA BAHIA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;POINT (611087.92 7796053.16)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE AVE BRASIL E RUA BERNARDO GUIMARAES;FUNCIONÁRIOS;POINT (611870.26 7795803.03)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;SANTA CATARINA;ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES;LOURDES;POINT (610375.24 7796053.19)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CAMPINA VERDE;ENTRE RUA LAGOA DA PRATA E RUA CARMELITA PRATES DA SILVA;SALGADO FILHO;POINT (606236.55 7794360.32)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);AVENIDA;FRANCISCO SALES;ENTRE RUA SAPUCAI E RUA ITAJUBA;FLORESTA;POINT (611799.83 7797443.94)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);AVENIDA;FRANCISCO SALES;ENTRE RUA SAPUCAI E RUA ITAJUBA;FLORESTA;POINT (611816.01 7797463.01)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;RAJA GABAGLIA;ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO;CONJUNTO SANTA MARIA;POINT (608773.81 7793503.45)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;GONCALVES DIAS;ENTRE RUA MATO GROSSO E AVE BARBACENA;SANTO AGOSTINHO;POINT (609892.16 7796138.12)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;MATO GROSSO;ENTRE RUA GONCALVES DIAS E AVE BARBACENA;SANTO AGOSTINHO;POINT (609936.65 7796077.41)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA PARACATU E AVE BARBACENA;BARRO PRETO;POINT (609598.90 7796650.74)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PARACATU;ENTRE RUA DOS TIMBIRAS E AVE BARBACENA;BARRO PRETO;POINT (609635.48 7796575.92)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS AIMORES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;POINT (609148.87 7796624.23)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GONCALVES DIAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;POINT (609127.59 7796340.65)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BERNARDINO DE LIMA;ENTRE RUA TOMPSON FLORES E AVE DO CONTORNO;GUTIERREZ;POINT (609099.63 7795877.14)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;CHURCHILL;ENTRE RUA EXPEDICIONARIO NILO SEABRA E AVE DO CONTORNO;SANTA EFIGÊNIA;POINT (613193.13 7796728.44)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;OURO PRETO;ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO;SANTO AGOSTINHO;POINT (609529.81 7795631.67)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;MARILIA DE DIRCEU;ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO;LOURDES;POINT (610258.81 7795341.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;TENENTE BRITO MELO;ENTRE AVE AMAZONAS E AVE DO CONTORNO;SANTO AGOSTINHO;POINT (609183.72 7795962.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA RIO DE JANEIRO E AVE DO CONTORNO;LOURDES;POINT (610463.63 7795105.65)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;PIAUI;ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO;SAVASSI;POINT (612100.54 7794921.97)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;LEVINDO LOPES;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;SAVASSI;POINT (610931.85 7794923.09)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;LEVINDO LOPES;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;SAVASSI;POINT (610931.85 7794923.09)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;RIO DE JANEIRO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;POINT (610536.91 7795034.11)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;POINT (610649.77 7794953.32)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BARBACENA;ENTRE RUA UBERABA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609363.83 7796912.29)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609981.67 7796748.83)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609981.67 7796748.83)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;MATO GROSSO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (610128.12 7796757.72)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);RUA;MATO GROSSO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (610128.12 7796757.72)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;CURITIBA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;POINT (610655.59 7796567.32)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;CURITIBA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;POINT (610655.59 7796567.32)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;RIO DE JANEIRO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;POINT (610924.09 7796535.04)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);RUA;RIO DE JANEIRO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;POINT (610924.09 7796535.04)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;PARACATU;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609714.91 7796835.94)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609137.07 7796817.30)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAGARANA;ENTRE RUA BENVINDA DE CARVALHO E RUA LEOPOLDINA;SANTO ANTÔNIO;POINT (611003.25 7794484.54)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CONGONHAS;ENTRE RUA CARANGOLA E RUA LEOPOLDINA;SANTO ANTÔNIO;POINT (610704.65 7794456.71)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;TOMAZ GONZAGA;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;POINT (610328.24 7795721.56)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;POINT (610542.37 7796503.27)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GONCALVES DIAS;ENTRE AVE ALVARES CABRAL E RUA SANTA CATARINA;LOURDES;POINT (610449.98 7795980.01)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RESTINGA;ENTRE RUA JUSSARA E RUA GERALDO FARIA DE SOUZA;GRAÇA;POINT (611921.36 7799503.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;BRASIL;ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;POINT (612202.50 7796178.43)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);ALAMEDA;VEREADOR ALVARO CELSO;ENTRE ALA EZEQUIEL DIAS E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;POINT (612106.21 7796636.50)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS OTONI;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;POINT (612233.51 7796386.89)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOMINGOS VIEIRA;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;POINT (612401.11 7796763.54)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;FUNCIONÁRIOS;POINT (612120.69 7795967.59)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;PRACA;PADRE DINO BARBIERO;ENTRE RUA EXPEDICIONARIO CELSO RACIOPPI E AVE EXPEDICIONARIO BENVINDO BELEM DE LIMA;SÃO LUÍZ;POINT (606790.24 7803740.22)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;DOS OTONI;ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;POINT (612113.57 7796405.72)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);ALAMEDA;EZEQUIEL DIAS;ENTRE AVE DOS ANDRADAS E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;POINT (611830.08 7796638.35)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PADRE ROLIM;ENTRE RUA RIO GRANDE DO NORTE E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;POINT (612003.16 7796303.79)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;POINT (611996.59 7797103.46)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;POINT (611996.59 7797103.46)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CAMILO DE BRITO;ENTRE RUA IBITURUNA E RUA DOUTOR ALBERTO CAVALCANTI;PADRE EUSTÁQUIO;POINT (605809.16 7797954.04)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TEIXEIRA DE FREITAS;ENTRE RUA ANTONIO DIAS E RUA PROFESSOR ARDUINO BOLIVAR;SANTO ANTÔNIO;POINT (610101.79 7794379.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;VOLTA REDONDA;ENTRE RUA JOAQUIM TEIXEIRA DIAS E RUA JOSE OVIDIO GUERRA;CARDOSO;POINT (603515.94 7787863.98)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;PERNAMBUCO;ENTRE AVE AFONSO PENA E RUA DOS AIMORES;FUNCIONÁRIOS;POINT (611664.51 7796004.15)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ESPIRITO SANTO;ENTRE AVE ALVARES CABRAL E RUA DOS AIMORES;LOURDES;POINT (610986.34 7796220.59)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;MARANHAO;ENTRE RUA ALVARES MACIEL E AVE BRASIL;SANTA EFIGÊNIA;POINT (612659.12 7796478.41)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;CLAUDIO MANOEL;ENTRE RUA ALAGOAS E AVE BRASIL;SAVASSI;POINT (611309.96 7795605.80)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;SERGIPE;ENTRE RUA GONCALVES DIAS E AVE BRASIL;SAVASSI;POINT (611287.35 7795683.78)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALDEMIRO FERNANDES TORRES;ENTRE RUA DAS GABIROBAS E AVE CRISTIANO MACHADO;VILA CLÓRIS;POINT (610048.28 7808349.75)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;BRASILIA;ENTRE RUA TEOFILO OTONI E RUA PADRE EUSTAQUIO;CARLOS PRATES;POINT (609074.16 7797832.66)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PITOMBA;ENTRE RUA CARIRI E RUA PARANAN;MILIONÁRIOS;POINT (604808.31 7790062.10)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ARISTOTELES RIBEIRO VASCONCELOS;ENTRE RUA JOSE DE MELO E AVE BUENO SIQUEIRA;SANTA ROSA;POINT (610718.90 7803127.18)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;PARAIBA;ENTRE AVE GETULIO VARGAS E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;POINT (611540.48 7794992.65)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;PARAIBA;ENTRE AVE GETULIO VARGAS E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;POINT (611540.48 7794992.65)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO DE ALBUQUERQUE;LOURDES;POINT (610743.64 7795266.78)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;LEVINDO LOPES;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;POINT (610991.20 7795149.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;SERGIPE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;POINT (611129.73 7795126.88)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;8;2 HORA(S);RUA;SERGIPE;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;SAVASSI;POINT (611129.73 7795126.88)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DA BAHIA;ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE;LOURDES;POINT (610878.85 7795271.66)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;RODRIGO OTAVIO COUTINHO;ENTRE RUA LEVY LAFETA E RUA ENGENHEIRO WALTER KURRLE;BELVEDERE;POINT (610505.84 7790594.70)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 20:00 H ;4;4;12 HORA(S);AVENIDA;DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;POINT (608165.38 7805627.85)
PESSOA IDOSA;SÁBADO;08:00 ÀS 15:00 H ;4;4;7 HORA(S);AVENIDA;DOM PEDRO I;ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL;JARDIM ATLÂNTICO;POINT (608165.38 7805627.85)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;SERRA NEGRA;ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ;CAIÇARAS;POINT (608270.36 7798955.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;RIO DE JANEIRO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;CENTRO;POINT (610956.06 7796618.15)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;RIO DE JANEIRO;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;CENTRO;POINT (610956.06 7796618.15)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;15;1 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE AVE BIAS FORTES E AVE AUGUSTO DE LIMA;BARRO PRETO;POINT (610281.92 7796833.74)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;30;1 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE AVE BIAS FORTES E AVE AUGUSTO DE LIMA;BARRO PRETO;POINT (610281.92 7796833.74)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;SAPUCAI;ENTRE RUA DOS TABAIARES E RUA TAPUIAS;FLORESTA;POINT (611735.68 7797355.47)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;CEARA;ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL;SANTA EFIGÊNIA;POINT (612419.29 7796705.75)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;MANAUS;ENTRE AVE BRASIL E RUA ALVARES MACIEL;SANTA EFIGÊNIA;POINT (612957.82 7796511.23)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;CORONEL OSCAR PASCHOAL;ENTRE AVE ANTONIO ABRAHAO CARAM E AVE OTACILIO NEGRAO DE LIMA;SÃO LUÍZ;POINT (607410.87 7803285.02)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOMINGOS GROSSO;ENTRE RUA EMBAIXADOR JOSE APARECIDO E AVE VILARINHO;PARQUE SÃO PEDRO;POINT (609617.88 7808572.45)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE MARZANO;ENTRE RUA SAO GERALDO E AVE VILARINHO;VENDA NOVA;POINT (609083.57 7808865.17)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CESAR SALLES BARBOSA;ENTRE RUA JORNALISTA PAULO HENEINE E AVE VILARINHO;MANTIQUEIRA;POINT (606795.41 7810369.80)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BENEDITO SANTOS;ENTRE RUA SOUZA MAGALHAES E AVE SINFRONIO BROCHADO;BARREIRO;POINT (602522.58 7790690.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;FLAVIO MARQUES LISBOA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;POINT (603062.53 7790966.62)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;8;2 HORA(S);RUA;FLAVIO MARQUES LISBOA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;POINT (603062.53 7790966.62)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;30;1 HORA(S);AVENIDA;GETULIO VARGAS;ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS;SAVASSI;POINT (611266.94 7794921.78)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;15;1 HORA(S);AVENIDA;GETULIO VARGAS;ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS;SAVASSI;POINT (611266.94 7794921.78)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;BOA VIAGEM;POINT (611571.39 7795812.96)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;BARBACENA;ENTRE RUA ARAGUARI E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;POINT (609905.40 7796024.41)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ARAGUARI;ENTRE AVE BARBACENA E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;POINT (609800.95 7796065.98)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;UBERABA;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;BARRO PRETO;POINT (609126.43 7796291.59)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;POINT (610085.09 7796051.86)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;CURITIBA;ENTRE AVE ALVARES CABRAL E RUA ALVARENGA PEIXOTO;LOURDES;POINT (610489.64 7795938.19)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS CARIJOS;ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL;CENTRO;POINT (610620.22 7797236.80)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);RUA;DOS CARIJOS;ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL;CENTRO;POINT (610620.22 7797236.80)
