ID_APP;CLASSIFICACAO_APP;GEOMETRIA
151480;Curso d'Água;POLYGON ((606477.03 7798855.76, 606479.42 7798860.28, 606481.29 7798864.60, 606482.46 7798869.16, 606482.90 7798873.85, 606482.60 7798878.55, 606481.57 7798883.14, 606479.84 7798887.52, 606477.44 7798891.57, 606474.44 7798895.20, 606470.91 7798898.31, 606466.93 7798900.83, 606462.61 7798902.70, 606458.05 7798903.87, 606453.37 7798904.31, 606448.67 7798904.01, 606444.07 7798902.98, 606439.70 7798901.25, 606435.65 7798898.85, 606432.02 7798895.85, 606428.91 7798892.32, 606426.39 7798888.34, 606423.99 7798883.82, 606422.13 7798879.50, 606420.96 7798874.94, 606420.51 7798870.26, 606420.81 7798865.56, 606421.84 7798860.97, 606423.57 7798856.59, 606425.97 7798852.54, 606428.97 7798848.91, 606432.50 7798845.80, 606436.48 7798843.28, 606440.80 7798841.41, 606445.36 7798840.24, 606450.05 7798839.80, 606454.74 7798840.09, 606459.34 7798841.12, 606463.72 7798842.86, 606467.77 7798845.25, 606471.39 7798848.26, 606474.51 7798851.79, 606477.03 7798855.76))
151481;Curso d'Água;POLYGON ((606466.32 7798847.48, 606469.23 7798848.93, 606470.24 7798849.21, 606474.25 7798850.64, 606478.01 7798852.61, 606481.45 7798855.10, 606484.51 7798858.05, 606486.42 7798860.17, 606489.07 7798863.59, 606491.21 7798867.35, 606492.78 7798871.39, 606495.37 7798875.45, 606497.28 7798879.87, 606498.46 7798884.54, 606498.87 7798889.34, 606498.51 7798894.14, 606497.39 7798898.82, 606495.53 7798903.26, 606492.99 7798907.35, 606489.82 7798910.98, 606486.11 7798914.06, 606481.96 7798916.50, 606477.48 7798918.24, 606472.77 7798919.25, 606467.96 7798919.49, 606463.17 7798918.96, 606458.53 7798917.67, 606454.16 7798915.65, 606450.17 7798912.96, 606449.73 7798912.78, 606446.15 7798911.04, 606442.83 7798908.84, 606439.84 7798906.21, 606438.78 7798905.16, 606436.44 7798902.53, 606434.43 7798899.65, 606432.77 7798896.56, 606429.50 7798893.08, 606426.81 7798889.12, 606424.79 7798884.80, 606423.48 7798880.20, 606422.92 7798875.45, 606423.12 7798870.68, 606424.07 7798866.00, 606425.76 7798861.53, 606428.13 7798857.38, 606431.13 7798853.66, 606434.69 7798850.47, 606438.70 7798847.88, 606443.08 7798845.96, 606447.70 7798844.76, 606452.46 7798844.31, 606457.23 7798844.62, 606461.89 7798845.69, 606466.32 7798847.48))
151482;Curso d'Água;POLYGON ((618185.54 7806620.93, 618174.39 7806626.30, 618155.49 7806640.70, 618152.78 7806642.54, 618149.89 7806644.07, 618146.85 7806645.28, 618143.70 7806646.15, 618140.47 7806646.67, 618137.20 7806646.84, 618133.94 7806646.65, 618130.71 7806646.11, 618114.34 7806642.42, 618111.80 7806641.73, 618109.34 7806640.82, 618106.96 7806639.70, 618104.69 7806638.38, 618084.16 7806625.17, 618082.33 7806623.89, 618067.63 7806612.80, 618065.06 7806610.63, 618062.75 7806608.18, 618060.73 7806605.49, 618059.02 7806602.59, 618057.65 7806599.52, 618056.64 7806596.31, 618055.98 7806593.01, 618055.70 7806589.66, 618055.80 7806586.30, 618056.28 7806582.97, 618057.12 7806579.71, 618058.32 7806576.57, 618059.87 7806573.58, 618061.74 7806570.79, 618063.92 7806568.22, 618066.36 7806565.91, 618069.05 7806563.89, 618071.95 7806562.18, 618075.02 7806560.81, 618078.23 7806559.79, 618081.53 7806559.14, 618084.88 7806558.86, 618088.25 7806558.96, 618091.58 7806559.43, 618094.83 7806560.28, 618097.98 7806561.48, 618100.96 7806563.03, 618103.76 7806564.90, 618117.57 7806575.32, 618130.98 7806583.94, 618140.79 7806576.46, 618143.08 7806574.88, 618145.51 7806573.52, 618148.05 7806572.39, 618159.51 7806566.87, 618162.62 7806565.58, 618165.85 7806564.65, 618169.17 7806564.09, 618172.53 7806563.90, 618175.88 7806564.09, 618179.20 7806564.65, 618182.43 7806565.58, 618185.54 7806566.87, 618188.49 7806568.50, 618191.23 7806570.44, 618193.74 7806572.68, 618195.98 7806575.19, 618197.93 7806577.94, 618199.55 7806580.88, 618200.84 7806583.99, 618201.77 7806587.22, 618202.34 7806590.54, 618202.53 7806593.90, 618202.34 7806597.26, 618201.77 7806600.57, 618200.84 7806603.81, 618199.55 7806606.91, 618197.93 7806609.86, 618195.98 7806612.60, 618193.74 7806615.11, 618191.23 7806617.35, 618188.49 7806619.30, 618185.54 7806620.93))
151485;Curso d'Água;POLYGON ((605940.95 7788455.69, 605939.17 7788455.30, 605937.93 7788455.16, 605934.77 7788454.65, 605931.68 7788453.80, 605928.84 7788452.85, 605925.91 7788451.70, 605924.17 7788450.91, 605920.65 7788450.63, 605917.19 7788449.95, 605913.83 7788448.86, 605909.73 7788447.26, 605907.24 7788446.15, 605904.87 7788444.83, 605903.02 7788444.47, 605902.20 7788444.29, 605900.35 7788444.14, 605896.72 7788443.81, 605892.68 7788443.15, 605888.77 7788441.96, 605882.14 7788439.43, 605879.09 7788438.07, 605876.21 7788436.37, 605872.01 7788433.57, 605868.38 7788431.34, 605865.10 7788428.61, 605862.24 7788425.45, 605859.86 7788421.91, 605857.33 7788417.50, 605856.00 7788414.91, 605852.82 7788412.47, 605850.69 7788410.60, 605847.62 7788408.10, 605846.80 7788407.41, 605841.75 7788402.98, 605838.66 7788399.82, 605836.05 7788396.25, 605832.52 7788394.44, 605830.94 7788393.49, 605828.33 7788391.73, 605824.54 7788388.88, 605821.99 7788386.72, 605819.69 7788384.29, 605817.67 7788381.62, 605815.77 7788378.79, 605814.42 7788376.59, 605812.85 7788373.74, 605812.09 7788372.27, 605809.85 7788371.15, 605807.72 7788369.86, 605804.87 7788367.96, 605802.10 7788365.88, 605799.60 7788363.49, 605797.38 7788360.84, 605796.44 7788359.57, 605794.54 7788356.66, 605792.98 7788353.55, 605792.04 7788351.34, 605791.82 7788350.82, 605788.98 7788348.11, 605786.52 7788345.05, 605784.48 7788341.69, 605782.89 7788338.10, 605781.79 7788334.33, 605781.49 7788333.00, 605781.03 7788331.62, 605780.76 7788330.77, 605780.53 7788330.27, 605779.12 7788329.06, 605773.18 7788324.61, 605772.43 7788324.03, 605767.69 7788320.24, 605765.13 7788317.95, 605764.62 7788317.44, 605764.45 7788317.29, 605749.88 7788307.74, 605746.92 7788306.15, 605744.25 7788304.53, 605741.77 7788302.64, 605740.19 7788301.77, 605737.89 7788300.41, 605737.18 7788300.20, 605733.51 7788298.80, 605730.05 7788296.95, 605725.41 7788296.17, 605722.26 7788295.38, 605717.81 7788293.89, 605713.66 7788291.73, 605709.89 7788288.94, 605706.60 7788285.61, 605703.87 7788281.80, 605701.76 7788277.62, 605700.33 7788273.15, 605699.62 7788268.52, 605699.63 7788263.84, 605700.38 7788259.21, 605701.83 7788254.76, 605703.96 7788250.59, 605706.72 7788246.80, 605710.03 7788243.48, 605713.81 7788240.72, 605717.98 7788238.58, 605722.44 7788237.12, 605727.06 7788236.37, 605731.75 7788236.35, 605736.38 7788237.06, 605740.18 7788237.33, 605743.91 7788238.08, 605748.66 7788239.35, 605752.92 7788240.84, 605756.91 7788242.95, 605758.57 7788244.00, 605758.86 7788244.08, 605762.18 7788245.32, 605765.33 7788246.94, 605769.00 7788249.10, 605769.39 7788249.27, 605773.03 7788251.12, 605774.62 7788252.07, 605776.92 7788253.59, 605779.07 7788255.31, 605779.45 7788255.52, 605781.68 7788256.84, 605799.06 7788268.23, 605802.35 7788270.72, 605804.88 7788272.93, 605806.43 7788274.39, 605806.49 7788274.44, 605809.51 7788276.86, 605816.72 7788282.26, 605818.11 7788283.36, 605819.81 7788284.49, 605822.13 7788286.21, 605824.29 7788288.15, 605826.50 7788290.35, 605829.21 7788293.43, 605831.48 7788296.86, 605833.25 7788300.56, 605835.31 7788305.73, 605836.03 7788307.17, 605837.76 7788311.45, 605838.01 7788311.70, 605840.33 7788314.31, 605842.32 7788317.18, 605843.97 7788320.25, 605844.25 7788320.85, 605844.28 7788320.87, 605847.12 7788322.45, 605849.73 7788324.07, 605852.89 7788326.28, 605855.02 7788327.92, 605857.00 7788329.74, 605858.89 7788331.63, 605862.03 7788335.35, 605864.53 7788339.53, 605866.32 7788344.06, 605867.76 7788344.78, 605869.13 7788345.52, 605871.34 7788346.78, 605873.77 7788348.32, 605876.04 7788350.09, 605878.25 7788351.99, 605880.82 7788354.48, 605883.08 7788357.27, 605884.66 7788359.48, 605886.50 7788362.38, 605889.04 7788364.45, 605889.15 7788364.54, 605892.42 7788366.73, 605895.39 7788369.33, 605896.42 7788370.35, 605897.25 7788370.98, 605900.49 7788373.79, 605902.07 7788375.37, 605903.63 7788377.07, 605905.52 7788379.27, 605907.50 7788381.87, 605909.19 7788384.66, 605913.30 7788385.29, 605914.35 7788385.53, 605915.67 7788385.66, 605918.37 7788386.04, 605921.02 7788386.68, 605925.44 7788387.95, 605929.02 7788389.22, 605932.40 7788390.94, 605936.57 7788391.42, 605940.63 7788392.47, 605944.51 7788394.09, 605947.80 7788395.74, 605948.27 7788395.95, 605950.47 7788396.35, 605953.83 7788397.09, 605958.34 7788398.46, 605962.57 7788400.51, 605966.43 7788403.21, 605969.82 7788406.47, 605972.66 7788410.23, 605974.88 7788414.38, 605976.42 7788418.83, 605977.25 7788423.46, 605977.34 7788428.17, 605976.69 7788432.83, 605975.32 7788437.34, 605973.26 7788441.57, 605970.57 7788445.43, 605967.31 7788448.82, 605963.55 7788451.66, 605959.40 7788453.88, 605954.95 7788455.42, 605950.32 7788456.25, 605945.61 7788456.34, 605940.95 7788455.69))
151487;Curso d'Água;POLYGON ((605967.71 7788966.20, 605967.32 7788971.02, 605966.16 7788975.71, 605964.27 7788980.15, 605961.68 7788984.24, 605958.48 7788987.85, 605954.73 7788990.90, 605950.54 7788993.32, 605946.02 7788995.02, 605941.29 7788995.99, 605936.46 7788996.17, 605931.66 7788995.58, 605927.02 7788994.23, 605922.66 7788992.15, 605918.69 7788989.40, 605915.21 7788986.04, 605912.32 7788982.17, 605911.22 7788980.43, 605910.42 7788979.46, 605910.07 7788979.25, 605909.82 7788979.10, 605904.35 7788975.80, 605900.79 7788973.29, 605897.64 7788970.28, 605894.95 7788966.86, 605891.97 7788962.43, 605890.03 7788959.10, 605885.77 7788950.58, 605885.65 7788950.33, 605885.53 7788950.08, 605884.29 7788947.49, 605882.97 7788945.72, 605880.02 7788942.64, 605876.09 7788938.69, 605873.01 7788935.05, 605870.55 7788930.97, 605868.47 7788926.83, 605866.38 7788923.06, 605860.90 7788915.58, 605858.68 7788912.04, 605856.73 7788908.42, 605852.47 7788904.23, 605848.42 7788901.37, 605848.38 7788901.34, 605837.66 7788893.74, 605835.53 7788892.08, 605829.46 7788886.90, 605814.43 7788874.27, 605812.37 7788872.36, 605806.98 7788866.89, 605804.91 7788864.56, 605803.09 7788862.02, 605798.65 7788855.09, 605796.54 7788851.92, 605792.47 7788847.29, 605791.47 7788846.10, 605788.54 7788842.38, 605788.02 7788842.26, 605784.93 7788841.33, 605781.14 7788839.95, 605779.93 7788839.60, 605778.77 7788839.46, 605775.37 7788838.87, 605772.05 7788837.88, 605769.20 7788836.85, 605765.11 7788835.03, 605761.35 7788832.62, 605757.98 7788829.67, 605756.03 7788827.68, 605752.03 7788824.10, 605750.43 7788823.30, 605745.17 7788821.19, 605741.69 7788819.53, 605735.50 7788816.08, 605732.16 7788813.91, 605729.14 7788811.32, 605727.79 7788810.00, 605727.18 7788809.63, 605726.82 7788809.41, 605726.47 7788809.19, 605724.30 7788807.80, 605721.32 7788805.92, 605721.24 7788805.87, 605717.70 7788803.62, 605717.21 7788803.30, 605716.72 7788802.97, 605714.61 7788801.51, 605708.94 7788799.54, 605704.63 7788797.66, 605700.66 7788795.13, 605697.14 7788792.00, 605694.15 7788788.37, 605691.76 7788784.31, 605690.04 7788779.93, 605689.03 7788775.33, 605688.75 7788770.63, 605689.20 7788765.95, 605690.39 7788761.39, 605692.27 7788757.08, 605694.80 7788753.11, 605697.93 7788749.59, 605701.56 7788746.60, 605705.62 7788744.21, 605710.01 7788742.49, 605714.60 7788741.48, 605719.30 7788741.20, 605723.99 7788741.65, 605728.54 7788742.84, 605735.63 7788745.29, 605737.62 7788746.06, 605740.87 7788747.45, 605743.59 7788748.78, 605746.16 7788750.37, 605750.41 7788753.31, 605753.41 7788755.22, 605756.42 7788757.12, 605756.58 7788757.22, 605758.47 7788758.44, 605761.73 7788760.40, 605764.62 7788762.37, 605767.25 7788764.67, 605768.25 7788765.64, 605769.25 7788766.20, 605773.89 7788768.06, 605776.19 7788769.09, 605782.51 7788772.26, 605785.95 7788774.28, 605789.10 7788776.75, 605794.09 7788781.22, 605794.38 7788781.31, 605798.94 7788782.64, 605800.70 7788783.22, 605803.84 7788784.36, 605808.12 7788785.41, 605812.42 7788786.81, 605816.45 7788788.84, 605822.10 7788792.23, 605825.23 7788794.39, 605828.06 7788796.93, 605832.24 7788801.19, 605834.36 7788803.59, 605838.05 7788808.27, 605842.93 7788813.81, 605845.35 7788816.98, 605848.73 7788822.04, 605848.88 7788822.27, 605849.03 7788822.50, 605851.92 7788827.02, 605854.12 7788829.25, 605868.15 7788841.04, 605868.33 7788841.19, 605873.47 7788845.58, 605883.07 7788852.38, 605889.08 7788856.63, 605892.79 7788859.73, 605902.03 7788868.82, 605905.01 7788872.22, 605907.44 7788876.03, 605910.55 7788881.82, 605915.91 7788889.14, 605917.94 7788892.31, 605921.25 7788898.28, 605921.55 7788898.84, 605921.84 7788899.40, 605922.04 7788899.80, 605922.76 7788900.53, 605922.95 7788900.72, 605923.14 7788900.91, 605927.58 7788905.55, 605930.01 7788908.42, 605934.19 7788914.05, 605935.81 7788916.47, 605937.19 7788919.03, 605939.56 7788924.00, 605941.68 7788928.23, 605943.68 7788929.41, 605944.11 7788929.67, 605945.98 7788930.82, 605948.73 7788932.72, 605951.25 7788934.92, 605953.51 7788937.38, 605958.82 7788943.85, 605961.01 7788946.90, 605963.10 7788950.22, 605965.09 7788953.94, 605966.53 7788957.89, 605967.41 7788962.00, 605967.71 7788966.20))
150577;Curso d'Água;POLYGON ((612494.13 7808615.86, 612488.20 7808616.60, 612484.81 7808616.83, 612481.41 7808616.67, 612478.05 7808616.13, 612462.94 7808612.81, 612446.88 7808609.37, 612441.49 7808608.97, 612432.56 7808609.83, 612427.85 7808609.91, 612423.19 7808609.26, 612418.69 7808607.89, 612414.45 7808605.82, 612410.60 7808603.13, 612407.21 7808599.86, 612404.38 7808596.10, 612402.16 7808591.94, 612400.63 7808587.49, 612399.81 7808582.86, 612399.73 7808578.15, 612400.38 7808573.49, 612401.75 7808568.99, 612403.82 7808564.75, 612406.51 7808560.90, 612409.78 7808557.51, 612413.54 7808554.67, 612417.70 7808552.46, 612422.15 7808550.93, 612426.78 7808550.11, 612438.26 7808549.00, 612440.81 7808548.86, 612443.36 7808548.94, 612453.36 7808549.68, 612457.44 7808550.27, 612475.66 7808554.17, 612485.89 7808556.42, 612486.70 7808556.32, 612491.41 7808556.10, 612496.08 7808556.63, 612500.62 7808557.88, 612504.91 7808559.82, 612508.84 7808562.41, 612512.32 7808565.59, 612515.26 7808569.26, 612517.58 7808573.36, 612519.24 7808577.76, 612520.19 7808582.37, 612520.40 7808587.08, 612519.88 7808591.75, 612518.63 7808596.29, 612516.69 7808600.58, 612514.09 7808604.51, 612510.92 7808607.99, 612507.24 7808610.93, 612503.15 7808613.25, 612498.74 7808614.91, 612494.13 7808615.86))
150578;Curso d'Água;POLYGON ((612518.11 7808597.63, 612513.63 7808608.39, 612512.46 7808610.86, 612511.08 7808613.21, 612502.87 7808625.84, 612500.94 7808628.48, 612490.30 7808641.49, 612481.29 7808652.60, 612479.70 7808654.41, 612472.07 7808662.41, 612468.61 7808665.51, 612464.72 7808668.05, 612460.48 7808669.95, 612450.20 7808673.63, 612445.17 7808676.99, 612441.36 7808679.16, 612437.27 7808680.74, 612427.63 7808683.68, 612424.12 7808684.52, 612420.52 7808684.94, 612417.79 7808685.09, 612413.14 7808684.98, 612408.55 7808684.16, 612404.15 7808682.63, 612400.04 7808680.44, 612396.31 7808677.64, 612393.07 7808674.30, 612390.38 7808670.49, 612388.31 7808666.32, 612386.91 7808661.87, 612386.22 7808657.26, 612386.25 7808652.60, 612387.01 7808648.01, 612388.46 7808643.58, 612390.59 7808639.43, 612393.32 7808635.66, 612396.62 7808632.36, 612400.38 7808629.61, 612404.52 7808627.48, 612408.94 7808626.01, 612413.54 7808625.25, 612415.52 7808624.64, 612419.94 7808621.69, 612423.11 7808619.84, 612426.49 7808618.40, 612433.55 7808615.86, 612435.44 7808613.88, 612443.77 7808603.61, 612453.46 7808591.76, 612459.29 7808582.79, 612462.73 7808574.55, 612464.87 7808570.36, 612467.65 7808566.56, 612470.98 7808563.24, 612474.80 7808560.48, 612478.99 7808558.35, 612483.47 7808556.90, 612488.13 7808556.18, 612492.83 7808556.19, 612497.48 7808556.93, 612501.96 7808558.40, 612506.15 7808560.54, 612509.95 7808563.32, 612513.27 7808566.65, 612516.03 7808570.47, 612518.16 7808574.66, 612519.60 7808579.14, 612520.33 7808583.80, 612520.32 7808588.50, 612519.58 7808593.15, 612518.11 7808597.63))
150592;Curso d'Água;POLYGON ((612127.28 7804311.18, 612125.18 7804313.05, 612123.10 7804314.73, 612120.89 7804316.23, 612117.29 7804318.43, 612113.74 7804320.29, 612107.58 7804323.01, 612104.13 7804324.28, 612100.55 7804325.12, 612093.98 7804326.25, 612090.59 7804326.64, 612087.19 7804326.63, 612083.81 7804326.25, 612081.46 7804325.84, 612078.31 7804325.12, 612075.24 7804324.07, 612070.58 7804322.17, 612066.44 7804320.10, 612062.11 7804317.50, 612061.14 7804316.89, 612056.64 7804313.95, 612055.30 7804313.02, 612049.42 7804308.70, 612047.73 7804307.36, 612044.27 7804304.41, 612041.77 7804302.02, 612039.55 7804299.35, 612037.65 7804296.76, 612036.01 7804294.29, 612034.63 7804291.67, 612034.60 7804291.65, 612032.01 7804290.12, 612030.51 7804289.57, 612025.42 7804288.15, 612023.86 7804287.67, 612018.11 7804285.72, 612004.32 7804281.96, 612002.64 7804281.57, 611999.94 7804280.81, 611996.31 7804279.60, 611992.75 7804278.16, 611990.38 7804277.02, 611988.96 7804277.19, 611987.84 7804277.33, 611984.71 7804277.55, 611981.57 7804277.45, 611981.10 7804277.41, 611980.06 7804277.39, 611975.60 7804276.97, 611973.49 7804276.61, 611970.88 7804276.18, 611970.30 7804276.16, 611966.33 7804276.41, 611962.89 7804276.43, 611959.61 7804276.26, 611958.27 7804276.16, 611952.90 7804275.64, 611949.38 7804275.09, 611945.95 7804274.12, 611944.44 7804273.59, 611943.42 7804273.47, 611940.17 7804272.88, 611936.56 7804272.01, 611933.24 7804271.97, 611931.14 7804271.86, 611924.38 7804271.29, 611916.59 7804271.44, 611912.88 7804271.29, 611906.16 7804270.58, 611900.99 7804269.99, 611900.53 7804269.93, 611894.31 7804269.12, 611890.63 7804268.40, 611887.06 7804267.22, 611880.61 7804264.64, 611876.59 7804262.68, 611872.90 7804260.13, 611869.64 7804257.07, 611867.24 7804254.45, 611865.00 7804251.70, 611863.10 7804248.70, 611861.57 7804245.50, 611859.64 7804240.78, 611858.76 7804239.26, 611856.90 7804235.49, 611855.57 7804232.22, 611854.54 7804229.25, 611853.89 7804227.02, 611852.21 7804225.73, 611849.97 7804223.86, 611847.93 7804221.77, 611846.54 7804220.21, 611843.72 7804216.50, 611841.52 7804212.39, 611839.98 7804207.99, 611839.13 7804203.40, 611839.01 7804198.74, 611839.61 7804194.12, 611840.92 7804189.65, 611842.91 7804185.43, 611845.52 7804181.57, 611848.71 7804178.17, 611852.38 7804175.29, 611856.45 7804173.02, 611860.83 7804171.41, 611865.40 7804170.50, 611870.06 7804170.31, 611874.69 7804170.84, 611879.18 7804172.08, 611883.43 7804174.00, 611887.33 7804176.56, 611890.78 7804179.69, 611894.35 7804182.40, 611897.36 7804185.02, 611899.99 7804188.02, 611903.21 7804192.20, 611905.13 7804195.02, 611906.72 7804198.05, 611909.25 7804203.60, 611910.75 7804207.67, 611911.67 7804210.82, 611912.72 7804210.94, 611917.29 7804211.42, 611924.78 7804211.28, 611927.87 7804211.38, 611935.13 7804211.99, 611940.72 7804212.07, 611944.02 7804212.29, 611947.28 7804212.88, 611952.52 7804214.14, 611955.03 7804214.45, 611958.12 7804215.01, 611961.13 7804215.88, 611962.25 7804216.26, 611963.38 7804216.37, 611964.27 7804216.42, 611968.08 7804216.18, 611971.21 7804216.14, 611975.16 7804216.31, 611978.76 7804216.67, 611983.38 7804217.43, 611983.39 7804217.43, 611983.90 7804217.37, 611987.35 7804216.96, 611991.16 7804216.74, 611994.97 7804217.02, 611999.28 7804217.60, 612000.73 7804217.84, 612004.25 7804218.49, 612007.20 7804219.20, 612010.08 7804220.21, 612013.24 7804221.49, 612014.94 7804222.25, 612017.07 7804223.28, 612017.55 7804223.44, 612018.43 7804223.64, 612019.55 7804223.92, 612034.77 7804228.07, 612036.50 7804228.60, 612042.33 7804230.58, 612047.75 7804232.09, 612049.97 7804232.80, 612055.18 7804234.70, 612057.74 7804235.77, 612060.19 7804237.07, 612064.07 7804239.37, 612067.58 7804241.06, 612070.23 7804242.51, 612072.73 7804244.22, 612076.36 7804246.99, 612077.78 7804248.14, 612079.44 7804249.57, 612082.11 7804252.17, 612084.43 7804255.09, 612086.37 7804258.27, 612087.91 7804261.67, 612088.35 7804262.84, 612090.16 7804264.17, 612094.27 7804261.76, 612098.72 7804260.04, 612103.38 7804259.03, 612108.14 7804258.79, 612112.88 7804259.29, 612117.48 7804260.55, 612121.83 7804262.51, 612125.81 7804265.14, 612129.32 7804268.37, 612132.27 7804272.11, 612134.60 7804276.28, 612136.23 7804280.75, 612137.14 7804285.44, 612137.29 7804290.20, 612136.69 7804294.93, 612135.34 7804299.51, 612133.28 7804303.81, 612130.57 7804307.73, 612127.28 7804311.18))
150594;Curso d'Água;POLYGON ((618958.30 7804590.91, 618957.94 7804595.55, 618956.86 7804600.07, 618955.10 7804604.38, 618952.70 7804608.36, 618949.71 7804611.92, 618946.21 7804614.98, 618942.27 7804617.46, 618938.00 7804619.30, 618933.50 7804620.46, 618928.87 7804620.90, 618924.22 7804620.63, 618919.68 7804619.64, 618915.34 7804617.97, 618857.20 7804590.13, 618852.75 7804588.77, 618848.56 7804586.75, 618844.74 7804584.11, 618841.38 7804580.90, 618838.54 7804577.22, 618836.32 7804573.14, 618834.74 7804568.77, 618833.87 7804564.20, 618833.70 7804559.56, 618834.26 7804554.94, 618835.52 7804550.47, 618837.46 7804546.25, 618840.03 7804542.37, 618843.16 7804538.94, 618846.79 7804536.04, 618850.82 7804533.73, 618855.16 7804532.07, 618859.71 7804531.10, 618861.13 7804530.91, 618865.46 7804530.65, 618869.78 7804531.01, 618874.01 7804532.00, 618878.05 7804533.59, 618941.25 7804563.85, 618945.41 7804566.27, 618949.13 7804569.33, 618952.32 7804572.94, 618954.88 7804577.01, 618956.76 7804581.44, 618957.91 7804586.11, 618958.30 7804590.91))
156104;Curso d'Água;POLYGON ((604516.28 7794995.05, 604515.88 7794999.90, 604514.71 7795004.62, 604512.79 7795009.09, 604510.17 7795013.19, 604506.92 7795016.82, 604503.13 7795019.87, 604498.90 7795022.26, 604494.33 7795023.95, 604489.55 7795024.87, 604484.69 7795025.01, 604479.87 7795024.35, 604475.21 7795022.93, 604470.85 7795020.78, 604466.89 7795017.94, 604463.45 7795014.51, 604460.60 7795010.56, 604458.43 7795006.21, 604456.99 7795001.56, 604444.05 7794943.32, 604434.93 7794912.82, 604428.75 7794894.90, 604425.75 7794888.29, 604425.00 7794887.14, 604422.22 7794885.40, 604419.66 7794883.36, 604412.19 7794876.72, 604408.92 7794873.32, 604406.23 7794869.46, 604404.18 7794865.23, 604402.81 7794860.72, 604402.17 7794856.06, 604402.26 7794851.35, 604403.09 7794846.72, 604404.63 7794842.27, 604406.85 7794838.12, 604409.69 7794834.36, 604413.08 7794831.10, 604416.94 7794828.41, 604421.18 7794826.35, 604425.68 7794824.99, 604430.35 7794824.34, 604435.05 7794824.44, 604439.69 7794825.26, 604444.14 7794826.81, 604448.29 7794829.02, 604452.04 7794831.87, 604456.37 7794835.71, 604458.93 7794837.23, 604461.33 7794838.99, 604463.69 7794840.91, 604466.25 7794843.25, 604469.48 7794846.57, 604471.38 7794848.72, 604473.07 7794851.04, 604477.18 7794857.31, 604479.42 7794861.37, 604483.96 7794871.37, 604485.00 7794873.98, 604491.85 7794893.83, 604492.05 7794894.43, 604492.24 7794895.03, 604501.85 7794927.17, 604502.39 7794929.26, 604515.56 7794988.54, 604516.10 7794991.77, 604516.28 7794995.05))
150667;Curso d'Água;POLYGON ((609112.57 7812117.11, 609109.02 7812129.08, 609107.79 7812132.46, 609106.17 7812135.66, 609091.16 7812161.37, 609088.66 7812169.74, 609091.18 7812176.77, 609092.05 7812179.65, 609092.63 7812182.60, 609096.36 7812208.30, 609100.80 7812218.30, 609101.22 7812219.32, 609106.32 7812232.04, 609107.50 7812235.64, 609108.22 7812239.36, 609110.29 7812255.42, 609111.89 7812259.92, 609112.76 7812264.62, 609112.87 7812269.40, 609112.23 7812274.13, 609110.83 7812278.70, 609108.74 7812282.99, 609105.98 7812286.90, 609102.64 7812290.32, 609098.80 7812293.16, 609094.56 7812295.36, 609090.03 7812296.86, 609085.31 7812297.61, 609080.53 7812297.61, 609075.81 7812296.86, 609071.28 7812295.36, 609067.04 7812293.16, 609063.20 7812290.31, 609059.86 7812286.90, 609057.11 7812282.99, 609055.45 7812280.19, 609053.62 7812276.57, 609052.30 7812272.72, 609051.51 7812268.74, 609049.20 7812250.81, 609045.73 7812242.13, 609039.84 7812228.85, 609038.44 7812225.00, 609037.57 7812221.00, 609033.68 7812194.20, 609028.85 7812180.72, 609027.60 7812176.13, 609027.10 7812171.39, 609027.35 7812166.64, 609028.35 7812161.98, 609034.71 7812140.73, 609035.93 7812137.38, 609037.54 7812134.21, 609052.53 7812108.54, 609055.05 7812100.03, 609056.74 7812095.64, 609059.10 7812091.56, 609062.06 7812087.91, 609065.56 7812084.76, 609069.51 7812082.20, 609073.82 7812080.28, 609078.36 7812079.07, 609083.05 7812078.58, 609087.75 7812078.83, 609092.35 7812079.81, 609096.75 7812081.50, 609100.82 7812083.86, 609104.48 7812086.82, 609107.62 7812090.32, 609110.19 7812094.27, 609112.10 7812098.58, 609113.31 7812103.12, 609113.80 7812107.81, 609113.55 7812112.51, 609112.57 7812117.11))
