"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"30068";"9414";"3";"1";"AMAZONAS, AVE";"3826";38;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;4;"-19.93091900913439";"-43.96882552953654";"607917.72";"7795832.1"
"30072";"9414";"3";"1";"AMAZONAS, AVE";"4554";39;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;4;0;1;0;0;10;"-19.92958791023821";"-43.97438952504368";"607336.27";"7795982.98"
"30079";"9414";"3";"1";"AMAZONAS, AVE";"5438";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;"-19.93026853727486";"-43.98104472400104";"606639.25";"7795911.89"
"30465";"9414";"3";"1";"VEREADOR CICERO ILDEFONSO, AVE";"150";56;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.92499457922213";"-44.00259481911154";"604387.2";"7796509.1"
"30899";"9414";"3";"1";"MARIANO PROCOPIO, RUA";"468";50;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;"-19.9286982849904";"-43.9967557228967";"604995.91";"7796095.56"
"30904";"9414";"3";"1";"MARIANO PROCOPIO, RUA";"970";53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"-19.9263883568817";"-44.0002767899325";"604628.9";"7796353.41"
"31554";"9414";"3";"1";"JOAO AVELINO PEREIRA, RUA";"226";64;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;3;0;0;0;0;0;0;9;"-19.9258853939569";"-44.0130602165149";"603291.24";"7796416.98"
"31577";"9414";"3";"1";"ESTER BATISTA VIEIRA, RUA";"33";58;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9288831146835";"-44.0089075190108";"603723.93";"7796082.65"
"31578";"9414";"3";"1";"CONDE PEREIRA CARNEIRO, RUA";"40";42;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9309083087275";"-43.9856101571265";"606160.99";"7795843.97"
"31580";"9414";"3";"1";"CONDE PEREIRA CARNEIRO, RUA";"100";43;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9287160112003";"-43.9863597349102";"606084";"7796087.07"
"32068";"9414";"3";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"2964";44;0;0;0;0;0;0;0;0;0;1;0;2;0;0;3;0;3;0;0;2;0;0;0;0;11;"-19.92668703675532";"-43.98802866353672";"605910.67";"7796312.68"
"32069";"9414";"3";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"3678";45;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;4;"-19.931247212957";"-43.9938709940022";"605296.15";"7795811.66"
"32246";"9414";"3";"1";"AMAZONAS, AVE";"5100";40;0;0;0;0;0;0;0;0;0;0;1;1;3;2;2;0;0;1;0;2;3;0;1;0;16;"-19.9294723720559";"-43.9774991518992";"607010.88";"7795997.75"
"50112";"9414";"3";"1";"HYBRIS, RUA";"555";1;0;0;0;0;0;0;4;5;9;1;2;5;2;2;0;0;2;1;1;0;0;0;0;0;34;"-19.8809378127857";"-43.90394112071";"614744.86";"7801320.76"
"90092";"9414";"3";"1";"AMAZONAS, AVE";"270";29;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;4;8;1;3;10;1;1;0;0;32;"-19.91840542165792";"-43.93760086003609";"611194.58";"7797196.67"
"90106";"9414";"3";"1";"AMAZONAS, AVE";"856";30;0;0;0;0;0;0;1;1;9;1;4;1;5;0;3;2;2;3;3;0;0;0;1;0;36;"-19.92108214576816";"-43.94240933391686";"610689.4";"7796903.6"
"90111";"9414";"3";"1";"AMAZONAS, AVE";"1518";31;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.92406558941248";"-43.94775115355061";"610128.2";"7796576.92"
"90117";"9414";"3";"1";"AMAZONAS, AVE";"2054";32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3;"-19.92656026276991";"-43.9522084392917";"609659.94";"7796303.74"
"90121";"9414";"3";"1";"AMAZONAS, AVE";"2340";33;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92784673618361";"-43.95450748368213";"609418.42";"7796162.86"
"90124";"9414";"3";"1";"AMAZONAS, AVE";"2532";34;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;5;"-19.92876440817332";"-43.95617047692878";"609243.73";"7796062.38"
"90821";"9414";"3";"1";"DA BAHIA, RUA";"112";28;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;4;"-19.91606451707851";"-43.93509859550341";"611458.14";"7797454.09"
"20304";"9414";"3";"2";"CONSELHEIRO ROCHA, RUA";"4400";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;1;0;0;0;5;"-19.9053776050009";"-43.9132242904616";"613755.47";"7798622.21"
"20692";"9414";"3";"2";"FLAVIO DOS SANTOS, AVE";"434";39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;"-19.9128563378009";"-43.9250762216238";"612509.5";"7797802.48"
"20734";"9414";"3";"2";"GOMES PEREIRA, RUA";"500";53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.8945515996658";"-43.9105242618196";"614045.87";"7799818.54"
"20762";"9414";"3";"2";"GUSTAVO DA SILVEIRA, RUA";"362";45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9017684890482";"-43.9128318684344";"613799.13";"7799021.38"
"20766";"9414";"3";"2";"GUSTAVO DA SILVEIRA, RUA";"726";47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8986783710478";"-43.9118330667853";"613905.9";"7799362.7"
"21289";"9414";"3";"2";"RAUL MENDES, RUA";"154";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.9153218227007";"-43.9259055132189";"612420.95";"7797530.17"
"21427";"9414";"3";"2";"SILVIANO BRANDAO, AVE";"1600";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.91185931943209";"-43.92292268597281";"612735.63";"7797911.38"
"21429";"9414";"3";"2";"SILVIANO BRANDAO, AVE";"1756";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.9117482316848";"-43.9211094067643";"612925.52";"7797922.46"
"21431";"9414";"3";"2";"SILVIANO BRANDAO, AVE";"2006";42;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;"-19.9116136366905";"-43.9189129074209";"613155.54";"7797935.88"
"23034";"9414";"3";"2";"CONTAGEM, RUA";"10";49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.89532933514661";"-43.91190352945612";"613900.92";"7799733.4"
"30038";"9414";"3";"2";"ALCIDES LOBO, RUA";"81";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9299217667747";"-43.9942701595562";"605255.25";"7795958.6"
"30076";"9414";"3";"2";"AMAZONAS, AVE";"5155";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.92969075846611";"-43.97735691605234";"607025.62";"7795973.49"
"30147";"9414";"3";"2";"PROFESSOR BAETA NEVES, RUA";"73";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9240669319411";"-44.0016490206254";"604486.8";"7796611.18"
"30149";"9414";"3";"2";"PROFESSOR BAETA NEVES, RUA";"185";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;3;"-19.9225523850952";"-44.0022643480741";"604423.39";"7796779.18"
"30152";"9414";"3";"2";"BARAO DE AIURUOCA, RUA";"67";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9236898740159";"-44.0009257579997";"604562.75";"7796652.46"
"30387";"9414";"3";"2";"DELFIM VIEIRA COELHO, RUA";"160";3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9271313811219";"-44.0112643020318";"603478.4";"7796277.98"
"30388";"9414";"3";"2";"DELFIM VIEIRA COELHO, RUA";"318";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.9280114304238";"-44.0114210609718";"603461.42";"7796180.68"
"30619";"9414";"3";"2";"SEBASTIAO FERNANDES BRANDAO, RUA";"230";5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;"-19.9277086467416";"-44.0128849454028";"603308.4";"7796215.09"
"30739";"9414";"3";"2";"EVANGELINA PRATES, RUA";"21";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9282892635467";"-44.0100383476867";"603605.96";"7796149.08"
"30740";"9414";"3";"2";"EVANGELINA PRATES, RUA";"127";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9288342003863";"-44.0110431321916";"603500.44";"7796089.38"
"30900";"9414";"3";"2";"MARIANO PROCOPIO, RUA";"617";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9281175224421";"-43.9977740556902";"604889.71";"7796160.47"
"31173";"9414";"3";"2";"SANTA MATILDE, AVE";"486";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9248767986135";"-43.9986441330174";"604800.78";"7796519.68"
"31438";"9414";"3";"2";"ADORINO FERREIRA, RUA";"37";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9260039080632";"-44.011931701308";"603409.28";"7796403.17"
"31513";"9414";"3";"2";"PRESIDENTE JUSCELINO KUBITSCHEK, ROD";"1";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9262594768413";"-44.0086604660441";"603751.5";"7796372.87"
"31553";"9414";"3";"2";"NEVADA, RUA";"97";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.9284860008853";"-44.012626354375";"603334.96";"7796128.9"
"31554";"9414";"3";"2";"JOAO AVELINO PEREIRA, RUA";"226";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;6;"-19.9258853939569";"-44.0130602165149";"603291.24";"7796416.98"
"31581";"9414";"3";"2";"CONDE PEREIRA CARNEIRO, RUA";"201";22;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9285160343937";"-43.9865785616792";"606061.23";"7796109.34"
"32067";"9414";"3";"2";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"2855";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;4;"-19.9268179604276";"-43.9874351252114";"605972.71";"7796297.81"
"32278";"9414";"3";"2";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"10410";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;"-19.924112798227";"-44.0047043185355";"604166.98";"7796608"
"90101";"9414";"3";"2";"AMAZONAS, AVE";"641";34;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;4;6;1;1;0;0;17;"-19.92038397479853";"-43.94068055443599";"610870.84";"7796979.73"
"90108";"9414";"3";"2";"AMAZONAS, AVE";"927";33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;1;1;0;0;7;"-19.92163044922516";"-43.94292999838164";"610634.52";"7796843.26"
"90112";"9414";"3";"2";"AMAZONAS, AVE";"1695";32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;2;2;0;0;0;8;"-19.9250573520471";"-43.94905214928188";"609991.34";"7796468.01"
"90116";"9414";"3";"2";"AMAZONAS, AVE";"2049";31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.92671542289017";"-43.95201241739515";"609680.35";"7796286.44"
"91113";"9414";"3";"2";"DOS TAMOIOS, RUA";"237";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;"-19.920443188721";"-43.9386960938062";"611078.52";"7796971.87"
"91221";"9414";"3";"2";"AMAZONAS, AVE";"2585";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;3;"-19.9292222255698";"-43.9564681257979";"609212.26";"7796011.9"
"20304";"9414";"7";"2";"CONSELHEIRO ROCHA, RUA";"4400";43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.9053776050009";"-43.9132242904616";"613755.47";"7798622.21"
"20692";"9414";"7";"2";"FLAVIO DOS SANTOS, AVE";"434";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.9128563378009";"-43.9250762216238";"612509.5";"7797802.48"
"20767";"9414";"7";"2";"GUSTAVO DA SILVEIRA, RUA";"846";47;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8967268691167";"-43.9118323617741";"613907.37";"7799578.68"
"21427";"9414";"7";"2";"SILVIANO BRANDAO, AVE";"1600";39;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;7;"-19.91185931943209";"-43.92292268597281";"612735.63";"7797911.38"
"21429";"9414";"7";"2";"SILVIANO BRANDAO, AVE";"1756";40;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9117482316848";"-43.9211094067643";"612925.52";"7797922.46"
"21431";"9414";"7";"2";"SILVIANO BRANDAO, AVE";"2006";41;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9116136366905";"-43.9189129074209";"613155.54";"7797935.88"
"21434";"9414";"7";"2";"SILVIANO BRANDAO, AVE";"2368";42;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9095867219145";"-43.9158153604148";"613481.23";"7798158.12"
"21477";"9414";"7";"2";"CONCEICAO DO PARA, RUA";"148";50;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8964634983498";"-43.9103286388375";"614064.98";"7799606.81"
"21489";"9414";"7";"2";"TIMOTEO, RUA";"50";53;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8937777301014";"-43.9107793417485";"614019.72";"7799904.36"
"30038";"9414";"7";"2";"ALCIDES LOBO, RUA";"81";20;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;1;0;0;0;0;0;0;0;0;7;"-19.9299217667747";"-43.9942701595562";"605255.25";"7795958.6"
"30070";"9414";"7";"2";"AMAZONAS, AVE";"3887";26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;4;"-19.93114560830509";"-43.96932146184258";"607865.66";"7795807.34"
"30076";"9414";"7";"2";"AMAZONAS, AVE";"5155";25;0;0;0;0;0;0;1;3;0;0;2;0;3;0;0;1;0;0;0;0;0;0;0;0;10;"-19.92969075846611";"-43.97735691605234";"607025.62";"7795973.49"
"30078";"9414";"7";"2";"AMAZONAS, AVE";"5385";24;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9304357841797";"-43.9806903560925";"606676.23";"7795893.15"
"30147";"9414";"7";"2";"PROFESSOR BAETA NEVES, RUA";"73";14;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9240669319411";"-44.0016490206254";"604486.8";"7796611.18"
"30149";"9414";"7";"2";"PROFESSOR BAETA NEVES, RUA";"185";13;0;0;0;0;0;0;10;14;8;0;2;0;12;0;6;1;0;0;0;0;0;0;0;0;53;"-19.9225523850952";"-44.0022643480741";"604423.39";"7796779.18"
"30898";"9414";"7";"2";"MARIANO PROCOPIO, RUA";"393";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.9293759958426";"-43.9958655633268";"605088.63";"7796020"
"30900";"9414";"7";"2";"MARIANO PROCOPIO, RUA";"617";18;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9281175224421";"-43.9977740556902";"604889.71";"7796160.47"
"30902";"9414";"7";"2";"MARIANO PROCOPIO, RUA";"793";17;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9271506073895";"-43.9992487357707";"604736";"7796268.41"
"31173";"9414";"7";"2";"SANTA MATILDE, AVE";"486";16;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;6;"-19.9248767986135";"-43.9986441330174";"604800.78";"7796519.68"
"31579";"9414";"7";"2";"CONDE PEREIRA CARNEIRO, RUA";"81";23;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;"-19.9308417732926";"-43.985778548917";"606143.41";"7795851.44"
"31581";"9414";"7";"2";"CONDE PEREIRA CARNEIRO, RUA";"201";22;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;6;"-19.9285160343937";"-43.9865785616792";"606061.23";"7796109.34"
"32067";"9414";"7";"2";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"2855";21;0;0;0;0;0;0;15;0;5;0;2;0;2;0;0;6;0;0;0;0;0;0;0;0;30;"-19.9268179604276";"-43.9874351252114";"605972.71";"7796297.81"
"32588";"9414";"7";"2";"AMAZONAS, AVE";"3203";28;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93065442935685";"-43.96225670548648";"608605.42";"7795857.15"
"50112";"9414";"7";"2";"HYBRIS, RUA";"555";63;0;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8809378127857";"-43.90394112071";"614744.86";"7801320.76"
"90101";"9414";"7";"2";"AMAZONAS, AVE";"641";34;0;0;0;0;0;0;3;6;6;0;11;0;9;0;2;3;0;0;0;0;0;0;0;0;40;"-19.92038397479853";"-43.94068055443599";"610870.84";"7796979.73"
"90108";"9414";"7";"2";"AMAZONAS, AVE";"927";33;0;0;0;0;0;0;0;3;2;0;2;0;7;0;1;1;0;0;0;0;0;0;0;0;16;"-19.92163044922516";"-43.94292999838164";"610634.52";"7796843.26"
"90112";"9414";"7";"2";"AMAZONAS, AVE";"1695";32;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9250573520471";"-43.94905214928188";"609991.34";"7796468.01"
"90116";"9414";"7";"2";"AMAZONAS, AVE";"2049";31;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;"-19.92671542289017";"-43.95201241739515";"609680.35";"7796286.44"
"90161";"9414";"7";"2";"ASSIS CHATEAUBRIAND, AVE";"167";36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.91690726341109";"-43.92893058635932";"612103.18";"7797356.72"
"90163";"9414";"7";"2";"ASSIS CHATEAUBRIAND, AVE";"457";35;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;"-19.91820703096705";"-43.93127362797777";"611857.01";"7797214.43"
"91221";"9414";"7";"2";"AMAZONAS, AVE";"2585";30;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;"-19.9292222255698";"-43.9564681257979";"609212.26";"7796011.9"
"20057";"9415";"1";"1";"DOS ANDRADAS, AVE";"3500";18;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;1;1;0;4;0;0;1;0;0;14;"-19.9186447178976";"-43.9121396168212";"613859.52";"7797153.15"
"20059";"9415";"1";"1";"DOS ANDRADAS, AVE";"3546";19;0;0;0;0;0;0;0;0;0;4;6;7;4;0;0;3;0;4;1;0;1;0;0;0;30;"-19.9180804099792";"-43.9112032208823";"613957.94";"7797214.97"
"20145";"9415";"1";"1";"BENJAMIM GUIMARAES, RUA";"1185";29;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9242262508385";"-43.897666416499";"615370.43";"7796525.54"
"20145";"9415";"1";"1";"BENJAMIM GUIMARAES, RUA";"1185";39;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9242262508385";"-43.897666416499";"615370.43";"7796525.54"
"20146";"9415";"1";"1";"BENJAMIM GUIMARAES, RUA";"1188";26;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9239744484077";"-43.8979751266075";"615338.3";"7796553.62"
"20147";"9415";"1";"1";"BENJAMIM GUIMARAES, RUA";"1290";37;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;"-19.9264580107829";"-43.8983504841811";"615297.21";"7796279.01"
"20147";"9415";"1";"1";"BENJAMIM GUIMARAES, RUA";"1290";27;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;"-19.9264580107829";"-43.8983504841811";"615297.21";"7796279.01"
"20148";"9415";"1";"1";"BENJAMIM GUIMARAES, RUA";"1295";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.92527769387553";"-43.89707369095387";"615431.71";"7796408.77"
"20148";"9415";"1";"1";"BENJAMIM GUIMARAES, RUA";"1295";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.92527769387553";"-43.89707369095387";"615431.71";"7796408.77"
"20978";"9415";"1";"1";"JURAMENTO, RUA";"150";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;"-19.9168482996503";"-43.9039923276726";"614713.62";"7797346.43"
"20980";"9415";"1";"1";"JURAMENTO, RUA";"262";22;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.9173087786728";"-43.9029568103216";"614821.68";"7797294.76"
"20981";"9415";"1";"1";"JURAMENTO, RUA";"457";43;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;4;"-19.9181884288855";"-43.901822189602";"614939.81";"7797196.63"
"20982";"9415";"1";"1";"JURAMENTO, RUA";"568";23;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;4;"-19.9190296460805";"-43.9010490411529";"615020.13";"7797103"
"20984";"9415";"1";"1";"JURAMENTO, RUA";"628";24;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;4;"-19.9202336221237";"-43.899821108298";"615147.79";"7796968.9"
"20985";"9415";"1";"1";"JURAMENTO, RUA";"667";40;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;5;"-19.921454493706";"-43.8988133474399";"615252.39";"7796833.09"
"21154";"9415";"1";"1";"NIQUELINA, RUA";"1225";47;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;6;"-19.9177993336228";"-43.9095254516872";"614133.76";"7797244.94"
"21155";"9415";"1";"1";"NIQUELINA, RUA";"1433";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;4;"-19.9164831756477";"-43.9079135497834";"614303.43";"7797389.51"
"21156";"9415";"1";"1";"NIQUELINA, RUA";"1655";45;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9160540961142";"-43.905902645442";"614514.23";"7797435.63"
"21466";"9415";"1";"1";"TENENTE ANASTACIO DE MOURA, RUA";"527";15;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;1;0;0;6;"-19.9242235501453";"-43.9164343259485";"613406";"7796538.61"
"22257";"9415";"1";"1";"SANTA RITA, RUA";"4183";32;0;0;0;0;1;3;1;5;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;15;"-19.9316899212519";"-43.9042697018975";"614673.88";"7795704.02"
"22258";"9415";"1";"1";"SANTA RITA, RUA";"4250";36;0;0;0;0;3;9;7;8;0;8;1;4;7;1;0;1;6;6;0;0;0;0;0;0;61;"-19.9315496899855";"-43.9041377684732";"614687.79";"7795719.45"
"22259";"9415";"1";"1";"SANTA RITA, RUA";"4251";31;0;0;0;0;3;3;3;4;1;6;1;6;3;2;2;1;0;1;0;0;0;0;0;0;36;"-19.9309420268873";"-43.9043240625128";"614668.73";"7795786.83"
"22260";"9415";"1";"1";"SANTA RITA, RUA";"4401";30;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;"-19.9294060520439";"-43.9032497753594";"614782.28";"7795956.09"
"22900";"9415";"1";"1";"LOUIS BRAILLE, PCA";"15";42;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.9182260806176";"-43.9008382071523";"615042.78";"7797191.79"
"22901";"9415";"1";"1";"LOUIS BRAILLE, PCA";"587";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;"-19.918604291951";"-43.8999153995713";"615139.1";"7797149.3"
"22902";"9415";"1";"1";"JURAMENTO, RUA";"145";44;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;1;0;0;0;0;0;0;5;"-19.9167665174168";"-43.9040345440455";"614709.26";"7797355.51"
"40127";"9415";"1";"1";"BONFIM, RUA";"1038";68;0;0;0;0;1;1;0;1;2;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;8;"-19.9091576434873";"-43.9507277859425";"609826.93";"7798228.78"
