﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
39334,9204,SANTA EFIGENIA/ESTORIL,SANTA EFIGENIA / CENTRO-DESVIO FEIRA DA AV.AF.PENA,SANTA EFIGENIA,202197,POINT (613151.63 7796349.16)
39335,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,364047,POINT (611309.27 7797256.26)
39336,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,536014,POINT (610997.45 7797081.22)
39337,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,732388,POINT (610689.4 7796903.6)
39338,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,114282,POINT (610071.19 7796543.7)
39339,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,334367,POINT (609659.94 7796303.74)
39340,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,307914,POINT (609418.42 7796162.86)
39341,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,172102,POINT (609186.91 7796030.37)
39342,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,343943,POINT (608915.67 7795952.02)
39343,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,215675,POINT (608615.74 7795886.83)
39344,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,249643,POINT (608218.38 7795817.78)
39345,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,652537,POINT (607917.72 7795832.1)
39346,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,211690,POINT (607411.14 7795957.05)
39347,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,409833,POINT (606639.25 7795911.89)
39348,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,929843,POINT (611850.74 7797749.67)
39349,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,45077,POINT (605540.16 7793657.88)
39350,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,45083,POINT (605406.3 7793514.33)
39351,9205,NOVA VISTA/NOVA CINTRA,PRINCIPAL,NOVA VISTA,45087,POINT (605260.5 7793356.51)
40426,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,774095,POINT (608755.46 7795916.58)
40427,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,917682,POINT (608368.54 7795834.61)
40428,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,652537,POINT (607917.72 7795832.1)
40429,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,929843,POINT (611850.74 7797749.67)
40430,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,360084,POINT (614016.54 7798449.38)
40431,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,312270,POINT (614184.06 7798775.49)
40432,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,312281,POINT (614434.44 7799010.93)
40433,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,297940,POINT (614877.2 7799326.82)
40434,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,296365,POINT (616514.11 7799194.1)
40435,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,296372,POINT (616480.06 7799340.81)
40436,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,296379,POINT (616436.81 7799524.01)
40437,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,296386,POINT (616409.82 7799699.24)
40438,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,914023,POINT (612648.14 7797926.38)
40439,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,914054,POINT (612854.72 7797937.92)
40440,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,875739,POINT (613076.21 7797950.68)
40441,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,959100,POINT (613288.6 7798025.95)
40442,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,543732,POINT (613632.78 7798253.52)
40443,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,458945,POINT (613857.75 7798363.81)
40444,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,202892,POINT (616191.9 7798871.12)
40445,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,40445,POINT (607397.85 7792808.56)
40446,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,233927,POINT (606282.45 7793969.61)
40447,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,128060,POINT (606398.96 7793892.98)
40448,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,659164,POINT (607161.53 7795861.54)
40449,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,567990,POINT (606998.03 7795675.42)
40450,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,315449,POINT (606769.44 7795499.33)
40451,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,40451,POINT (607588.83 7792864.77)
40452,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,40452,POINT (607809.89 7792662.91)
40453,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,122075,POINT (616273.82 7799654)
40454,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,122078,POINT (616181.34 7799493.33)
40455,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,122081,POINT (616036.65 7799415.65)
40456,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,457799,POINT (614669.37 7799311.81)
40457,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,771231,POINT (607480.67 7796000.22)
40458,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,315613,POINT (606644.91 7795241.75)
40459,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,315633,POINT (606467.69 7794931.02)
40460,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,315653,POINT (606365.45 7794537.11)
40461,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,315668,POINT (606335.97 7794410.82)
40462,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,315693,POINT (606265.79 7794117.39)
40463,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,296538,POINT (616391.75 7798932.19)
40464,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,296545,POINT (616499.07 7799099.29)
40465,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,386067,POINT (614977.22 7799093.06)
40466,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,386076,POINT (614918.37 7799273.9)
40467,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,64206,POINT (606676.71 7793578.68)
40468,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,64212,POINT (606780.3 7793473.79)
40469,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,64226,POINT (606818.48 7793259.26)
40470,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,64232,POINT (606913.2 7793159.81)
40471,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,54446,POINT (607163.94 7792902.3)
40472,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,64265,POINT (607270.65 7792776.24)
40473,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,261493,POINT (607721.43 7792926.26)
40474,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,261503,POINT (607892.16 7792769.85)
40475,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,461160,POINT (616291.43 7798879.46)
40476,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,40476,POINT (607527.32 7792813.21)
40477,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,40477,POINT (607661.58 7792690.53)
40478,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,121631,POINT (607762.38 7792609.28)
40479,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,40479,POINT (607675.23 7793040.45)
40480,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,298187,POINT (615136.15 7798989.66)
40481,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,166228,POINT (615381.94 7799039.54)
40482,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,166232,POINT (615699.06 7799134.39)
40483,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,166236,POINT (615837.36 7799176.18)
40484,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,1152656,POINT (612092.89 7797887.2)
40485,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,793640,POINT (612462.76 7797866.22)
40486,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,CAETANO FURQUIM,219816,POINT (606592.17 7793729.93)
40487,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,765358,POINT (610870.84 7796979.73)
40488,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,1044409,POINT (610634.52 7796843.26)
40489,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,207598,POINT (610182.14 7796578.46)
40490,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,262123,POINT (609823.81 7796370.15)
40491,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,250318,POINT (609625.81 7796254.21)
40492,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,489515,POINT (609298.61 7796060.67)
40493,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,701644,POINT (608941.2 7795929.7)
40494,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,804892,POINT (608605.42 7795857.15)
40495,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,793986,POINT (608310.53 7795794.7)
40496,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,123194,POINT (607887.91 7795806.68)
40497,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,1129056,POINT (612103.18 7797356.72)
40498,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,831089,POINT (611832.69 7797200.05)
40499,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,502795,POINT (614067.32 7798555.17)
40500,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,392698,POINT (614223.02 7798775.97)
40501,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,392711,POINT (614521.52 7799019.03)
40502,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,1167517,POINT (612509.5 7797802.48)
40503,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,252066,POINT (614771.93 7799343.24)
40504,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,377829,POINT (616498.07 7799206.95)
40505,9211,CAETANO FURQUIM/HAVAI,PRINCIPAL,HAVAI,377838,POINT (616470.13 7799333.85)
41550,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,172241,POINT (612896.92 7795878.24)
41551,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,172245,POINT (613443.46 7796006.37)
41552,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,41552,POINT (608686.02 7798888.75)
41553,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,172253,POINT (613327.53 7796062.76)
41554,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,41554,POINT (613433.1 7795771.77)
41555,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,41555,POINT (613504.92 7795482.09)
41556,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,774760,POINT (611430.46 7797347.99)
41557,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,399054,POINT (610694.22 7796938.02)
41558,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,518207,POINT (610522.28 7796985.86)
41559,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,221773,POINT (610262.78 7797053.92)
41560,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63817,POINT (608827.46 7798825.95)
41561,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,260907,POINT (609076.55 7798456.95)
41562,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,41562,POINT (608725.3 7799538.7)
41563,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63828,POINT (609244.9 7798653.75)
41564,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63835,POINT (609243.05 7798944.46)
41565,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63840,POINT (609232.05 7799121.46)
41566,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63843,POINT (608634.16 7799158.03)
41567,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63854,POINT (609152.08 7799461.52)
41568,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63859,POINT (609188.8 7799291.73)
41569,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63864,POINT (608909.32 7799117.83)
41570,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63871,POINT (608903.42 7799272.99)
41571,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63874,POINT (608897.49 7799471.17)
41572,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63881,POINT (608893.44 7799594.96)
41573,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,172336,POINT (613079.35 7795863.28)
41574,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,172343,POINT (613421.51 7795916.48)
41575,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,41575,POINT (608991.89 7799634.1)
41576,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,41576,POINT (613445.31 7795851.45)
41577,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,SAO LUCAS,63897,POINT (608660.23 7799065.15)
41578,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,122552,POINT (608666.03 7799284.62)
41579,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172378,POINT (612749.43 7795939.08)
41580,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,291487,POINT (610537.51 7797583.98)
41581,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,657202,POINT (610270.07 7797806.9)
41582,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,613867,POINT (609935.67 7797738.91)
41583,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,217199,POINT (611435.65 7797106.92)
41584,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,658949,POINT (611488.45 7796922.08)
41585,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,617436,POINT (611703.27 7796782.42)
41586,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,524000,POINT (612393.83 7796417.21)
41587,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,578565,POINT (612527.73 7796185.77)
41588,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63828,POINT (608887.59 7798954.88)
41589,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172433,POINT (612942.93 7795841.98)
41590,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172437,POINT (613024.13 7795803.15)
41591,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,69829,POINT (609217.1 7798596.14)
41592,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172442,POINT (613435.53 7796007.71)
41593,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63846,POINT (608672.75 7798860.67)
41594,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172447,POINT (613264.15 7796076.51)
41595,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41595,POINT (613475.71 7795713.55)
41596,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41596,POINT (613504.92 7795482.09)
41597,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,153016,POINT (611232.77 7797366.61)
41598,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,260413,POINT (610964.14 7797437.73)
41599,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41599,POINT (608725.3 7799538.7)
41600,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63867,POINT (609236.92 7798748.73)
41601,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63870,POINT (609235.97 7798815.1)
41602,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63875,POINT (609212.6 7799167.31)
41603,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,277984,POINT (609618.07 7797754.17)
41604,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,234574,POINT (609416.55 7798123.69)
41605,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,234583,POINT (609314.73 7798280.35)
41606,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,234592,POINT (609189.1 7798497.77)
41607,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63890,POINT (609112.96 7799625)
41608,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63893,POINT (609138.06 7799494.17)
41609,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63898,POINT (609158.14 7799386.91)
41610,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63907,POINT (608916.96 7799143.55)
41611,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63910,POINT (608912.02 7799295.6)
41612,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63917,POINT (608905.69 7799481.35)
41613,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63920,POINT (608902.83 7799596.27)
41614,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172523,POINT (613189.44 7796046.45)
41615,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172527,POINT (613080.86 7795844.75)
41616,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41616,POINT (608952.59 7799626.96)
41617,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,41617,POINT (613415.22 7795851.14)
41618,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,172550,POINT (613427.7 7796083.95)
41619,9404,SAO LUCAS/NOVA ESPERANCA,PRINCIPAL,NOVA ESPERANCA,63941,POINT (608632.5 7799056.45)
41620,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,841057,POINT (610943.73 7797402.43)
41621,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,847504,POINT (611144.72 7797167.43)
41622,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,628935,POINT (611880.99 7797766.41)
41623,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,305707,POINT (610259.44 7797826.52)
41624,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,305722,POINT (610018.61 7797808.89)
41625,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,305743,POINT (609708.13 7797691.03)
41626,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,PRINCIPAL,INSTITUTO AGRONOMICO,798751,POINT (609266.66 7798144.32)
38257,9105,NOVA VISTA/SION,NOVA VISTA / CENTRO,NOVA VISTA,114726,POINT (615643.6 7801008.54)
38258,9105,NOVA VISTA/SION,NOVA VISTA / CENTRO,NOVA VISTA,114729,POINT (615562.83 7800909.04)
38259,9105,NOVA VISTA/SION,NOVA VISTA / CENTRO,NOVA VISTA,114778,POINT (615578.46 7800918.02)
38260,9105,NOVA VISTA/SION,NOVA VISTA / CENTRO,NOVA VISTA,114781,POINT (615724.92 7800926.57)
38261,9105,NOVA VISTA/SION,NOVA VISTA / CENTRO,NOVA VISTA,114736,POINT (615735.72 7800918.77)
38262,9105,NOVA VISTA/SION,NOVA VISTA / CENTRO,NOVA VISTA,229527,POINT (615621.62 7801219.67)
38263,9105,NOVA VISTA/SION,NOVA VISTA / CENTRO,NOVA VISTA,229527,POINT (615621.62 7801219.67)
38264,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,518617,POINT (611177.85 7797156.99)
38265,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,847504,POINT (611144.72 7797167.43)
38266,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,1129056,POINT (612103.18 7797356.72)
38267,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,831089,POINT (611832.69 7797200.05)
38268,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,929843,POINT (611850.74 7797749.67)
38269,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,450196,POINT (611503.64 7797347.08)
38270,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,1167517,POINT (612509.5 7797802.48)
38271,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,914023,POINT (612648.14 7797926.38)
38272,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,1075857,POINT (612735.63 7797911.38)
38273,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,914054,POINT (612854.72 7797937.92)
38274,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,1015217,POINT (612925.52 7797922.46)
38275,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,875739,POINT (613076.21 7797950.68)
38276,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,999093,POINT (613155.54 7797935.88)
38277,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,959100,POINT (613288.6 7798025.95)
38278,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,951416,POINT (613481.23 7798158.12)
38279,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,250076,POINT (615675.55 7800658.45)
38280,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,114607,POINT (615756.64 7800583.24)
38281,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,469441,POINT (614073.78 7799615.48)
38282,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,596272,POINT (614064.98 7799606.81)
38283,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,596289,POINT (613965.33 7799730.27)
38284,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,469463,POINT (613978.59 7799731.93)
38285,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,631789,POINT (613755.47 7798622.21)
38286,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,548206,POINT (613741.54 7798549.84)
38287,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,548383,POINT (613900.92 7799733.4)
38288,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,664254,POINT (610761.97 7797013.11)
38289,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,763369,POINT (611366.83 7797107.99)
38290,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,193501,POINT (614597.96 7799694.51)
38291,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,272976,POINT (614649.19 7799743.93)
38292,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,193508,POINT (614715.78 7799857.56)
38293,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,272985,POINT (614754.61 7799889.4)
38294,9105,NOVA VISTA/SION,DESVIO FEIRA AV.AFONSO PENA,NOVA VISTA,203791,POINT (614798.05 7799949.47)
