﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4461,,Processo de tombamento aberto,"POLYGON ((608743.444772991 7808611.18381768,608743.428281253 7808611.46376221,608743.403543626 7808611.74370674,608743.354068329 7808612.01365324,608743.288101254 7808612.28359976,608743.205642402 7808612.55354626,608743.098445878 7808612.81349477,608742.983003467 7808613.06344525,608742.842823387 7808613.31339573,608742.686151529 7808613.55334819,608742.512987891 7808613.78330265,608742.323332474 7808614.00325909,608742.125431164 7808614.2132175,608741.911038074 7808614.40317988,608741.680153205 7808614.59314228,608741.441022444 7808614.76310862,608741.185399905 7808614.92307695,608740.921531473 7808615.06304925,608740.649417151 7808615.19302353,608740.369056937 7808615.30300178,608740.080450831 7808615.402982,608739.783598834 7808615.4829662,608739.486746835 7808615.54295435,608739.181648946 7808615.59294449,608738.876551053 7808615.62293859,608738.571453155 7808615.63293665,608738.266355258 7808615.63293669,608737.95301147 7808615.6129407,608737.647913566 7808615.57294866,608737.351061549 7808615.5129606,608737.054209531 7808615.44297451,608736.757357511 7808615.35299238,608736.476997267 7808615.25301223,608736.196637019 7808615.13303606,608735.932768547 7808614.99306383,608735.668900074 7808614.84309359,608735.421523377 7808614.68312533,608735.190638458 7808614.50316103,608734.967999424 7808614.31319871,608734.761852167 7808614.10324035,608734.563950797 7808613.89328198,608734.382541205 7808613.66332758,608734.21762339 7808613.43337318,608734.077443241 7808613.19342075,608733.945508979 7808612.94347031,608733.830066493 7808612.68352184,608733.739361676 7808612.41357536,608733.665148635 7808612.15362688,608733.607427372 7808611.87368237,608733.566197889 7808611.60373588,608733.549706071 7808611.32379136,608733.549706033 7808611.05384486,608733.566197769 7808610.77390033,608733.607427177 7808610.50395382,608733.665148361 7808610.2240093,608733.739361326 7808609.96406081,608733.830066069 7808609.6941143,608733.94550848 7808609.43416579,608734.077442669 7808609.18421531,608734.217622748 7808608.94426284,608734.382540499 7808608.7143084,608734.563950028 7808608.48435394,608734.761851336 7808608.27439552,608734.967998535 7808608.06443711,608735.190637515 7808607.87447472,608735.421522383 7808607.69451035,608735.668899033 7808607.53454202,608735.932767465 7808607.3845717,608736.196635897 7808607.24459941,608736.47699611 7808607.12462314,608736.757356324 7808607.02464292,608737.05420832 7808606.93466071,608737.351060318 7808606.86467454,608737.647912318 7808606.80468639,608737.95301021 7808606.76469426,608738.266353994 7808606.74469818,608738.571451891 7808606.74469814,608738.876549788 7808606.75469611,608739.18164769 7808606.78469012,608739.486745595 7808606.83468018,608739.783597613 7808606.89466825,608740.080449633 7808606.97465236,608740.369055765 7808607.07463249,608740.64941601 7808607.18461066,608740.92153037 7808607.31458487,608741.185398843 7808607.45455708,608741.441021427 7808607.61452534,608741.680152237 7808607.78449163,608741.911037157 7808607.97445394,608742.125430302 7808608.16441628,608742.323331672 7808608.37437463,608742.512987152 7808608.59433101,608742.686150855 7808608.82428541,608742.842822784 7808609.06423784,608742.983002934 7808609.31418828,608743.098445417 7808609.56413873,608743.205642013 7808609.8240872,608743.288100944 7808610.09403369,608743.354068094 7808610.36398019,608743.403543468 7808610.63392667,608743.428281174 7808610.91387119,608743.444772991 7808611.18381768))"
4462,,Registro Documental Solicitado,"POLYGON ((611291.867743306 7794586.69299107,611290.127859766 7794580.05430712,611294.514672527 7794578.90453435,611295.462950286 7794582.51381886,611295.891736494 7794582.39384257,611294.828016226 7794578.33464727,611294.456950876 7794575.95511894,611293.904841529 7794573.83808343,611296.089990267 7794573.24820349,611299.10796928 7794581.5165205,611298.654109186 7794581.62399476,611304.986954698 7794600.73020696,611293.979054127 7794603.62202098,611291.950576431 7794596.15354118,611294.160101716 7794595.45125484,611291.867743306 7794586.69299107))"
4463,,Registro Documental Aprovado,"POLYGON ((613537.648549527 7796531.96951145,613536.856948475 7796528.94012807,613538.468726931 7796528.51779075,613536.563925487 7796521.20923958,613544.075930063 7796519.24962685,613547.217615559 7796531.29723856,613540.167380749 7796533.136875,613539.952987515 7796532.32703555,613537.887679012 7796532.86932829,613537.648549527 7796531.96951145))"
4464,,Registro Documental Aprovado,"POLYGON ((610756.918969287 7798460.86688998,610755.118655596 7798462.87481539,610751.976972396 7798466.39411833,610746.419244107 7798472.6128866,610736.779798605 7798463.99459611,610735.108711123 7798465.87587042,610733.830605257 7798464.73610241,610728.668706729 7798460.11704261,610730.46344677 7798458.10576417,610739.962709344 7798447.32789891,610754.318803969 7798460.17535052,610755.121375229 7798459.25721762,610756.918969287 7798460.86688998))"
4465,,Processo de tombamento aberto,"POLYGON ((611104.819385977 7798233.42318549,611096.04490302 7798232.16049254,611097.826013243 7798219.77294745,611106.592242501 7798221.03570692,611104.819385977 7798233.42318549))"
4466,,Registro Documental Solicitado,"POLYGON ((609273.859674475 7795227.70623343,609277.136243621 7795240.50238583,609276.369380101 7795240.71234309,609270.473601429 7795242.24203174,609267.975110608 7795242.89189946,609267.493850099 7795241.04359086,609259.470600409 7795243.00320362,609256.749455455 7795231.88540756,609273.859674475 7795227.70623343))"
4467,,Registro Documental Solicitado,"POLYGON ((609439.983422622 7795500.839395,609440.92142421 7795500.6121195,609440.171047917 7795497.84266851,609451.065837355 7795495.00058346,609452.038846981 7795498.71982643,609449.554869802 7795499.45234811,609450.684557187 7795503.61152362,609453.12729843 7795502.86898188,609455.089809372 7795510.33746169,609443.535372853 7795513.42957871,609439.983422622 7795500.839395))"
4468,,Registro Documental Aprovado,"POLYGON ((609068.405192251 7795839.07508954,609066.195295292 7795848.08330445,609066.838474644 7795848.1632885,609065.354215492 7795854.20209183,609064.645069026 7795854.11210976,609064.274004192 7795855.301874,609054.31296997 7795852.96233911,609058.543108695 7795836.72555665,609068.405192251 7795839.07508954))"
4469,,Registro Documental Aprovado,"POLYGON ((609056.077588151 7795838.54519633,609052.828709697 7795851.17269404,609044.318952055 7795849.65299645,609047.708010083 7795833.26624382,609052.589576535 7795834.49599938,609051.913414075 7795837.55539312,609056.077588151 7795838.54519633))"
3672,,Processo de tombamento aberto,"POLYGON ((608130.62513461 7796955.76389663,608128.646804234 7796949.01462313,608136.47211047 7796946.82506879,608146.416598691 7796944.04563455,608147.356042088 7796946.70568958,608145.962486907 7796947.11560854,608146.053191734 7796947.44554313,608141.724100192 7796948.70529405,608143.760835728 7796955.45395619,608142.631148982 7796955.76389493,608131.523936942 7796958.81329212,608130.62513461 7796955.76389663))"
3673,,Registro Documental Aprovado,"POLYGON ((608160.162421133 7796962.8818005,608151.586743065 7796965.30130802,608131.367932851 7796971.01014599,608128.424166438 7796960.48228891,608145.064280227 7796955.76324946,608157.342342385 7796952.35394342,608158.274122789 7796955.76324946,608159.634687098 7796960.742236,608160.162421133 7796962.8818005))"
3674,,Registro Documental Solicitado,"POLYGON ((607601.717269316 7796575.50933719,607604.966149148 7796572.46993914,607604.298232039 7796571.76007992,607611.769006469 7796564.72147392,607612.436923389 7796564.09159865,607613.055365157 7796564.75146779,607616.650572279 7796561.38213508,607622.496908448 7796567.61089972,607617.145327206 7796572.63990373,607616.790753926 7796572.25997908,607612.527629894 7796576.3391712,607612.857465504 7796576.68910179,607607.571851376 7796581.74809985,607601.717269316 7796575.50933719))"
3675,,Processo de tombamento aberto,"POLYGON ((607603.963731681 7796475.89092607,607606.84153134 7796472.65158544,607608.981883264 7796474.48935819,607611.109322311 7796472.27979582,607609.051417612 7796470.16209216,607613.133110537 7796465.56302829,607614.262791207 7796464.30328471,607616.80723084 7796466.8908631,607618.690809594 7796465.01314022,607622.475652125 7796468.88235265,607624.990634636 7796471.45182964,607621.436675744 7796475.29104818,607620.625078511 7796474.47935854,607612.271994189 7796483.12764563,607613.306273269 7796484.05926343,607609.570905802 7796488.07844534,607606.409167451 7796485.4871788,607609.938407406 7796481.71792536,607603.963731681 7796475.89092607))"
3676,,Registro Documental Solicitado,"POLYGON ((607611.681841942 7796553.97503229,607614.457164395 7796551.36412094,607616.238276696 7796553.35372636,607617.260766788 7796552.34392636,607616.61758736 7796551.7240493,607619.058370176 7796549.43450274,607619.891205071 7796550.19435203,607620.336483004 7796549.674455,607628.475176632 7796558.17276951,607626.182819807 7796560.3823319,607627.361982106 7796561.62208601,607622.920927718 7796565.76263296,607621.436675744 7796564.19295246,607622.587612592 7796563.1017934,607619.998403078 7796560.47231494,607619.412945037 7796561.01220801,607614.580853353 7796555.78324507,607613.943324387 7796556.33821557,607611.681841942 7796553.97503229))"
3677,,Registro Documental Solicitado,"POLYGON ((607633.821933877 7796577.08032927,607637.479689582 7796573.59971063,607638.848507372 7796575.13940528,607641.29266881 7796572.73121451,607653.603714344 7796585.66858116,607653.930239863 7796586.01724717,607652.437734164 7796587.47695808,607651.456473238 7796586.52714646,607650.56591735 7796587.38697618,607648.776559172 7796585.48735292,607646.78105378 7796583.66771387,607644.430975775 7796586.18721484,607643.894993073 7796586.76709998,607638.691836371 7796581.44815492,607639.285540303 7796580.91825984,607636.490183501 7796577.82887255,607635.413381826 7796578.7799833,607633.821933877 7796577.08032927))"
3678,,Registro Documental Solicitado,"POLYGON ((608543.552951674 7797297.47369529,608551.337028689 7797291.67487562,608552.443634175 7797294.71665705,608554.810204045 7797292.79703717,608556.747988372 7797295.70646027,608556.302710417 7797296.06638898,608558.388920977 7797300.59549104,608546.925501991 7797305.67202655,608543.552951674 7797297.47369529))"
3679,,Registro Documental Aprovado,"POLYGON ((608752.519137822 7796098.49774337,608752.362466781 7796097.12802216,608762.570822019 7796096.17821551,608762.645034618 7796096.97805269,608763.444881515 7796104.52651623,608762.713633874 7796104.58250978,608763.529978134 7796113.35077181,608759.984245918 7796113.68070691,608758.994739252 7796113.77068922,608755.663400148 7796114.08062827,608755.539711634 7796112.82087797,608755.209875571 7796109.29157751,608756.487988347 7796109.17160112,608755.844808016 7796102.22297842,608752.980905103 7796102.49692935,608752.519137822 7796098.49774337))"
3680,,Registro Documental Aprovado,"POLYGON ((608820.063847688 7796496.78476755,608817.952899057 7796489.41622828,608835.829985648 7796484.29724031,608837.94093428 7796491.6757776,608824.434168673 7796495.53501461,608820.063847688 7796496.78476755))"
3681,,Registro Documental Aprovado,"POLYGON ((608822.710787619 7796563.85147464,608825.308243971 7796573.11963733,608820.690546325 7796574.41938039,608820.863710082 7796575.0392575,608811.257249796 7796577.72872583,608810.84495513 7796576.21902511,608809.187531511 7796576.67893419,608807.192025358 7796569.54034933,608808.659793538 7796569.13043036,608808.313466022 7796567.88067811,608822.710787619 7796563.85147464))"
3682,,Processo de tombamento aberto,"POLYGON ((609596.332876318 7796328.71088415,609595.260916559 7796324.53173481,609605.08996296 7796322.36217641,609605.230142313 7796322.91206449,609606.079464275 7796326.31137257,609604.26435762 7796326.73835832,609605.344569724 7796331.23746644,609607.126686501 7796330.77046493,609608.701642761 7796337.51909127,609603.085197248 7796338.93594093,609603.464508348 7796340.37565554,609599.655951569 7796341.24833219,609597.676948938 7796333.92982184,609598.879793111 7796333.67698387,609597.461499447 7796328.39803033,609596.332876318 7796328.71088415))"
3683,,Processo de tombamento aberto,"POLYGON ((610420.884322537 7797160.8914962,610426.93677225 7797183.28693767,610417.313871956 7797185.69644723,610412.852870193 7797186.82621727,610411.096505358 7797179.66767437,610414.930822955 7797178.73786363,610414.279401256 7797176.07840495,610410.453329503 7797177.00821569,610410.214200018 7797176.02841513,610409.08451935 7797171.42935125,610407.352892048 7797164.34079411,610409.183469481 7797163.87088976,610409.01030675 7797163.2010261,610419.078482636 7797160.65154504,610419.251645367 7797161.30141276,610420.884322537 7797160.8914962))"
3684,,Processo de tombamento aberto,"POLYGON ((610470.194471427 7797484.07571299,610477.298021167 7797482.24921239,610484.364747775 7797480.41957399,610491.901490034 7797478.46995931,610494.334027196 7797477.8400838,610494.935977419 7797480.07963984,610495.892501061 7797483.66892832,610487.151859063 7797485.99846787,610488.017677872 7797489.20783166,610489.07315224 7797493.18704284,610473.364734309 7797497.39621086,610470.194471427 7797484.07571299))"
3685,,Registro Documental Solicitado,"POLYGON ((611085.886927475 7797624.33716317,611102.939333478 7797619.90806471,611103.787704129 7797623.24117723,611106.789207605 7797622.42133929,611105.982050023 7797619.11822548,611106.376912661 7797619.02201309,611112.826100788 7797617.34858569,611114.862824329 7797625.97682943,611109.008274879 7797627.54650993,611108.12504184 7797623.9010458,611105.304947911 7797624.66089563,611106.179950286 7797628.30635526,611098.503069246 7797630.35593808,611097.628025597 7797627.0204291,611094.708980998 7797627.74028684,611095.575794521 7797631.13577934,611088.187518033 7797633.1153764,611085.886927475 7797624.33716317))"
3686,,Registro Documental Solicitado,"POLYGON ((611089.210002725 7797246.23412496,611092.061994958 7797245.40606488,611091.888831173 7797244.60622342,611090.346849838 7797243.96635046,611090.075816377 7797243.084766,611092.046573163 7797242.56487181,611095.435615168 7797241.66505498,611095.838611786 7797243.12651612,611101.355111304 7797241.61681454,611100.976822535 7797240.2053521,611107.54876044 7797238.4657062,611108.875362345 7797243.52643497,611109.972065539 7797243.23649227,611111.085261168 7797247.45565588,611109.823640199 7797247.78559067,611110.17821362 7797249.11532707,611107.844627123 7797249.72520652,611107.696201035 7797249.12532544,611103.523781364 7797250.22510808,611103.251666879 7797249.21530826,611099.12872254 7797250.30509287,611099.384345247 7797251.3148927,611091.114792757 7797253.4926475,611089.210002725 7797246.23412496))"
3687,,Registro Documental Solicitado,"POLYGON ((611092.046573163 7797242.56487181,611089.498607276 7797233.16678478,611093.59679189 7797231.95703102,611105.050269617 7797228.58771683,611107.54876044 7797238.4657062,611100.976822535 7797240.2053521,611099.748191736 7797240.52528697,611099.293638645 7797238.79737365,611096.053004395 7797239.6572037,611096.507574927 7797241.38511196,611095.435615168 7797241.66505498,611092.046573163 7797242.56487181))"
3688,,Registro Documental Aprovado,"POLYGON ((611095.715973874 7797271.23903528,611112.273629221 7797267.04988797,611113.716651973 7797267.14986762,611114.739136666 7797267.52979029,611115.415295898 7797268.14966411,611115.918292399 7797268.82952573,611116.058471752 7797269.54937921,611119.208384274 7797281.94685573,611099.987321221 7797286.93584024,611099.146245102 7797283.84646907,611095.715973874 7797271.23903528))"
3938,,Registro Documental Aprovado,"POLYGON ((608712.718860788 7796468.16045615,608712.784827838 7796467.73054135,608713.56818713 7796466.60076516,608714.170136977 7796466.25083442,608714.72261151 7796466.05087398,608715.794577084 7796466.09086591,608728.955015399 7796462.5415675,608730.290850094 7796467.31062208,608729.177655126 7796467.6205608,608730.208391769 7796471.26983737,608736.522199888 7796469.48223054,608737.717847311 7796473.84134327,608721.918809639 7796477.96050483,608721.319324089 7796475.808939,608718.103427513 7796476.70876112,608718.686438676 7796478.80033387,608715.074758874 7796479.74014259,608712.760090707 7796471.48979627,608713.931006893 7796471.14986347,608713.543449909 7796469.73014491,608712.982729393 7796469.27023615,608712.718860788 7796468.16045615))"
3939,,Registro Documental Solicitado,"POLYGON ((609241.761571591 7795286.82295742,609240.508203258 7795282.11391592,609251.945189296 7795279.28449185,609252.176072936 7795280.15431479,609252.992411521 7795283.18369818,609251.768945903 7795283.46518515,609254.003583061 7795292.1534628,609255.260018703 7795291.65197448,609258.195539272 7795302.61974203,609246.684340636 7795305.17922105,609244.746567226 7795297.9506924,609243.831278509 7795294.54138636,609242.907743948 7795291.08209048,609245.914365727 7795290.41380877,609245.304169549 7795287.65435577,609242.173863806 7795288.35264605,609241.761571591 7795286.82295742))"
3940,,Registro Documental Aprovado,"POLYGON ((611154.392099895 7793333.91131491,611137.438552833 7793338.20046725,611135.418308874 7793330.19205483,611133.769131146 7793330.61197184,611134.824605539 7793334.79114337,611126.290110789 7793336.95071658,611122.002246065 7793320.00407607,611130.544986705 7793317.84450287,611132.309607957 7793324.82311943,611133.793867915 7793324.45319253,611131.979771298 7793317.26461759,611148.79313825 7793313.01545734,611151.011283654 7793321.76372309,611137.636452268 7793325.15305325,611138.576484149 7793328.86231794,611152.239921639 7793325.40300158,611154.392099895 7793333.91131491))"
3941,,Registro Documental Solicitado,"POLYGON ((612636.798306037 7795643.07044428,612642.281792493 7795632.29263807,612647.526149466 7795635.09206825,612647.153962757 7795635.84484985,612659.308404069 7795642.34356001,612659.672278113 7795641.59074547,612664.545572093 7795644.20021432,612666.664754077 7795645.32998435,612661.247234374 7795656.2977519,612657.808717303 7795654.43813042,612660.627747246 7795648.72229555,612656.85937571 7795646.86266469,612654.410347415 7795651.81168415,612636.798306037 7795643.07044428))"
3942,,Processo de tombamento aberto,"POLYGON ((610289.027991322 7798227.54152503,610272.584555757 7798211.68957483,610279.204225843 7798208.11833621,610283.408175839 7798212.20662492,610292.520587113 7798220.76153967,610294.353751685 7798222.47444865,610289.027991322 7798227.54152503))"
3943,,Processo de tombamento aberto,"POLYGON ((610264.419427021 7798223.71516153,610264.22164957 7798223.52722662,610269.279085807 7798218.2233747,610270.210871383 7798219.04321209,610273.707127833 7798215.66388135,610285.960520597 7798227.44154529,610283.090951648 7798230.38096312,610283.486754341 7798230.52093533,610286.595454121 7798227.93144811,610290.393836553 7798230.99368,610285.787358022 7798235.02004329,610282.670411518 7798231.84067388,610281.606692039 7798233.23039859,610280.897545512 7798232.73049777,610279.297843329 7798234.70010764,610268.982234713 7798224.53212438,610267.323653754 7798226.38455852,610264.419427021 7798223.71516153))"
3944,,Processo de tombamento aberto,"POLYGON ((610657.03705733 7795465.0466805,610660.521156785 7795464.10504383,610662.710198205 7795463.51699186,610665.453472397 7795462.77014135,610666.272402941 7795462.54718926,610671.442547315 7795481.63330434,610664.8128885 7795483.45293395,610661.87736793 7795482.73308048,610657.03705733 7795465.0466805))"
3945,,Registro Documental Aprovado,"POLYGON ((609104.220888733 7795419.28599495,609106.645166957 7795418.6461252,609107.474154515 7795421.54783778,609115.414945342 7795419.75819135,609121.261283678 7795441.1039598,609116.140586804 7795442.35371281,609116.61884858 7795443.86341352,609111.959921453 7795444.88321207,609108.125581058 7795430.73601659,609107.247113591 7795430.94362208,609104.220888733 7795419.28599495))"
3946,,Registro Documental Aprovado,"POLYGON ((609346.285893886 7797636.93459901,609340.200460796 7797616.41877494,609353.715399597 7797612.98947297,609356.650920166 7797622.33757019,609351.901313852 7797623.51733006,609353.830841417 7797630.16597673,609358.712381241 7797628.89623519,609359.990487106 7797632.96540693,609358.151663829 7797633.49529907,609355.815106218 7797634.1747014,609346.285893886 7797636.93459901))"
3947,,Registro Documental Aprovado,"POLYGON ((607490.867745446 7796304.26311348,607488.23730646 7796301.42367662,607487.709569635 7796301.9135796,607482.811510831 7796296.61463054,607485.285277204 7796294.32508396,607487.008668264 7796296.18471515,607494.627868694 7796289.15610713,607500.424729536 7796295.43486189,607490.867745446 7796304.26311348))"
3948,,Tombado,"POLYGON ((612626.473282049 7795695.76297714,612621.492765465 7795698.19249635,612616.891559221 7795696.88275662,612615.225889147 7795693.48343061,612615.992756765 7795693.10350579,612613.205645451 7795687.42463176,612618.400555132 7795684.8751363,612618.887062727 7795685.85494203,612621.088714925 7795684.78515374,612626.473282049 7795695.76297714))"
3949,,Processo de tombamento aberto,"POLYGON ((611458.970152646 7795759.5367379,611460.059311863 7795759.19057707,611460.356163798 7795758.72067016,611460.817933483 7795758.04080484,611461.81568596 7795757.44092358,611462.599045376 7795757.19097302,611463.109566481 7795756.53734842,611477.745940107 7795764.9556349,611470.761709988 7795776.57327016,611464.074330264 7795778.38290182,611462.24375283 7795771.61427954,611458.970152646 7795759.5367379))"
3950,,Processo de tombamento aberto,"POLYGON ((609653.146743517 7797831.21505378,609655.90726767 7797826.35514757,609660.364312997 7797818.51793425,609664.28687916 7797811.63903843,609665.269824405 7797809.89214374,609665.490772428 7797809.49947393,609669.951322764 7797811.95398228,609667.411589618 7797816.59306319,609666.859115013 7797816.29312272,609665.012036268 7797819.02258201,609667.188951136 7797820.2123459,609667.700196118 7797819.27253209,609671.592256033 7797821.40210946,609663.066494205 7797836.99387752,609653.146743517 7797831.21505378))"
3951,,Registro Documental Solicitado,"POLYGON ((608036.440512028 7796401.23381696,608040.398537911 7796395.38497563,608040.711881723 7796395.60493199,608041.818063797 7796393.80763389,608047.540679738 7796397.70684022,608046.888053014 7796398.70431683,608054.878320179 7796403.9232813,608050.565721163 7796410.4419899,608036.440512028 7796401.23381696))"
3952,,Processo de tombamento aberto,"POLYGON ((613830.285317747 7797803.4607031,613833.262067538 7797795.9622294,613833.609747893 7797796.1061758,613834.614386002 7797796.52211543,613844.674316043 7797800.51130344,613842.431446395 7797806.15015567,613841.142518644 7797805.64462206,613840.408634795 7797807.47425954,613830.285317747 7797803.4607031))"
3953,,Processo de tombamento aberto,"POLYGON ((613532.82877235 7798097.576808,613534.469703208 7798090.50820872,613553.187871894 7798094.85734396,613553.039445987 7798095.48721914,613559.001223942 7798096.87694281,613557.516964876 7798103.28567285,613550.639893209 7798101.68599092,613550.32241221 7798103.06971856,613546.339669414 7798102.13990782,613539.231751632 7798100.49024359,613537.335207444 7798100.05033314,613537.652617582 7798098.69658535,613532.82877235 7798097.576808))"
3954,,Processo de tombamento aberto,"POLYGON ((612986.991067442 7797762.6790041,612999.27022864 7797761.09357703,612999.360933519 7797761.77344227,613001.958388504 7797761.43350926,613002.939650419 7797769.0220051,613000.457637877 7797769.34194206,613000.498867369 7797769.66187864,612995.114301955 7797770.35174271,612995.229744536 7797771.27156039,612988.219698242 7797772.1770708,612986.991067442 7797762.6790041))"
3955,,Processo de tombamento aberto,"POLYGON ((612991.254168943 7797795.68228638,612988.36812344 7797773.35683066,613008.760096384 7797770.51740861,613011.259754842 7797785.368764,613005.974140093 7797786.04863003,613006.081336781 7797786.92845564,613004.184782345 7797787.16840836,613004.671290356 7797790.94765926,612997.01910551 7797791.92746619,612997.339602034 7797794.43254076,612991.254168943 7797795.68228638))"
3937,,Registro Documental Aprovado,"POLYGON ((606563.914509666 7797223.96096088,606563.650640158 7797216.35246892,606585.980507415 7797215.37265999,606592.824596126 7797221.4314582,606592.535990196 7797222.76119468,606563.914509666 7797223.96096088))"
4204,,Processo de tombamento aberto,"POLYGON ((613648.142863092 7798196.48070502,613649.475132277 7798192.10805488,613652.707520925 7798193.16784435,613655.403925363 7798184.66952829,613651.070137818 7798183.42336281,613652.45543966 7798178.58434777,613654.595537451 7798179.05705065,613661.056928674 7798180.49276596,613665.459136115 7798181.47375964,613665.005614678 7798183.083432,613663.534371621 7798182.64992736,613661.423425049 7798189.45857823,613663.034857892 7798190.0420156,613660.082845633 7798200.48988896,613648.142863092 7798196.48070502))"
4205,,Processo de tombamento aberto,"POLYGON ((613621.451065106 7798187.66249994,613609.684245297 7798183.74329768,613612.537307423 7798171.23584354,613613.613757923 7798171.47215017,613614.825902811 7798166.14320618,613613.749446535 7798165.90692823,613615.192469286 7798159.56821845,613627.445793909 7798162.31765881,613621.451065106 7798187.66249994))"
4206,,Processo de tombamento aberto,"POLYGON ((613609.684245297 7798183.74329768,613597.018628457 7798179.45417072,613600.308720332 7798166.81674303,613602.918839279 7798167.41295629,613603.487805246 7798164.90345359,613600.951896187 7798164.32724976,613602.906161285 7798156.82877606,613604.027596109 7798157.07872518,613608.150518258 7798157.99853795,613615.192469286 7798159.56821845,613609.684245297 7798183.74329768))"
4207,,Processo de tombamento aberto,"POLYGON ((613478.669781872 7798154.72548938,613482.3931469 7798147.35070529,613489.715456635 7798149.64023926,613489.504879388 7798150.44633589,613504.504151878 7798153.08581052,613504.091858646 7798161.28418569,613502.958282574 7798160.70798645,613502.719153089 7798165.39703201,613486.90362373 7798157.49863971,613486.453901657 7798158.52473523,613478.669781872 7798154.72548938))"
4208,,Processo de tombamento aberto,"POLYGON ((613409.499883324 7798102.51983048,613411.215018937 7798096.63102913,613420.656510655 7798103.61960663,613417.0317547 7798108.54465143,613417.485278674 7798109.07454633,613421.258457289 7798104.06951505,613432.472805532 7798112.37782392,613431.899093288 7798113.34369806,613433.42932347 7798114.11746982,613430.208686761 7798118.19273725,613428.971803272 7798117.26292172,613428.213181635 7798118.27272169,613415.720658775 7798111.41408291,613415.992773059 7798111.05415421,613415.126954603 7798110.31430097,613415.481527761 7798109.84439404,613410.039240394 7798105.64522712,613411.234894001 7798103.63562524,613409.499883324 7798102.51983048))"
4209,,Processo de tombamento aberto,"POLYGON ((613422.693234197 7798087.45289732,613428.57252118 7798079.25456606,613439.481773184 7798087.05297872,613437.502770553 7798095.91117566,613436.924739149 7798096.17701705,613436.546252614 7798096.35108611,613436.131844407 7798096.54495012,613435.499030389 7798096.8409864,613422.693234197 7798087.45289732))"
4210,,Processo de tombamento aberto,"POLYGON ((613295.468102555 7797923.52626411,613298.180985327 7797922.25652256,613298.752695347 7797923.47134989,613311.745399194 7797917.37751567,613317.294852406 7797928.89517128,613303.213723084 7797935.50896341,613300.533808313 7797929.81009331,613298.79942365 7797930.63481718,613295.468102555 7797923.52626411))"
4211,,Processo de tombamento aberto,"POLYGON ((613274.589624796 7797885.63397697,613270.40332202 7797876.74061597,613279.630471168 7797872.39147658,613277.962175114 7797868.8573918,613283.412678194 7797866.27791684,613285.081003415 7797869.81198702,613285.831379262 7797869.46205627,613290.025845319 7797878.36545646,613283.726020277 7797881.32485408,613274.589624796 7797885.63397697))"
4212,,Processo de tombamento aberto,"POLYGON ((612455.87623634 7797550.19225516,612455.74430283 7797549.16246477,612456.296774398 7797547.2428555,612457.517159354 7797545.78315262,612458.391218849 7797545.35324013,612484.332645004 7797541.64399514,612486.946577646 7797559.91027709,612486.117653161 7797560.02883156,612457.941828796 7797563.95625485,612457.68207624 7797563.98944678,612455.87623634 7797550.19225516))"
4213,,Processo de tombamento aberto,"POLYGON ((613314.461107994 7797883.73922234,613323.778961922 7797879.40008095,613320.224982804 7797872.9513596,613322.15452071 7797872.14151982,613319.977605208 7797866.71259613,613321.923634872 7797865.77278212,613320.197389598 7797862.37871051,613321.533216374 7797856.85983386,613325.955872978 7797854.89493747,613331.744488885 7797867.20249729,613359.500149313 7797854.07509497,613365.912350375 7797868.89738366,613360.214471966 7797895.38199279,613359.744458842 7797897.56154915,613341.977642896 7797905.97481123,613343.313477342 7797908.85424034,613329.295467033 7797915.55291476,613314.461107994 7797883.73922234))"
4214,,Registro Documental Solicitado,"POLYGON ((607408.105605221 7804188.53798627,607408.08370043 7804188.33108125,607433.667123095 7804186.06099864,607435.250336303 7804203.86746937,607447.437760195 7804202.78768166,607448.130415969 7804210.55614194,607442.242851248 7804211.07603973,607442.432506994 7804213.19561963,607417.125873757 7804215.44517735,607416.936218012 7804213.33559548,607414.561401989 7804213.54555419,607413.811024888 7804205.04723857,607419.879999167 7804204.50734472,607419.047163069 7804195.2491797,607409.040218369 7804196.11949594,607408.105605221 7804188.53798627))"
4215,,Processo de tombamento aberto,"POLYGON ((613641.414254148 7797538.40465449,613638.544700333 7797528.22672618,613644.489553296 7797526.50561841,613651.738051205 7797524.54747508,613652.262143621 7797526.53996793,613657.160201479 7797525.16024065,613656.644328562 7797523.21774574,613663.925409076 7797521.25814462,613666.547587562 7797531.19612177,613641.414254148 7797538.40465449))"
4216,,Processo de tombamento aberto,"POLYGON ((612528.866968228 7797553.45479993,612527.036378691 7797538.66773095,612537.574624608 7797537.16802664,612538.382722715 7797543.84670283,612540.577548947 7797543.67358202,612540.462107127 7797553.76152865,612534.203511306 7797554.41139637,612533.946435757 7797552.80492799,612528.866968228 7797553.45479993))"
4217,Edifício Central,Processo de tombamento aberto,"POLYGON ((611523.642309458 7797284.03643041,611491.805104632 7797164.63073509,611532.193249993 7797153.86292685,611564.038700664 7797273.26862216,611523.642309458 7797284.03643041))"
4218,,Processo de tombamento aberto,"POLYGON ((611231.236424879 7796535.05888262,611227.443336502 7796519.94195962,611256.361512448 7796512.69343504,611260.665582879 7796529.86785863,611247.587934118 7796533.14927131,611247.076691772 7796531.08969053,611231.236424879 7796535.05888262))"
