DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
30/07/2021;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/01/2024
27/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/01/2024
30/07/2021;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2024
30/07/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2024
25/03/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NOROESTE;19 a 24 Meses;01/01/2024
05/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/01/2024
30/07/2021;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2024
30/07/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/01/2024
01/06/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/01/2024
10/11/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
31/08/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;25 a 36 Meses;01/01/2024
11/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;13 a 18 Meses;01/01/2024
27/06/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2024
31/08/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2024
04/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;25 a 36 Meses;01/01/2024
28/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;13 a 18 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;25 a 36 Meses;01/01/2024
16/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2024
13/09/2023;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2024
21/09/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;ate 12 Meses;01/01/2024
09/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/01/2024
15/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Goiania;NORDESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2024
19/07/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;13 a 18 Meses;01/01/2024
08/01/2024;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2024
01/06/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;25 a 36 Meses;01/01/2024
13/12/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/01/2024
14/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2024
10/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Camargos;OESTE;ate 12 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;25 a 36 Meses;01/01/2024
14/06/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Europa;VENDA NOVA;ate 12 Meses;01/01/2024
04/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;25 a 36 Meses;01/01/2024
02/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Planalto;NORTE;25 a 36 Meses;01/01/2024
29/09/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NOROESTE;13 a 18 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2024
21/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/01/2024
04/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;25 a 36 Meses;01/01/2024
09/11/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2024
15/03/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/01/2024
22/11/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;25 a 36 Meses;01/01/2024
31/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Maria;CENTRO SUL;19 a 24 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/01/2024
08/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;25 a 36 Meses;01/01/2024
05/06/2023;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Comerciarios Leticia;VENDA NOVA;25 a 36 Meses;01/01/2024
04/08/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Estoril;OESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;25 a 36 Meses;01/01/2024
24/10/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Gutierrez;OESTE;25 a 36 Meses;01/01/2024
12/09/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Maria;CENTRO SUL;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2024
31/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Efigenia;CENTRO SUL;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;25 a 36 Meses;01/01/2024
05/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Am�rica;OESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Comerciarios Leticia;VENDA NOVA;25 a 36 Meses;01/01/2024
08/01/2024;NAO;Acima de 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
20/09/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
03/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/01/2024
10/07/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/01/2024
11/01/2024;NAO;Acima de 0.5 Salario Minimo;TPSA Alto Cai�aras;NOROESTE;ate 12 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia I;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/01/2024
11/01/2024;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORDESTE;ate 12 Meses;01/01/2024
29/08/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2024
15/07/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Serra;CENTRO SUL;13 a 18 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Carlos Prates;NOROESTE;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2024
03/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2024
10/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;13 a 18 Meses;01/01/2024
07/08/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/01/2024
25/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/01/2024
17/11/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
06/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;25 a 36 Meses;01/01/2024
15/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;25 a 36 Meses;01/01/2024
03/05/2023;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2024
14/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/01/2024
12/05/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
23/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;25 a 36 Meses;01/01/2024
22/12/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
26/09/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
24/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/01/2024
08/08/2023;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;25 a 36 Meses;01/01/2024
06/06/2023;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;25 a 36 Meses;01/01/2024
17/03/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/01/2024
10/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;25 a 36 Meses;01/01/2024
29/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;19 a 24 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/01/2024
12/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Olhos dagua;OESTE;19 a 24 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;25 a 36 Meses;01/01/2024
21/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/01/2024
18/08/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Tupi;NORTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;25 a 36 Meses;01/01/2024
16/08/2023;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
15/12/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;25 a 36 Meses;01/01/2024
13/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Renascenca;NORDESTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/01/2024
18/08/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Branca;PAMPULHA;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2024
29/08/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Vista;LESTE;ate 12 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Tupi;NORTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Vista;LESTE;25 a 36 Meses;01/01/2024
06/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;13 a 18 Meses;01/01/2024
11/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;13 a 18 Meses;01/01/2024
04/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2024
24/10/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Planalto;NORTE;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/01/2024
05/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;25 a 36 Meses;01/01/2024
