﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
69,"Av. Teresa Cristina, 820",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3254,,POINT (608326.94 7797362)
70,Av. Teresa Cristina oposto ao 888,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3282,,POINT (608271.6 7797332)
71,"Av. Teresa Cristina, 2350",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3288,,POINT (607388.5 7796741.5)
72,Av. Teresa Cristina a 27 metros da R. Monte Simplon,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3255,,POINT (606449 7796171.5)
73,"Av. Teresa Cristina, 3826",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3289,,POINT (606413 7796141)
74,Av. Teresa Cristina a 25 metros da R. Carmo da Cachoeira,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3309,,POINT (605969.25 7793982)
75,Av. Teresa Cristina a 22 metros da R. Carmelita Prates da Silva,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3316,,POINT (606046.9 7793966.5)
192,R. Pacífico Mascarenhas esquina com Av. dos Andradas,Detector de Avanço de Semáforo,40,Santa Efigênia/Santa Tereza,Único,593,,POINT (612883.5 7796980)
193,Viaduto Jornalista Oswaldo Faria esquina com Av. dos Andradas,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,289,,POINT (611579.5 7797581)
194,Av. Saramenha esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,271,,POINT (611704.4 7805462.5)
195,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Bairro/Centro,Único,261,,POINT (611674.6 7805430.5)
196,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Centro/Bairro,Único,565,,POINT (611708.06 7805440.5)
197,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Centro/Bairro,Único,286,,POINT (611701.44 7805435.5)
198,Av. Cristiano Machado esquina com Av. Waldomiro Lobo,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,567,,POINT (611738 7805230.5)
199,Av. Cristiano Machado esquina com Av. Waldomiro Lobo ,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,296,,POINT (611779.8 7805115)
200,Av. Presidente Juscelino Kubitschek esquina com R. Dom João Antônio dos Santos,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,599,,POINT (606215.4 7796706.5)
201,Av. Presidente Juscelino Kubitschek esquina com R. Dom João Antônio dos Santos,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,598,,POINT (606212.94 7796711)
202,Av. Alfredo Balena esquina com R. dos Otoni,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,591,,POINT (612076 7796445.5)
203,Av. Alfredo Balena esquina com R. dos Otoni,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,592,,POINT (612077.3 7796431)
204,"Av. Alfredo Balena, 110 e oposto ao 110",Detector de Avanço de Semáforo,60,Bairro/Centro e Centro/Bairro,Ambos,266,,POINT (612164.3 7796486)
205,"Av. Alfredo Balena, oposto ao 110",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,281,,POINT (612167.2 7796481)
206,"Av. Presidente Antônio Carlos, 1694",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,579,,POINT (610103.44 7799528.5)
207,"Av. Silva Lobo, 865 e oposto ao 865",Detector de Avanço de Semáforo,60,Bairro/Centro e Centro/Bairro,Ambos,580,,POINT (607617.75 7795764.5)
208,Av. Risoleta Neves entre R. Santa Maria e Av. Saramenha,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,575,,POINT (613571.56 7805177)
209,Av. Risoleta Neves entre Av. Saramenha e R. Santa Maria,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,576,,POINT (613543.3 7805203.5)
353,Av. Presidente Carlos Luz entre Anel Rodoviário e Praça Pedro Mello,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200012,GCT012,POINT (607235.25 7801370)
