﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
06696770015,10,0,262405,ARTISTA (ARTES VISUAIS),RUA,ALZIRA MARIA FERREIRA,190,CASA,15/07/2009,Santa Mônica,VENDA NOVA,POINT (606966.25 7807402.5)
10073070014,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ALVARO FERNANDES,201,,11/04/2016,Taquaril,LESTE,POINT (616789.8 7797582)
06691900018,22,22,516120,MANICURE/PEDICURE,ALAMEDA,DAS LATHANIAS,1108,LOJA 10,01/06/2009,São Luíz,PAMPULHA,POINT (608738.5 7803959)
13598180011,10,,354605,CORRETOR DE IMOVEIS,ALAMEDA,DAS PALMEIRAS,841,APT 412,07/01/2022,São José,PAMPULHA,POINT (607721.06 7803398.5)
11109720011,10,,214125,ARQUITETO URBANISTA,RUA,ROQUETE MENDONCA,385,APT 900,17/10/2018,São José,PAMPULHA,POINT (608071.4 7803599.5)
06369870017,10,10,516120,MANICURE/PEDICURE,RUA,ITAPETINGA,1072,A,29/05/2000,Cachoeirinha,NORDESTE,POINT (610074.2 7800349)
06288060015,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,GENOVEVA DE SOUZA,1614,,14/04/1999,Sagrada Família,LESTE,POINT (613317.06 7798390)
06597450012,10,10,516120,MANICURE/PEDICURE,RUA,CARDOSO,11,BLOCO 03,13/12/2006,Santa Efigênia,LESTE,POINT (613923.94 7797084)
06473730013,10,0,519905,CARTAZEIRO,RUA,BARREIRO,257,,16/12/2002,Casa Branca,LESTE,POINT (616198.5 7799024.5)
10990240018,22,22,223280,CIRURGIAO DENTISTA - DENTISTICA,RUA,JOAO DE DEUS MATOS,77,,14/08/2018,Ipiranga,NORDESTE,POINT (611585.7 7800719)
10058160016,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,JOSE JUSTINO,38,,27/07/2015,Fazendinha,CENTRO-SUL,POINT (614732.8 7795870)
11078520016,10,,519110,MOTOFRETISTA,RUA,JOSE JUSTINO,38,CASA B,01/10/2018,Fazendinha,CENTRO-SUL,POINT (614732.8 7795870)
10064570018,6,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,PROFESSOR ALMEIDA CUNHA,210,BLOCO 5 APT 101,12/11/2015,São Luíz,PAMPULHA,POINT (608989.7 7804447)
06757380017,10,10,225124,MEDICO PEDIATRA,RUA,LUIZ PINTO VALENTE,500,                    ,01/04/2011,Cidade Jardim Taquaril,LESTE,POINT (617170.06 7795926)
06246310013,115,,354605,CORRETOR DE IMOVEIS,AVENIDA,DO CONTORNO,5703,,14/08/1998,Carmo,CENTRO-SUL,POINT (611917.1 7794817)
11266980010,26,26,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROGRESSO,372,LOJA 5,02/01/2019,Padre Eustáquio,NOROESTE,POINT (607113.1 7797036.5)
10300360018,10,10,225125,MEDICO CLINICO,RUA,JOAO RIBEIRO,149,APT 1401 B,26/05/2017,Santa Efigênia,LESTE,POINT (613565.25 7796852)
12563950017,10,10,223605,FISIOTERAPEUTA,RUA,CASSIA,214,APT 101,01/10/2020,Prado,OESTE,POINT (608805.6 7796558.5)
05858590019,10,0,214105,ENGENHEIRO ARQUITETO,RUA,CASSIA,214,APTO 201,01/05/1990,Prado,OESTE,POINT (608805.6 7796558.5)
06751420017,10,10,516120,MANICURE/PEDICURE,RUA,DOMINGOS RODRIGUES,100,,11/07/2011,Conjunto Taquaril,LESTE,POINT (617909.25 7796918)
14681690011,1,1,251525,PSICOLOGO JURIDICO,RUA,CORRETOR JUVENTINO DE JESUS,71,BLOCO 02 APT 608,20/04/2023,Candelária,VENDA NOVA,POINT (607319.25 7808804)
10054040016,10,,351805,DETETIVE PROFISSIONAL,RUA,CORRETOR JUVENTINO DE JESUS,71,BLOCO 01 APT 304,07/05/2015,Candelária,VENDA NOVA,POINT (607319.25 7808804)
13704160015,10,10,251510,PSICOLOGO CLINICO,RUA,CORRETOR JUVENTINO DE JESUS,71,APT 406 - BLOCO 1,04/02/2022,Candelária,VENDA NOVA,POINT (607319.25 7808804)
06467900018,27,27,225115,MEDICO ANGIOLOGISTA,RUA,DOS GOITACAZES,71,SALA 313,10/07/2002,Centro,CENTRO-SUL,POINT (611154.44 7796653)
0511766001X,10,10,225125,MEDICO CLINICO,RUA,DOS GOITACAZES,71,SALA 615,10/02/1982,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05641770015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GOITACAZES,71,SALA 611,10/01/1985,Centro,CENTRO-SUL,POINT (611154.44 7796653)
10014820010,39,39,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GOITACAZES,71,ANDAR 7º - SALA 714,21/10/2013,Centro,CENTRO-SUL,POINT (611154.44 7796653)
06109370014,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GOITACAZES,71,SALA 708,14/02/1996,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05232320013,10,10,251510,PSICOLOGO CLINICO,RUA,DOS GOITACAZES,71,SL 1303,01/03/1979,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05430840013,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GOITACAZES,71,S/ 1006,01/01/1981,Centro,CENTRO-SUL,POINT (611154.44 7796653)
10011640011,40,,241005,ADVOGADO,RUA,DOS GOITACAZES,71,SALA 1105,01/07/2013,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05589320018,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GOITACAZES,71,SALA 905,01/10/1983,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05605320013,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GOITACAZES,71,SALA 611,02/01/1984,Centro,CENTRO-SUL,POINT (611154.44 7796653)
10044190015,10,,354505,CORRETOR DE SEGUROS,RUA,DOS GOITACAZES,71,SALA 110,17/11/2014,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05629760013,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GOITACAZES,71,1206,03/01/1985,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05056330015,10,0,241005,ADVOGADO,RUA,DOS GOITACAZES,71,SALA 1004,10/04/1975,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05993520015,20,20,225125,MEDICO CLINICO,RUA,DOS GOITACAZES,71,SALA 804,14/09/1994,Centro,CENTRO-SUL,POINT (611154.44 7796653)
05589340019,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GOITACAZES,71,SALA 905,01/10/1983,Centro,CENTRO-SUL,POINT (611154.44 7796653)
0511652001X,10,10,225125,MEDICO CLINICO,RUA,DOS GOITACAZES,71,SALA 615,10/02/1982,Centro,CENTRO-SUL,POINT (611154.44 7796653)
10039020018,10,10,225225,MÉDICO CIRURGIÃO GERAL,AVENIDA,BARBACENA,653,,09/09/2014,Barro Preto,CENTRO-SUL,POINT (609591.1 7796596)
10039450012,10,10,225225,MÉDICO CIRURGIÃO GERAL,AVENIDA,BARBACENA,653,,01/07/2014,Barro Preto,CENTRO-SUL,POINT (609591.1 7796596)
06667040012,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,SAMUEL PEREIRA,125,APTO 302,03/10/2008,Anchieta,CENTRO-SUL,POINT (612144.6 7793482.5)
06176290019,10,0,253305,"CORRETOR DE VALORES, ATIVOS FINANCEIROS, MERCADORIAS E DERIVATIVOS",RUA,ODILON BRAGA,349,APTO 401,02/07/1997,Anchieta,CENTRO-SUL,POINT (612257.3 7793923.5)
10061980010,20,20,354605,CORRETOR DE IMOVEIS,RUA,ODILON BRAGA,349,LOJA 349,01/09/2015,Anchieta,CENTRO-SUL,POINT (612257.3 7793923.5)
06288470019,10,0,412110,DIGITADOR,RUA,LAMBARI,136,APTO 03,15/04/1999,Bonfim,NOROESTE,POINT (609598.44 7798486.5)
06683320024,80,80,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,AQUILES LOBO,180,,10/04/2015,Floresta,CENTRO-SUL,POINT (612185.4 7797200)
0627101001X,10,0,262405,ARTISTA (ARTES VISUAIS),AVENIDA,ALVARES CABRAL,414,,02/02/1999,Lourdes,CENTRO-SUL,POINT (611045.06 7796321)
05808640012,10,0,354505,CORRETOR DE SEGUROS,AVENIDA,ALVARES CABRAL,414,CASA,05/07/1989,Lourdes,CENTRO-SUL,POINT (611045.06 7796321)
05807090019,50,50,241005,ADVOGADO,AVENIDA,OLEGARIO MACIEL,1105,SBRE-LOJA,01/06/1989,Lourdes,CENTRO-SUL,POINT (610387.8 7796594)
06218320018,10,0,351105,TECNICO EM CONTABILIDADE,RUA,CONSELHEIRO JOAQUIM CAETANO,1218,,15/04/1998,Nova Granada,OESTE,POINT (607903 7794369.5)
06699970015,18,18,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOM OSCAR ROMERO,100,LETRA B,01/07/2009,Vila Nova Gameleira II,OESTE,POINT (605586.06 7794933)
1008184001X,10,10,225124,MEDICO PEDIATRA,RUA,CAMAPUAN,810,APT 901,07/10/2016,Grajaú,OESTE,POINT (608053 7795125.5)
10815920013,10,,354605,CORRETOR DE IMOVEIS,RUA,VIAMAO,967,,07/05/2018,Alto Barroca,OESTE,POINT (607881.06 7795344.5)
10076650011,10,,354605,CORRETOR DE IMOVEIS,RUA,CONDE DE LINHARES,264,,13/06/2016,Cidade Jardim,CENTRO-SUL,POINT (609948.3 7795114)
10426790011,10,,354605,CORRETOR DE IMOVEIS,RUA,CONDE DE LINHARES,264,,18/08/2017,Cidade Jardim,CENTRO-SUL,POINT (609948.3 7795114)
05818640015,10,10,225125,MEDICO CLINICO,RUA,MARQUES DE MARICA,645,,29/01/1988,Santo Antônio,CENTRO-SUL,POINT (610250.75 7794660)
06699840014,10,0,261420,TRADUTOR,RUA,PORTO,401,,10/08/2009,São Francisco,PAMPULHA,POINT (609302.94 7801508)
12290440010,10,,252215,PERITO CONTABIL,RUA,BERNARDINO DE LIMA,512,APT 301,12/06/2020,Barroca,OESTE,POINT (608651.1 7795780.5)
06372740013,10,0,318005,DESENHISTA TECNICO,RUA,BERNARDINO DE LIMA,512,APTO 303,26/06/2000,Barroca,OESTE,POINT (608651.1 7795780.5)
05979440018,54,54,333110,INSTRUTOR DE CURSOS LIVRES,RUA,MANGABEIRA,531,SALAS 203/204/B,12/05/1994,Santo Antônio,CENTRO-SUL,POINT (609991.06 7794155)
1125246001X,10,,214205,ENGENHEIRO CIVIL,RUA,PAULO AFONSO,1096,,15/01/2019,Santo Antônio,CENTRO-SUL,POINT (610284.4 7794099)
11730240016,10,10,251510,PSICOLOGO CLINICO,AVENIDA,PROFESSOR MARIO WERNECK,2444,APT 602,30/08/2019,Buritis,OESTE,POINT (607795.94 7790864.5)
06265480018,10,0,313220,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,RUA,RIO NEGRO,1300,APTO 103,08/01/1999,Grajaú,OESTE,POINT (608386.1 7795200)
10151470011,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,RIO NEGRO,1300,APT 303,01/01/2017,Grajaú,OESTE,POINT (608386.1 7795200)
10680510017,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CALDEIRA BRANT,270,APT 101,20/01/2018,Sagrada Família,LESTE,POINT (612411.2 7798449.5)
06586300014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SIDONIA,102,CASA,24/07/2006,São Salvador,NOROESTE,POINT (603125.44 7800117.5)
06637140019,10,0,322105,ACUPUNTURISTA,RUA,SABRINA FERREIRA DE OLIVEIRA,269,,23/07/2007,Cardoso,BARREIRO,POINT (603588.6 7788168)
06388580010,10,10,225125,MEDICO CLINICO,RUA,RAUL POMPEIA,434,APTO 100,27/10/2000,São Pedro,CENTRO-SUL,POINT (611138.3 7794354.5)
06641410017,10,10,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PADRE SEVERINO,174,APTO 1100,28/01/2008,São Pedro,CENTRO-SUL,POINT (611284.7 7794261.5)
05762480018,10,10,225125,MEDICO CLINICO,RUA,PADRE SEVERINO,174,APTO. 200,14/03/1988,São Pedro,CENTRO-SUL,POINT (611284.7 7794261.5)
06425210013,10,0,214205,ENGENHEIRO CIVIL,RUA,TAVARES BASTOS,450,,16/08/2001,Coração de Jesus,CENTRO-SUL,POINT (609812.44 7794384)
10027240018,10,,354820,ORGANIZADOR DE EVENTO,RUA,PAULO TIMOTEO NASCIMENTO,1013,,02/04/2014,Santa Cruz,NORDESTE,POINT (611201.2 7801473)
06585430011,10,10,322105,ACUPUNTURISTA,RUA,VILA RICA,648,CASA,12/07/2006,Padre Eustáquio,NOROESTE,POINT (606576.3 7797352.5)
10032960015,10,,214110,ARQUITETO DE INTERIORES,RUA,DAVID ALVES BARRETO,165,APT 102,03/07/2014,Santa Cruz,NORDESTE,POINT (611462.44 7801834)
06423350012,10,10,225125,MEDICO CLINICO,RUA,ORIENTE,685,APTO 203,01/08/2001,Serra,CENTRO-SUL,POINT (613168.9 7794392)
06741690011,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,ORIENTE,685,APTO 303,07/03/2011,Serra,CENTRO-SUL,POINT (613168.9 7794392)
11847310014,10,,252215,PERITO CONTABIL,RUA,ORIENTE,685,APT 202,22/10/2019,Serra,CENTRO-SUL,POINT (613168.9 7794392)
06374920019,10,10,225125,MEDICO CLINICO,RUA,ORIENTE,685,APTO 103,10/07/2000,Serra,CENTRO-SUL,POINT (613168.9 7794392)
05637880014,10,10,225125,MEDICO CLINICO,RUA,PAUL BOUTHILIER,377,CASA,01/03/1985,Comiteco,CENTRO-SUL,POINT (612856.75 7793444)
06347190013,10,0,725205,MONTADOR DE MAQUINAS,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,15,APTO. 101,10/12/1999,Cidade Nova,NORDESTE,POINT (612210.06 7800965.5)
06347170012,10,0,725205,MONTADOR DE MAQUINAS,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,15,APTO. 101,10/12/1999,Cidade Nova,NORDESTE,POINT (612210.06 7800965.5)
06349570018,10,0,725205,MONTADOR DE MAQUINAS,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,15,APTO 101,10/01/2000,Cidade Nova,NORDESTE,POINT (612210.06 7800965.5)
06347180018,10,0,725205,MONTADOR DE MAQUINAS,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,15,APTO. 101,10/12/1999,Cidade Nova,NORDESTE,POINT (612210.06 7800965.5)
06349560012,10,0,725205,MONTADOR DE MAQUINAS,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,15,APTO 101,10/01/2000,Cidade Nova,NORDESTE,POINT (612210.06 7800965.5)
06448720018,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,JACOB MARRA DE FREITAS,194,APTO 201,08/04/2002,Serra Verde,VENDA NOVA,POINT (609453.9 7810637)
05866110012,10,,252210,CONTADOR,RUA,CONDE DE SANTANA,97,,14/12/1990,Barreiro,BARREIRO,POINT (602899.94 7790758.5)
0650061001X,10,10,225125,MEDICO CLINICO,RUA,JACARINA,428,,22/08/2003,Padre Eustáquio,NOROESTE,POINT (607613.9 7797417)
06513440010,67,67,225105,MEDICO ACUPUNTURISTA,RUA,BERNARDO GUIMARAES,1033,SALA 204,28/01/2004,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
05850780013,46,46,225125,MEDICO CLINICO,RUA,BERNARDO GUIMARAES,1033,SALA 206,01/01/1990,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
06684340010,46,0,322120,MASSOTERAPEUTA,RUA,BERNARDO GUIMARAES,1033,SL 203,03/04/2009,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
14213790017,10,10,251510,PSICOLOGO CLINICO,RUA,BERNARDO GUIMARAES,1033,SALA 305,23/09/2022,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
05830230018,47,47,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,BERNARDO GUIMARAES,1033,SALA 207,05/03/1990,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
05767610017,24,24,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,BERNARDO GUIMARAES,1033,SALA 603,02/05/1988,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
05065110014,31,31,354605,CORRETOR DE IMOVEIS,RUA,BERNARDO GUIMARAES,1033,SALA 506,01/09/1975,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
06562690017,31,31,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,BERNARDO GUIMARAES,1033,SALA 205,13/10/2005,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
05944250018,26,26,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,BERNARDO GUIMARAES,1033,SALA 703,07/05/1993,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
11049690014,113,113,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,BERNARDO GUIMARAES,1033,APT 501,01/07/2018,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
05811870015,31,31,251510,PSICOLOGO CLINICO,RUA,BERNARDO GUIMARAES,1033,SALA 702,04/08/1989,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
06118790012,46,46,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,BERNARDO GUIMARAES,1033,SALA 207,01/05/1996,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
06330450017,31,31,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,BERNARDO GUIMARAES,1033,SALA 402,01/10/1999,Boa Viagem,CENTRO-SUL,POINT (611543.6 7795824)
14636010015,10,,253405,ANALISTA DE MÍDIAS SOCIAIS,RUA,PAULO PIEDADE CAMPOS,355,APT 302,03/04/2023,Estoril,OESTE,POINT (608258.3 7792398)
05624690017,10,10,225125,MEDICO CLINICO,RUA,OURO PRETO,856,CASA,01/06/1975,Barro Preto,CENTRO-SUL,POINT (609730.44 7796421)
0595710001X,80,80,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,BRASIL,1312,SALA 901,01/08/1993,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05866650017,58,58,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,BRASIL,1312,SALA 1401,15/01/1991,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05576910016,53,53,225120,MEDICO CARDIOLOGISTA,AVENIDA,BRASIL,1312,SALA 703,07/10/1983,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05867500019,58,58,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,BRASIL,1312,SALA 1402,30/01/1991,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05848610017,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,BRASIL,1312,SALA 904,05/08/1988,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05825710015,53,53,225125,MEDICO CLINICO,AVENIDA,BRASIL,1312,SALA 1303,08/02/1990,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
06128080018,53,53,225125,MEDICO CLINICO,AVENIDA,BRASIL,1312,SALA 1304,02/05/1996,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05765300010,60,60,225125,MEDICO CLINICO,AVENIDA,BRASIL,1312,CONJ.803/804,26/04/1988,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
06740450017,54,54,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,BRASIL,1312,SL 801,21/02/2011,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05748760017,53,53,225125,MEDICO CLINICO,AVENIDA,BRASIL,1312,SALA 1104,01/12/1987,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05692020013,62,62,225125,MEDICO CLINICO,AVENIDA,BRASIL,1312,SALA 401 PARTE,24/09/1986,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05766850014,10,10,225125,MEDICO CLINICO,AVENIDA,BRASIL,1312,SALA 1101,01/05/1988,Funcionários,CENTRO-SUL,POINT (611835.06 7795976.5)
05359690018,10,0,214205,ENGENHEIRO CIVIL,RUA,MONTE AZUL,281,9,01/10/1980,Comiteco,CENTRO-SUL,POINT (612165.44 7792850)
05917300018,10,10,225225,MÉDICO CIRURGIÃO GERAL,AVENIDA,BENTO SIMAO,518,CASA,15/06/1992,São Bento,CENTRO-SUL,POINT (609700.1 7792744)
06288690019,10,0,519110,MOTOFRETISTA,RUA,DOUTOR ALBERTO HORTA,277,,16/04/1999,São Bernardo,NORTE,POINT (611008.4 7805210)
06726780013,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CALABRIA,565,,28/07/2010,Bandeirantes,PAMPULHA,POINT (606497.44 7803935.5)
11839020010,10,,214205,ENGENHEIRO CIVIL,RUA,IRIDIO,72,,18/10/2019,Grajaú,OESTE,POINT (608242.94 7795228.5)
11642280016,10,10,223305,MEDICO VETERINARIO,RUA,MARECHAL HERMES,625,APT 302,01/07/2019,Gutierrez,OESTE,POINT (609017.25 7795262.5)
06799080011,10,0,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,UM,220,,24/04/2013,Xodó-Marize,NORTE,POINT (610980.4 7807795.5)
05962370011,70,70,234505,PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA,RUA,PENAFIEL,75,,20/02/1993,Anchieta,CENTRO-SUL,POINT (612175.2 7793802.5)
05584990015,10,0,354505,CORRETOR DE SEGUROS,RUA,PASSOS,664,APTO 201,21/10/1983,Carlos Prates,NOROESTE,POINT (608614 7798197.5)
06468630014,10,0,322205,TECNICO DE ENFERMAGEM,RUA,PADRE ADOLFO KOLPING,91,,23/10/2002,Minascaixa,VENDA NOVA,POINT (609148.5 7809671.5)
06639320014,10,10,225125,MEDICO CLINICO,RUA,ROQUETE MENDONCA,409,,10/01/2008,São José,PAMPULHA,POINT (608048.6 7803593)
13899740016,10,10,251510,PSICOLOGO CLINICO,RUA,DOS MACARICOS,81,CASA .,13/05/2022,Vila Clóris,NORTE,POINT (610136.9 7807580.5)
06589150013,10,0,261530,REDATOR DE TEXTOS TECNICOS,RUA,ATALAIA,70,                    ,24/08/2006,Caiçaras,NOROESTE,POINT (607711.75 7798628.5)
06332710016,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,BRAZ BALTAZAR,233,,08/10/1999,Caiçaras,NOROESTE,POINT (607991.5 7799012.5)
06634920013,99,99,516110,CABELEIREIRO,RUA,CONSELHEIRO LAFAIETE,936,,12/11/2007,Sagrada Família,LESTE,POINT (612638.44 7798797.5)
14585630011,20,,354415,AVALIADOR DE BENS MOVEIS,RUA,ADERBAL RODRIGUES VAZ,651,,13/03/2023,Lindéia,BARREIRO,POINT (600197.6 7790592.5)
10075670019,10,,354505,CORRETOR DE SEGUROS,RUA,GUILHERME DE ALMEIDA,115,APT 401,18/04/2016,Santo Antônio,CENTRO-SUL,POINT (610250.3 7793875)
14219770018,58,58,223280,CIRURGIAO DENTISTA - DENTISTICA,RUA,SENECA,20,,27/09/2022,Nova Cintra,OESTE,POINT (605600.06 7793783.5)
06298640014,10,10,516110,CABELEIREIRO,RUA,GRACA ARANHA,540,,01/08/1991,Santa Branca,PAMPULHA,POINT (608070.8 7806675.5)
06401220019,10,10,225125,MEDICO CLINICO,RUA,WILSON MODESTO RIBEIRO,55,AP. 702,08/02/2001,Ipiranga,NORDESTE,POINT (611889.8 7801779)
06604270010,10,10,225125,MEDICO CLINICO,RUA,WILSON MODESTO RIBEIRO,55,APTO 405,13/02/2007,Ipiranga,NORDESTE,POINT (611889.8 7801779)
11675840010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOLORES DURAN,123,,06/08/2019,Tupi B,NORTE,POINT (613190.7 7806487)
10074780015,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,AMELIA CLEMENTE ROCHA,14,CASA 2,05/05/2016,Tupi B,NORTE,POINT (613441.5 7806953)
06562910017,30,30,516110,CABELEIREIRO,RUA,CONCEICAO DO MATO DENTRO,320,LOJA 12,01/10/2005,São Luíz,PAMPULHA,POINT (606866.25 7802396)
06473790016,16,16,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CONCEICAO DO MATO DENTRO,320,LOJA 12,01/10/2002,São Luíz,PAMPULHA,POINT (606866.25 7802396)
06706760017,10,0,142325,RELACOES PUBLICAS,RUA,TRES,86,,16/10/2009,Vila Vista Alegre,OESTE,POINT (605039.9 7793011.5)
1006255001X,10,,214125,ARQUITETO URBANISTA,RUA,JOSE HEMETERIO ANDRADE,142,APT 502,01/10/2015,Buritis,OESTE,POINT (608093.6 7791065)
06731210017,10,0,203505,PESQUISADOR EM CIENCIAS SOCIAIS E HUMANAS,RUA,VIOLETA,242,CASA,07/10/2010,Esplanada,LESTE,POINT (614279.7 7798596)
06453820017,10,0,313105,ELETROTECNICO,RUA,IMBIACA,385,CASA,27/05/2002,Dom Cabral,NOROESTE,POINT (604926.06 7796997)
05821440013,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,LADAINHA,51,,27/11/1989,Vila Primeiro de Maio,NORTE,POINT (611972.6 7803548)
11437830018,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,ARTUR ALVIM,271,APT 501,12/04/2019,Sagrada Família,LESTE,POINT (613529.2 7798703.5)
10720380011,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,ARTUR ALVIM,271,APT 601,01/03/2018,Sagrada Família,LESTE,POINT (613529.2 7798703.5)
1008449001X,10,,214205,ENGENHEIRO CIVIL,RUA,ARTUR ALVIM,271,APT 802,01/12/2016,Sagrada Família,LESTE,POINT (613529.2 7798703.5)
06188010016,10,0,519110,MOTOFRETISTA,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,329,,16/09/1997,Nossa Senhora da Conceição,CENTRO-SUL,POINT (613514.44 7795329.5)
06759470013,10,0,261420,TRADUTOR,RUA,DOUTOR JUVENAL DOS SANTOS,222,APTO 404,20/10/2011,Luxemburgo,CENTRO-SUL,POINT (609257.94 7793713.5)
05975650018,10,0,214205,ENGENHEIRO CIVIL,RUA,DOUTOR JUVENAL DOS SANTOS,222,APTO 403,08/04/1994,Luxemburgo,CENTRO-SUL,POINT (609257.94 7793713.5)
11878710014,10,,354410,AVALIADOR DE IMOVEIS,RUA,DOUTOR JUVENAL DOS SANTOS,222,APT 408,05/11/2019,Luxemburgo,CENTRO-SUL,POINT (609257.94 7793713.5)
12813500013,10,10,223415,FARMACÊUTICO ANALISTA CLÍNICO,RUA,DOUTOR JUVENAL DOS SANTOS,222,APT 604,02/02/2021,Luxemburgo,CENTRO-SUL,POINT (609257.94 7793713.5)
06732730014,10,0,354605,CORRETOR DE IMOVEIS,RUA,DOUTOR JUVENAL DOS SANTOS,222,APTO 208,01/10/2010,Luxemburgo,CENTRO-SUL,POINT (609257.94 7793713.5)
