No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-007615/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANIBAL BENEVOLO, 588,590;BIAS FORTES;140;076A;025;;391,36;344,36;289,02;3;RESIDENCIAL;2;0;SOFIA PACHECO;A278190-5;12/01/2024;19/10/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-007458/82-20;LICENCIAMENTO;202403383;APROVACAO INICIAL;RUA AFONSO DE ABREU E SILVA, 50;DA GLÓRIA;252;006;003;;360;238,37;280,44;1;NÃO RESIDENCIAL;0;1;FERNANDA ESPECHIT COELHO;99165/D;19/01/2024;18/11/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-007933/68-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MALVA, 43;HAVAÍ;506;004;004;;360;209,56;209,56;3;RESIDENCIAL;1;0;CARLOS ALBERTO DA SILVA;31756/D-MG;10/01/2024;16/11/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-007458/77-20;LICENCIAMENTO;202403424;APROVACAO INICIAL;RUA GILBERTO CORREA E CASTRO, 150 / RUA JUSCELINO BARBOSA, s/n;DAS OLIVEIRAS;806;029;001,003;;785,38;1849,11;1174,24;9;RESIDENCIAL;12;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;29/01/2024;05/10/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-008266/96-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FREDERICO NOGUEIRA, 50;GRAJAÚ;855;133A;002;;490;323,19;305,34;4;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;03/01/2024;16/11/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-007489/85-20;REGULARIZAÇÃO;202403368;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ERIDANO, 420,424;MIRAMAR;222;016;009;;360;263,56;248,77;4;MISTO;1;2;MARCUS CANDIDO DUARTE DE ARAUJO,MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG,88556 D-MG;15/01/2024;27/10/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-007520/88-20;LICENCIAMENTO;202403417;APROVACAO INICIAL;RUA CAMOES, 75,77,79,81,83,85,87,89;COPACABANA;320;006;013,012;;720;619,76;619,76;2;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;26/01/2024;25/10/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-007520/91-20;REGULARIZAÇÃO;202403436;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PERDIGAO MALHEIROS, 222;AFONSO PENA;120;030;007;;330;324,68;0;3;RESIDENCIAL;1;0;MARCELO OTAVIO MARTINS DA COSTA;A 33519-3;31/01/2024;27/10/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-007666/22-20;LICENCIAMENTO;202403336;APROVACAO INICIAL;RUA DOS MARISTAS, 90,92,94,96,98 / RUA IRMA CELESTE, s/n;PLANALTO;947;112;011;;360;393,52;393,52;2;RESIDENCIAL;5;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;05/01/2024;19/10/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-007795/44-20;LICENCIAMENTO;202403416;APROVACAO INICIAL;RUA LISBOA, 77;COPACABANA;320;021;019,018;;720;865,98;783,69;5;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;25/01/2024;24/10/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-007642/19-20;LICENCIAMENTO;202403425;APROVACAO INICIAL;RUA DEA, 83;VISCONDE DO RIO BRANCO;971;084;011;;360;160,21;160,21;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;29/01/2024;30/10/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-008102/77-20;LICENCIAMENTO;202403442;APROVACAO INICIAL;RUA NEWTON DA COSTA SILVEIRA, 239;VISCONDE DO RIO BRANCO;971;005;005;;400,5;652,34;442,89;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;31/01/2024;22/11/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-007903/02-20;LICENCIAMENTO;202403303;APROVACAO INICIAL;RUA JOVINA GOMES DE SOUZA, 101,103,105,107;LETÍCIA;975;003;024;;379,5;393,92;364,67;2;RESIDENCIAL;4;0;ANDERSON LOCHA MARTINHAO;A26218-8;02/01/2024;27/10/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-008094/62-20;LICENCIAMENTO;202403337;APROVACAO INICIAL;RUA JOSE LIMA DE ALMEIDA, 69,71,73;FLORAMAR;942;044;014;;393,75;258,9;304,59;1;NÃO RESIDENCIAL;0;3;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;05/01/2024;24/11/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-008203/48-20;LICENCIAMENTO;202000172;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DANIEL JOSE DE CARVALHO, 130;DAS INDÚSTRIAS;219;094;020;;388,37;510,45;332,4;4;RESIDENCIAL;6;0;ANA PAULA NUNES;79885;17/01/2024;27/11/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-008509/79-20;LICENCIAMENTO;202403386;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, 338,342,346,350;SANTA AMÉLIA;305;086;029;;922,5;685,97;685,97;2;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;20/01/2024;07/12/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-008169/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA APARECIDA SANTOS, 51,53,55;SANTA CRUZ;850;115;020;;369;470,3;389,7;3;RESIDENCIAL;3;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;30/01/2024;20/11/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-008062/89-20;ALVARÁ NA HORA;202403375;APROVACAO INICIAL;RUA FRANCISCO DESLANDES, 50,62,94;ADALBERTO FERRAZ;110;031A;003A,004A,005A;;843;2424,85;1320,62;8;MISTO;10;2;JOSE EDUARDO GUIMARAES BEGGIATO,JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4,A10054-4;17/01/2024;21/12/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-007999/36-20;LICENCIAMENTO;202403398;APROVACAO INICIAL;AVE CHAFFIR FERREIRA, 52;SÃO LUÍZ;374;039;019;;1213,71;500,07;479,37;1;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;23/01/2024;06/11/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-008061/24-20;LICENCIAMENTO;202403342;APROVACAO INICIAL;RUA GERALDA RODRIGUES DA COSTA, 328,330,332,334,336,338,340;CENÁCULO;890;037;043;;515,39;464,84;464,84;2;RESIDENCIAL;7;0;HUMBERTO MENDES BRAGA;31838/D;09/01/2024;08/11/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-008029/65-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NILTON BALDO, 48,52;PAQUETÁ;310;036;014;;360;343,7;273,56;2;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;30/01/2024;16/11/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-008203/49-20;LICENCIAMENTO;202403298;APROVACAO INICIAL;RUA JOAQUIM MEIRELLES, 20,22,26,28;CENÁCULO;890;001;004;;382,5;411,96;368,18;3;RESIDENCIAL;4;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;02/01/2024;13/11/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-008233/81-20;REGULARIZAÇÃO;202403428;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CORONEL JAIRO PEREIRA, 315;DOS PALMARES;398;027;033,034;;720;1051,48;820,08;4;RESIDENCIAL;3;0;FABIO HONORIO DE OLIVEIRA;A65769-7;30/01/2024;30/11/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-008201/72-20;LICENCIAMENTO;202403371;APROVACAO INICIAL;RUA BALSAMAR, 280,284;LIBERDADE;339;035;004;;320;313,27;313,27;2;RESIDENCIAL;2;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;16/01/2024;13/11/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000110/86-20;ALVARÁ NA HORA;202403433;APROVACAO INICIAL;RUA TAVARES, 198;DOS COQUEIROS;743;047;009;;525;1166,45;786,11;5;RESIDENCIAL;12;0;HELEN MIRANDA MOURA CARVALHO,HELEN MIRANDA MOURA CARVALHO;A 15032-0,A 15032-0;30/01/2024;23/01/2024;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-008507/68-20;LICENCIAMENTO;202403388;APROVACAO INICIAL;RUA ANIL, 64;DOS COQUEIROS;743;055;002E;;143,75;137,82;137,82;2;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;22/01/2024;07/12/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-008294/81-20;LICENCIAMENTO;202403435;APROVACAO INICIAL;RUA CRUZEIRO DA FORTALEZA, 83;CANDELÁRIA;910;014;019;;360;669,09;467,78;5;RESIDENCIAL;7;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;31/01/2024;17/11/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-008752/27-20;LICENCIAMENTO;202403419;APROVACAO INICIAL;RUA LAERTE LOPES DA ROCHA, 280;DIAMANTE;629;130;014;;360,14;186,26;151,94;1;RESIDENCIAL;1;0;FABRICIO AUGUSTO MIRANDA VALADARES;A313874;26/01/2024;06/12/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-008509/80-20;ALVARÁ NA HORA;202403373;APROVACAO INICIAL;RUA BOAVENTURA, 1792 / RUA GENERAL ARANHA, s/n;LIBERDADE;339;039;020;;349,71;149,56;87,98;2;NÃO RESIDENCIAL;0;1;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;16/01/2024;10/01/2024;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-008507/66-20;LICENCIAMENTO;202403341;APROVACAO INICIAL;RUA DESEMBARGADOR CUSTODIO LUSTOSA, 320,324,328,332;ITAPOÃ;315;026;015;;369;374,35;374,35;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;08/01/2024;28/11/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-008539/54-20;ALVARÁ NA HORA;202403313;APROVACAO INICIAL;RUA PROFESSORA LIBERALINA SANTANA, 140;DAS GARÇAS;303;010;022;;1000;226,67;209,1;2;RESIDENCIAL;1;0;HENRIQUE FERNANDES FOUREAUX;140323834-0;03/01/2024;29/11/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-008667/71-20;LICENCIAMENTO;202403438;APROVACAO INICIAL;RUA CRISOGNO GOULART, 175 / RUA ISAURA SILVIA, 162,166,170;PAQUETÁ;310;010;001;;396,38;414,99;380,9;2;RESIDENCIAL;4;0;ANDERSON LOCHA MARTINHAO;A26218-8;31/01/2024;14/12/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-008541/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ONOFRE D'OLIVEIRA, 394;DA LAGOA;995;028;006B;;200;284,83;268,33;2;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;22/01/2024;27/11/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-008573/19-20;ALVARÁ NA HORA;202201408;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PADRE PEDRO PINTO, 793,797,801;DE VENDA NOVA ZONA URBANA;888;001;003;;1550;2531,51;1490,3;4;NÃO RESIDENCIAL;0;42;YURI MARTINS SATO;A-88763-3;31/01/2024;28/11/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-008832/51-20;LICENCIAMENTO;202403370;APROVACAO INICIAL;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 785;CIDADE NOVA;429;008;030;;360;863,74;511,07;6;RESIDENCIAL;4;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;16/01/2024;12/12/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-008763/04-20;ALVARÁ NA HORA;202403414;APROVACAO INICIAL;RUA NOSSA SENHORA DA PENHA, 40 / RUA PROFESSOR NAVANTINO ALVES, s/n;CIDADE JARDIM TAQUARIL;454;011;014;;649;108,34;108,34;1;RESIDENCIAL;1;0;ECILA MARIA DE OLIVEIRA VASCONCELOS,ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7,A - 14580-7;25/01/2024;18/01/2024;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-008763/03-20;ALVARÁ NA HORA;202403427;APROVACAO INICIAL;RUA CHRISTINA MARIA ASSIS, 9 / VIA DE PEDESTRE TRES MIL NOVECENTOS E NOVENTA E SETE, s/n;CALIFÓRNIA;531;088;006;;1251,35;1596,8;522,52;2;NÃO RESIDENCIAL;0;11;GUSTAVO BUZELIN GODINHO;A22715-3;30/01/2024;15/12/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-009041/46-20;LICENCIAMENTO;201901119;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ALMIRANTE TAMANDARE, 477;TERCEIRA SEÇÃO SUBURBANA;103;055;008,014,012,010;;1920;7870,38;4653,75;19;RESIDENCIAL;31;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;02/01/2024;15/12/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-008895/01-20;LICENCIAMENTO;202403395;APROVACAO INICIAL;RUA PEDRA DA SERRA, s/n / RUA PEDRA DE ANIL, 161,163,165,167,169,171;PIRATININGA;917;106;009;;364;414,32;414,32;2;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;23/01/2024;12/12/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-008867/63-20;LICENCIAMENTO;202302381;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HERCULANO DE FREITAS, 1385;TERCEIRA SEÇÃO SUBURBANA;103;022;008;;434;1106,64;651;8;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;17/01/2024;19/12/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000192/22-20;ALVARÁ NA HORA;202403389;APROVACAO INICIAL;RUA SOBRAL, 715,721 / RUA ISIS, s/n;SANTA LÚCIA;121;228;003A,007;;833,46;1232,17;546,26;6;MISTO;5;1;MARIANA JULIA SOUZA BARBOSA LIMA,MARCOS VINICIUS LOURENCO DA SILVA;A193622-0,A264839-3;22/01/2024;15/01/2024;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-009079/66-20;ALVARÁ NA HORA;202403359;APROVACAO INICIAL;RUA MACHADO, 185,187;SEXTA SEÇÃO SUBURBANA;106;013A;021;;438;446,46;385,94;3;RESIDENCIAL;1;0;VIVIANE SANTOS RABELO;A247480;11/01/2024;09/01/2024;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-009331/03-20;ALVARÁ NA HORA;202403354;APROVACAO INICIAL;RUA CISNE, 218;MIRAMAR;222;019;009;;360;196,89;196,89;1;RESIDENCIAL;1;0;MARCELO RIBEIRO LOPES;153366;10/01/2024;08/01/2024;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-009267/43-20;ALVARÁ NA HORA;202403320;APROVACAO INICIAL;RUA VILA REAL, 849,875;SÃO FRANCISCO, SEGUNDA SEÇÃO;878;013;002A;;900;648,79;431,46;1;NÃO RESIDENCIAL;0;2;WALFRIDO ALVES NETO;89248;04/01/2024;29/12/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-000077/76-20;ALVARÁ NA HORA;202403390;APROVACAO INICIAL;RUA LUZIA SALOMAO, 160;MANTIQUEIRA;969;009;007;;525;421,22;247,78;2;NÃO RESIDENCIAL;0;1;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;22/01/2024;15/01/2024;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-000110/89-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA INDIANOPOLIS, 940,942,944,946,948,950,952,954,956 / RUA TAPIRA, s/n;INDUSTRIAL MELO VIANA;377;028;007,010;;832,5;2644,61;1248,45;10;MISTO;14;8;FABIO FELICIO CAMPOS;A494453;19/01/2024;08/01/2024;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000110/88-20;LICENCIAMENTO;202302476;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA AFONSO CLAUDIO, s/n / RUA JAPURA, 409,411;INDUSTRIAL MELO VIANA VILA;377;048;020,019;;730;2297,93;1094,71;10;MISTO;12;1;FABIO FELICIO CAMPOS;A494453;17/01/2024;08/01/2024;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-009332/70-20;ALVARÁ NA HORA;202403377;APROVACAO INICIAL;RUA CASTRO MORAIS, 179;CACHOEIRINHA;348;054;022,023,024;;1080;783,15;901,32;1;NÃO RESIDENCIAL;0;1;YURI MARTINS SATO;A-88763-3;18/01/2024;11/01/2024;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-009332/69-20;ALVARÁ NA HORA;202403378;APROVACAO INICIAL;RUA CASTRO MORAIS, 179;CACHOEIRINHA;348;054;026,027,028;;1080;849,6;957,88;1;NÃO RESIDENCIAL;0;1;YURI MARTINS SATO;A-88763-3;18/01/2024;11/01/2024;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-008382/77-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADELINA CAMPOS DE MORAIS, 332;FLORAMAR;942;078;012;;360;153,11;153,11;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;02/01/2024;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-008831/15-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANDRA, 49;VISTA ALEGRE;474;151;016B;;180;166,72;166,72;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;04/01/2024;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000195/50-20;ALVARÁ NA HORA;202403411;APROVACAO INICIAL;RUA FRANCISCO BICALHO, 2030;ADELAIDE;257;025;017;;300;414,26;243,68;2;NÃO RESIDENCIAL;0;1;DJALMA TAVARES FERREIRA;88067/D;25/01/2024;18/01/2024;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-000192/20-20;ALVARÁ NA HORA;202403408;APROVACAO INICIAL;RUA JOAO GOMES, 249;PARAÍSO;451;050;022;;360;336,0;305,27;2;RESIDENCIAL;1;0;AMANDA APARECIDA ALVES SILVA;A1819950;25/01/2024;18/01/2024;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-000361/39-20;ALVARÁ NA HORA;202403429;APROVACAO INICIAL;AVE FLEMING, 152 / RUA JORDANIA, s/n;OURO PRETO;304;008;001;;360;377,6;222,12;2;NÃO RESIDENCIAL;0;1;VANESSA CRISTINA RIBEIRO,FORMA ARQUITETURA E URBANISMO LTDA;A31134-0,32036-6;30/01/2024;22/01/2024;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003243/02-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA QUINANTE, 401;SÃO PEDRO;938;050;004;;360;248,01;248,01;3;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;17/01/2024;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
