﻿"ID_REDE_PRIORIZACAO_ONIBUS","NOME_ROTA","SITUACAO","INFRAESTRUTURA_ATUAL","INFRAESTRUTURA_PLANEJADA","ANO_IMPLANT_INFRA_ATUAL","HORIZONTE_IMPLANTACAO","POSICIONAMENTO_VIA","SISTEMA_BRT","REFERENCIA_LOGRADOURO","EXTENSAO_REDE_PLANEJADA","TIPO_LOGRADOURO","NOME_LOGRADOURO","LOGRAD_INICIAL","LOGRAD_FINAL","EXTENSAO_TRECHO","GEOMETRIA"
"484","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","67.047","AVE","PRESIDENTE CARLOS LUZ","RUA DO TREVO","RUA DOUTOR CLOVIS BOECHAT","67.047","LINESTRING (608153.969792072 7799099.73685012,608154.052250515 7799105.45568607,608154.151200646 7799112.16432055,608156.237399253 7799138.77890322,608157.960780711 7799146.39735251)"
"1280","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","68.483","AVE","PRESIDENTE ANTONIO CARLOS","VDT SENEGAL","","68.483","LINESTRING (610696.476930602 7798225.76474461,610657.342153574 7798281.96330556)"
"2054","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","42.515","AVE","DOM PEDRO II","RUA MOEMA","RUA ESTEVAO DE OLIVEIRA","42.515","LINESTRING (606516.608981909 7798172.50558536,606497.330197945 7798210.39787249)"
"2055","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","65.438","AVE","DOM PEDRO II","RUA DESEMBARGADOR TINOCO","RUA MOEMA","65.438","LINESTRING (606545.955941759 7798114.01749044,606516.608981909 7798172.50558536)"
"1275","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","140.622","AVE","PRESIDENTE ANTONIO CARLOS","RUA DONA CLARA","RUA DOS TECELOES","140.622","LINESTRING (609941.11636387 7800352.15192466,609919.932789874 7800437.26460022,609895.475615692 7800484.1850497)"
"1276","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","169.653","AVE","PRESIDENTE ANTONIO CARLOS","RUA FIDES","RUA DONA CLARA","169.653","LINESTRING (609919.701906233 7800185.08593046,609941.776031414 7800278.09699833,609941.11636387 7800352.15192466)"
"1277","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","121.574","AVE","PRESIDENTE ANTONIO CARLOS","RUA MADALENA","RUA PARANAIBA","121.574","LINESTRING (609910.606739975 7799944.90481863,609901.965095153 7799999.22376217,609900.579793311 7800065.78021479)"
"1281","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","47.283","AVE","PRESIDENTE ANTONIO CARLOS","RUA DOS CARAJAS","RUA AMADEU QUAGLIA","47.283","LINESTRING (610214.779444365 7799377.81024909,610201.973648173 7799399.32586964,610195.533643778 7799409.27384476,610189.621373418 7799417.82210479)"
"190","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","85.577","AVE","DOM PEDRO II","RUA LUNARDI","RUA BOM SUCESSO","85.577","LINESTRING (608359.604657124 7798217.76637266,608286.150676136 7798173.83531469)"
"1278","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","49.799","AVE","PRESIDENTE ANTONIO CARLOS","RUA SERRA NEGRA","RUA DOS CARAJAS","49.799","LINESTRING (610236.969011365 7799333.27931323,610221.887362148 7799365.70271354,610214.779444365 7799377.81024909)"
"1877","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","99.947","RUA","PELOTAS","RUA OLINTO MAGALHAES","RUA PROFESSOR TITO NOVAIS","99.947","LINESTRING (605852.323765426 7797778.20584393,605793.753533392 7797712.85914506,605788.039163295 7797702.10133478)"
"173","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","56.415","AVE","DOM PEDRO II","RUA SABINOPOLIS","RUA HERVALIA","56.415","LINESTRING (608899.657983445 7798352.13902149,608861.661132929 7798360.82725303,608844.460301727 7798363.686671)"
"175","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","86.801","AVE","DOM PEDRO II","RUA PRADOS","RUA ESPINOSA","86.801","LINESTRING (609060.05614669 7798275.32465683,608983.740857731 7798316.70623373)"
"177","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","84.728","AVE","DOM PEDRO II","RUA VIRGINIA","RUA PRADOS","84.728","LINESTRING (609134.524366527 7798234.9228805,609107.362555416 7798249.48991542,609079.021588571 7798265.07674277,609060.05614669 7798275.32465683)"
"188","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","61.717","AVE","DOM PEDRO II","RUA BRASILIA","RUA VIRGINIA","61.717","LINESTRING (609188.633596797 7798205.23892258,609176.52869737 7798211.81758351,609134.524366527 7798234.9228805)"
"1282","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","192.072","AVE","PRESIDENTE ANTONIO CARLOS","","RUA JOAZEIRO","192.072","LINESTRING (610457.025858092 7798896.16828591,610413.900092424 7799002.74659221,610373.437734463 7799068.37323409)"
"471","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","96.658","AVE","PRESIDENTE CARLOS LUZ","RUA MAGNOLIA","RUA BELMIRO BRAGA","96.658","LINESTRING (608504.352207896 7798472.88444411,608455.619268107 7798556.36745139)"
"168","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","38.646","AVE","DOM PEDRO II","RUA JANDAIA","RUA CAPITAO GUSTAVO MURGEL","38.646","LINESTRING (607686.207782694 7797904.13021239,607649.406579601 7797892.33261375)"
"169","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","45.504","AVE","DOM PEDRO II","RUA MALACACHETA","RUA DESEMBARGADOR CONTINENTINO","45.504","LINESTRING (607914.601178004 7797987.81317896,607871.731033509 7797972.55628446)"
"170","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","34.941","AVE","DOM PEDRO II","RUA ICARAI","RUA MALACACHETA","34.941","LINESTRING (607947.667013631 7797999.09088342,607914.601178004 7797987.81317896)"
"176","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","71.255","AVE","DOM PEDRO II","RUA MESQUITA","RUA ICARAI","71.255","LINESTRING (608014.507827494 7798023.78585683,607980.370032108 7798011.43837012,607947.667013631 7797999.09088342)"
"179","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","72.184","AVE","DOM PEDRO II","RUA DESEMBARGADOR CONTINENTINO","RUA MANHUMIRIM","72.184","LINESTRING (607871.731033509 7797972.55628446,607804.172831192 7797947.14145757)"
"1967","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","81.459","RUA","TRES PONTAS","RUA BOM SUCESSO","RUA CATAGUAZES","81.459","LINESTRING (608334.974320212 7797976.5654684,608256.0615903 7797956.36957921)"
"1842","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","68.562","RUA","CATAGUAZES","RUA RIO POMBA","RUA TRES PONTAS","68.562","LINESTRING (608272.042036545 7797889.73314287,608257.331450322 7797953.36019177,608256.0615903 7797956.36957921)"
"1867","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","69.704","RUA","VILA RICA","RUA OLINTO MAGALHAES","RUA RIO POMBA","69.704","LINESTRING (606679.241768959 7797687.18437108,606682.935907203 7797756.80020098)"
"193","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","86.137","AVE","DOM PEDRO II","RUA BOM SUCESSO","RUA CATAGUAZES","86.137","LINESTRING (608286.150676136 7798173.83531469,608214.032521923 7798126.73490185)"
"1098","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","136.465","AVE","CRISTIANO MACHADO","VDT PEDRO NAVA","","136.465","LINESTRING (611993.226650431 7798899.58758992,612025.179297078 7798911.7151214,612057.412302431 7798923.90264066,612093.578575513 7798946.09812284,612114.366348983 7798960.69515166)"
"1099","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","245.67","AVE","CRISTIANO MACHADO","RUA EVERARDO VIEIRA","RUA TABELIAO FERREIRA DE CARVALHO","245.67","LINESTRING (612089.958649867 7800442.68349722,612083.271270143 7800495.16281521,612081.218054913 7800583.38485787,612083.287761831 7800687.88358746)"
"1100","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","98.496","AVE","CRISTIANO MACHADO","RUA WALDIR LEITE PENA","RUA JORNALISTA TULIO BERTI","98.496","LINESTRING (612174.470308056 7800150.32300635,612146.533387581 7800244.77378117)"
"1101","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","98.466","AVE","CRISTIANO MACHADO","RUA DOUTOR JARBAS VIDAL GOMES","RUA WALDIR LEITE PENA","98.466","LINESTRING (612200.469455121 7800055.35233736,612174.470308056 7800150.32300635)"
"1436","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2025","LATERAL","NÃO","","31.03","AVE","DOS ANDRADAS","RUA RAIMUNDO VENANCIO DA SILVA","RUA ITAJOBI","31.03","LINESTRING (614256.12545473 7797703.38107429,614257.617952547 7797734.37476562)"
"1434","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2025","LATERAL","NÃO","","91.963","AVE","DOS ANDRADAS","RUA JOAO ALFREDO","","91.963","LINESTRING (614142.250345002 7798047.98093199,614097.805244247 7798128.49454368)"
"1435","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2025","LATERAL","NÃO","","60.003","AVE","DOS ANDRADAS","RUA PIRITE","RUA JOAO ALFREDO","60.003","LINESTRING (614171.646779917 7797995.67157941,614142.250345002 7798047.98093199)"
"1092","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","69.609","AVE","CRISTIANO MACHADO","","PCA MANOEL BANDEIRA","69.609","LINESTRING (612268.002919905 7799634.91791557,612275.844717831 7799704.08383704)"
"1093","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","56.758","AVE","CRISTIANO MACHADO","AVE JOSE CANDIDO DA SILVEIRA","RUA BIAGGIO POLIZZI","56.758","LINESTRING (612264.366502571 7799820.03023649,612247.808847225 7799874.31918613)"
"1433","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2025","LATERAL","NÃO","","27.838","AVE","DOS ANDRADAS","RUA LEOPOLDO GOMES","RUA JORDAO","27.838","LINESTRING (614233.836937598 7797853.88044058,614222.589605978 7797879.34525729)"
"1415","ROTA LESTE 3","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","64.85","AVE","DOS ANDRADAS","RUA SILVIANOPOLIS","RUA FELIPE CAMARAO","64.85","LINESTRING (614000.059005963 7798398.25963378,614029.282278147 7798403.04865898,614030.519154792 7798438.27148948)"
"1846","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","110.177","RUA","PADRE EUSTAQUIO","RUA FRANCISCO BICALHO","RUA COSTA SENNA","110.177","LINESTRING (607009.240457683 7797603.79134549,606899.174928021 7797608.74033814)"
"1848","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","109.032","RUA","PADRE EUSTAQUIO","RUA COSTA SENNA","RUA HENRIQUE GORCEIX","109.032","LINESTRING (606899.174928021 7797608.74033814,606790.173112272 7797611.2598253)"
"1869","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","129.838","RUA","OLINTO MAGALHAES","RUA CURUPAITI","RUA ITAMARATI","129.838","LINESTRING (606188.358412175 7797729.0458503,606059.855174667 7797747.62206916)"
"1871","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","129.1","RUA","OLINTO MAGALHAES","RUA LORENA","RUA CURUPAITI","129.1","LINESTRING (606315.946360967 7797709.35985733,606188.358412175 7797729.0458503)"
"1873","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","130.205","RUA","OLINTO MAGALHAES","RUA MOEMA","RUA LORENA","130.205","LINESTRING (606444.853644846 7797691.07357945,606315.946360967 7797709.35985733)"
"1875","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","107.03","RUA","OLINTO MAGALHAES","RUA CORONEL JULIO MURTA","RUA MOEMA","107.03","LINESTRING (606551.728032766 7797696.99237469,606444.853644846 7797691.07357945)"
"1850","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","109.006","RUA","PADRE EUSTAQUIO","RUA CESARIO ALVIM","RUA CASTIGLIANO","109.006","LINESTRING (607342.595205037 7797591.94375703,607233.642864354 7797595.33306715)"
"1852","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","112.519","RUA","PADRE EUSTAQUIO","RUA HENRIQUE GORCEIX","RUA PARA DE MINAS","112.519","LINESTRING (606790.173112272 7797611.2598253,606677.749271141 7797615.86888714)"
"1863","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","127.89","RUA","OLINTO MAGALHAES","RUA VILA RICA","RUA CORONEL JULIO MURTA","127.89","LINESTRING (606679.241768959 7797687.18437108,606551.728032766 7797696.99237469)"
"192","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","108.804","AVE","DOM PEDRO II","RUA FRANCISCO BICALHO","RUA COSTA SENNA","108.804","LINESTRING (607019.242666815 7797870.95696471,606910.488226395 7797874.48624633)"
"1849","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","110.607","RUA","RIO POMBA","RUA COSTA SENNA","RUA HENRIQUE GORCEIX","110.607","LINESTRING (606905.441769686 7797749.81162349,606794.88973521 7797753.28091732)"
"1853","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","112.01","RUA","RIO POMBA","RUA HENRIQUE GORCEIX","RUA VILA RICA","112.01","LINESTRING (606794.88973521 7797753.28091732,606682.935907203 7797756.80020098)"
"195","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","110.66","AVE","DOM PEDRO II","RUA COSTA SENNA","RUA HENRIQUE GORCEIX","110.66","LINESTRING (606910.488226395 7797874.48624633,606799.86197932 7797876.82577013)"
"1132","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","74.763","AVE","CRISTIANO MACHADO","RUA BIAGGIO POLIZZI","PCA MANOEL BANDEIRA","74.763","LINESTRING (612247.808847225 7799874.31918613,612229.222714182 7799946.73444622)"
"1135","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","11.695","AVE","CRISTIANO MACHADO","RUA MANOEL SABINO NOGUEIRA","RUA MODELO","11.695","LINESTRING (612203.182337895 7802614.52142591,612200.791043049 7802625.96909577)"
"1136","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","75.351","AVE","CRISTIANO MACHADO","RUA ALBERTO CINTRA","RUA JACUI","75.351","LINESTRING (612101.931615785 7801611.10566828,612120.42704454 7801684.16079812)"
"1137","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","60.404","AVE","CRISTIANO MACHADO","RUA JACUI","RUA ALVARES DA SILVA","60.404","LINESTRING (612120.42704454 7801684.16079812,612137.743317562 7801742.02901921)"
"1133","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","86.653","AVE","CRISTIANO MACHADO","RUA PADRE JOSE ALVES","RUA MARIA PIETRA MACHADO","86.653","LINESTRING (612238.293142907 7802836.61621916,612271.268274247 7802916.74990818)"
"1138","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","35.268","AVE","CRISTIANO MACHADO","","","35.268","LINESTRING (612039.485836931 7801033.60321723,612025.039117725 7801065.77666842)"
"1140","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","55.13","AVE","CRISTIANO MACHADO","RUA ANGATURAMA","RUA MANOEL SABINO NOGUEIRA","55.13","LINESTRING (612218.494870752 7802561.61219543,612208.85547877 7802590.75626324,612203.182337895 7802614.52142591)"
"1134","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","77.159","AVE","CRISTIANO MACHADO","RUA DO PATRIARCA","RUA MARIA DE CARVALHO","77.159","LINESTRING (612043.006812446 7801430.372456,612066.119914007 7801503.98747188)"
"1139","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","114.489","AVE","CRISTIANO MACHADO","ACS TRES MIL CENTO E QUARENTA E UM","ACS TRES MIL CENTO E QUARENTA E UM","114.489","LINESTRING (612274.113090529 7802395.81594278,612267.788527954 7802430.37890759,612252.731616269 7802477.00941608)"
"1125","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","14.138","AVE","CRISTIANO MACHADO","RUA DOUTOR JULIO OTAVIANO FERREIRA","RUA CARDEAL STEPINAC","14.138","LINESTRING (612089.554603496 7800863.81777656,612087.954909703 7800877.86491731)"
"1126","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","36.804","AVE","CRISTIANO MACHADO","RUA CARDEAL STEPINAC","RUA ALBERTO CINTRA","36.804","LINESTRING (612087.954909703 7800877.86491731,612084.846226403 7800914.53745272)"
"1127","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","13.509","AVE","CRISTIANO MACHADO","RUA DOM LEME","RUA DOUTOR JULIO OTAVIANO FERREIRA","13.509","LINESTRING (612089.736012071 7800850.31052592,612089.554603496 7800863.81777656)"
"1128","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","78.298","AVE","CRISTIANO MACHADO","RUA PROFESSOR PIMENTA DA VEIGA","RUA DOM LEME","78.298","LINESTRING (612086.849966567 7800772.06645228,612089.736012071 7800850.31052592)"
"1129","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","71.808","AVE","CRISTIANO MACHADO","","","71.808","LINESTRING (611997.432031022 7801198.1097324,612009.907993442 7801268.82533845)"
"21","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","35.521","AVE","CRISTIANO MACHADO","","","35.521","LINESTRING (612323.316043443 7803086.5753407,612312.382053906 7803120.37846018)"
"1147","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","35.521","AVE","CRISTIANO MACHADO","","","35.521","LINESTRING (612323.316043443 7803086.5753407,612312.382053906 7803120.36846221)"
"1121","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","65.213","AVE","CRISTIANO MACHADO","RUA JORNALISTA TULIO BERTI","RUA CONCEICAO MACEDO NOVAIS","65.213","LINESTRING (612146.533387581 7800244.77378117,612127.064949199 7800307.01111294)"
"1120","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","59.132","AVE","CRISTIANO MACHADO","RUA ITAUNA","RUA JACUI","59.132","LINESTRING (611680.676168236 7798790.98969471,611736.508779964 7798810.46573042)"
"1130","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","71.034","AVE","CRISTIANO MACHADO","RUA ZAIRA DE PAULA","RUA EVERARDO VIEIRA","71.034","LINESTRING (612106.359634172 7800373.74752894,612091.484131062 7800427.46659458,612089.958649867 7800442.68349722)"
"1131","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","69.874","AVE","CRISTIANO MACHADO","RUA CONCEICAO MACEDO NOVAIS","RUA ZAIRA DE PAULA","69.874","LINESTRING (612127.064949199 7800307.01111294,612106.359634172 7800373.74752894)"
"1122","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","70.756","AVE","CRISTIANO MACHADO","RUA MACHADO","RUA ITAUNA","70.756","LINESTRING (611613.744650086 7798768.04436516,611680.676168236 7798790.98969471)"
"1123","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","83.396","AVE","CRISTIANO MACHADO","","VDT PEDRO NAVA","83.396","LINESTRING (611914.165495321 7798873.05299096,611920.407599453 7798875.1525636,611993.226650431 7798899.58758992)"
"1124","BRT CRISTIANO MACHADO","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","48.607","AVE","CRISTIANO MACHADO","AVE SILVIANO BRANDAO","","48.607","LINESTRING (611868.112454928 7798857.50615548,611914.165495321 7798873.05299096)"
"486","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","130.979","AVE","PRESIDENTE CARLOS LUZ","RUA DOUTOR CLOVIS BOECHAT","AVE AMERICO VESPUCIO","130.979","LINESTRING (608157.960780711 7799146.39735251,608188.849713443 7799273.6814442)"
"487","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","61.747","AVE","PRESIDENTE CARLOS LUZ","RUA DO TREVO","","61.747","LINESTRING (608181.288274224 7799018.22344194,608166.668392287 7799050.5768565,608158.851331895 7799075.63175664,608153.969792072 7799099.73685012)"
"1872","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","47.525","RUA","PADRE EUSTAQUIO","RUA CATAGUAZES","RUA SANTA QUITERIA","47.525","LINESTRING (608279.141708484 7797867.9075854,608238.720579745 7797842.91267304)"
"1874","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","71.47","RUA","PADRE EUSTAQUIO","RUA SANTA QUITERIA","RUA LIMA DUARTE","71.47","LINESTRING (608238.720579745 7797842.91267304,608177.849757153 7797805.46029636)"
"1876","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","45.51","RUA","PADRE EUSTAQUIO","RUA LIMA DUARTE","RUA PERDOES","45.51","LINESTRING (608177.849757153 7797805.46029636,608138.747963501 7797782.17503601)"
"1878","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","84.121","RUA","PADRE EUSTAQUIO","RUA BOM SUCESSO","RUA CATAGUAZES","84.121","LINESTRING (608352.232872324 7797908.519319,608336.829635179 7797904.08022256,608279.141708484 7797867.9075854)"
"1879","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","90.885","RUA","PADRE EUSTAQUIO","RUA PRADOS","RUA ESPINOSA","90.885","LINESTRING (608921.20437459 7797808.11975504,608846.299125006 7797859.58927856)"
"1880","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","93.346","RUA","PADRE EUSTAQUIO","RUA ESPINOSA","RUA SABINOPOLIS","93.346","LINESTRING (608846.299125006 7797859.58927856,608770.536307614 7797914.11817936)"
"1881","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","25.764","RUA","PADRE EUSTAQUIO","RUA BRASILIA","RUA CORUMBA","25.764","LINESTRING (609044.215879797 7797721.99728502,609022.925109825 7797736.50433215)"
