ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
164520;105738-3;NÃO;VIA;SIM;NÃO;RUA;ROSINHA SIGAUD;CAIÇARA-ADELAIDE;NOROESTE;POINT (607149.97 7798685.00)
164521;191075-2;NÃO;VIA;SIM;NÃO;RUA;PAULO JOSÉ DA SILVA;POUSADA SANTO ANTÔNIO;NORDESTE;POINT (616633.01 7803637.05)
164522;073093-9;NÃO;VIA;SIM;NÃO;RUA;ARAGARÇAS;ARAGUAIA;BARREIRO;POINT (605520.12 7789783.98)
164523;018517-5;NÃO;VIA;SIM;NÃO;RUA;EXTREMOSO;OLARIA;BARREIRO;POINT (601719.48 7789441.35)
164524;044470-7;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR AMARO XISTO DE QUEIROZ;DOM JOAQUIM;NORDESTE;POINT (613622.43 7801378.04)
164525;195168-8;NÃO;VIA;SIM;NÃO;RUA;HOMERO DE RENAULT BAETA;FLORAMAR;NORTE;POINT (611802.94 7806504.23)
164526;086677-6;NÃO;VIA;SIM;NÃO;RUA;CALUMBI;ARAGUAIA;BARREIRO;POINT (604834.45 7789960.50)
164527;081232-3;NÃO;VIA;SIM;NÃO;RUA;AÇUCENAS;NOVA SUISSA;OESTE;POINT (607304.55 7795601.02)
164528;168994-0;NÃO;VIA;SIM;NÃO;RUA;HEITOR SÓCRATES CARDOSO;SANTA AMÉLIA;PAMPULHA;POINT (607142.49 7806268.87)
164529;135837-5;NÃO;VIA;SIM;NÃO;BECO;TAROL;SANTANA DO CAFEZAL;CENTRO-SUL;POINT (614191.99 7795323.09)
164530;088510-0;NÃO;VIA;SIM;NÃO;RUA;ASTOLFO DUTRA;VERA CRUZ;LESTE;POINT (615397.63 7798299.96)
164531;054587-2;NÃO;VIA;SIM;NÃO;RUA;NISIO BATISTA DE OLIVEIRA;SANTA EFIGÊNIA;LESTE;POINT (613922.16 7796111.54)
164532;140024-0;NÃO;VIA;SIM;NÃO;RUA;TAVARES DE MELO;CACHOEIRINHA;NORDESTE;POINT (610008.86 7801420.58)
164533;114285-2;NÃO;VIA;SIM;NÃO;RUA;PIRACICABA;MONSENHOR MESSIAS;NOROESTE;POINT (607547.08 7797980.84)
164534;030416-6;NÃO;VIA;SIM;NÃO;RUA;MARIO ALVES;TIROL;BARREIRO;POINT (600410.38 7789514.96)
164535;007636-8;NÃO;VIA;SIM;NÃO;RUA;EPHIGÊNIA DE CASTRO BELFORT;MINASCAIXA;VENDA NOVA;POINT (609118.15 7809303.61)
164536;034791-4;NÃO;VIA;SIM;NÃO;RUA;SAÍ;GRAÇA;NORDESTE;POINT (611628.54 7799408.08)
164537;146345-4;NÃO;VIA;SIM;SIM;AVENIDA;SERRANA;SANTA TEREZINHA;PAMPULHA;POINT (603405.89 7801842.46)
164538;063498-0;NÃO;VIA;SIM;NÃO;RUA;ITAMARATI;PIRATININGA;VENDA NOVA;POINT (605142.33 7808956.69)
164539;110821-2;NÃO;VIA;SIM;NÃO;RUA;JOSE ARAUJO;BAIRRO DAS INDÚSTRIAS II;OESTE;POINT (604612.56 7792693.61)
164540;105371-0;NÃO;VIA;SIM;SIM;AVENIDA;NOSSA SENHORA DE FÁTIMA;CARLOS PRATES;NOROESTE;POINT (610331.28 7797734.13)
164541;013203-9;NÃO;VIA;SIM;SIM;AVENIDA;LEONTINO FRANCISCO ALVES;SERRA VERDE;VENDA NOVA;POINT (609141.85 7810318.84)
164542;157631-3;NÃO;VIA;SIM;SIM;AVENIDA;HERÁCLITO MOURÃO DE MIRANDA;CONJUNTO CELSO MACHADO;PAMPULHA;POINT (603926.96 7800595.61)
164543;175086-0;NÃO;VIA;SIM;NÃO;RUA;SANTA CEIA;JARDIM SÃO JOSÉ;PAMPULHA;POINT (605270.27 7798974.58)
165540;109305-3;NÃO;VIA;SIM;SIM;RODOVIA;CAMILO TEIXEIRA DA COSTA;NOVO TUPI;NORTE;POINT (614743.43 7806772.48)
165541;062616-3;NÃO;VIA;SIM;NÃO;RUA;PINTARROXO;GOIÂNIA;NORDESTE;POINT (615325.22 7802299.08)
165542;040886-7;NÃO;VIA;SIM;NÃO;RUA;JAPURÁ;RENASCENÇA;NORDESTE;POINT (611212.28 7800754.79)
165543;053565-6;NÃO;VIA;SIM;NÃO;RUA;INDIANOPOLIS;RENASCENÇA;NORDESTE;POINT (610980.02 7800855.46)
165544;045409-5;NÃO;VIA;SIM;NÃO;RUA;ROBERTO BARBOSA MARQUES;PENHA;NORDESTE;POINT (614040.62 7801902.04)
165545;099044-2;NÃO;VIA;SIM;NÃO;RUA;INDUSTRIAL JOSÉ COSTA;NOVA GRANADA;OESTE;POINT (607874.88 7794835.14)
165546;136738-2;NÃO;VIA;SIM;NÃO;RUA;PATRICIO BARBOSA;CONJUNTO CALIFÓRNIA II;NOROESTE;POINT (603623.97 7797059.29)
165547;072023-2;NÃO;VIA;SIM;SIM;AVENIDA;SANTA TEREZA;TAQUARIL;LESTE;POINT (616522.60 7797251.39)
165548;013609-3;NÃO;PRACA;SIM;NÃO;PRAÇA;ENFERMEIRA GERALDA MARRA;SÃO JOÃO BATISTA;VENDA NOVA;POINT (607999.00 7808154.00)
165549;138183-0;NÃO;VIA;SIM;SIM;AVENIDA;CREMONA;BANDEIRANTES;PAMPULHA;POINT (606542.13 7803787.60)
165550;119322-8;NÃO;VIA;SIM;SIM;AVENIDA;SILVIANO BRANDÃO;HORTO;LESTE;POINT (613371.01 7798094.63)
165551;133361-5;NÃO;VIA;SIM;NÃO;RUA;ASTOLFO BUENO;CÉU AZUL;PAMPULHA;POINT (604571.92 7806912.85)
165552;191020-5;NÃO;VIA;SIM;NÃO;RUA;IPE DO CAMPO;ETELVINA CARNEIRO;NORTE;POINT (611544.41 7808914.92)
165553;111764-5;NÃO;VIA;SIM;NÃO;RUA;FERNAO DIAS;ALTO VERA CRUZ;LESTE;POINT (615960.17 7798488.35)
165554;064031-0;NÃO;VIA;SIM;NÃO;RUA;PASTOR RUI FRANCO;SÃO JOÃO BATISTA;VENDA NOVA;POINT (607669.44 7808567.73)
165555;091616-1;NÃO;VIA;SIM;NÃO;RUA;SETIBA;GLÓRIA;NOROESTE;POINT (604583.20 7798394.49)
165556;113372-1;NÃO;VIA;SIM;NÃO;RUA;ATTÍLIO TURCI;ALTO CAIÇARAS;NOROESTE;POINT (607307.00 7799424.63)
165557;179110-9;NÃO;VIA;SIM;SIM;AVENIDA;SOLFERINA RICCI PACE;CDI JATOBÁ;BARREIRO;POINT (600707.67 7788647.58)
165558;036369-3;NÃO;VIA;SIM;NÃO;RUA;SOLDADO VALTER PEREIRA;JARDIM VITÓRIA;NORDESTE;POINT (618011.37 7803925.17)
165559;067627-6;NÃO;VIA;SIM;SIM;RUA;RIO DE JANEIRO;CENTRO;CENTRO-SUL;POINT (611192.54 7797545.34)
165560;078725-6;NÃO;VIA;SIM;NÃO;RUA;ALBERT SCHARLE;MADRE GERTRUDES;OESTE;POINT (604036.99 7793902.09)
165561;053595-8;NÃO;VIA;SIM;NÃO;RUA;AIURUOCA;FERNÃO DIAS;NORDESTE;POINT (612806.10 7802475.87)
165562;066793-5;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR AIMORE DUTRA;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608516.25 7807835.04)
165563;017010-0;NÃO;VIA;SIM;SIM;AVENIDA;SARAMENHA;GUARANI;NORTE;POINT (613422.38 7805320.98)
165564;028332-0;NÃO;VIA;SIM;NÃO;AVENIDA;QUATRO MIL QUINHENTOS E CINQUENTA E QUATRO;TIROL;BARREIRO;POINT (601069.74 7789801.45)
165565;079403-1;NÃO;VIA;SIM;NÃO;RUA;SUMARE;APARECIDA SÉTIMA SEÇÃO;NOROESTE;POINT (608332.06 7800368.53)
165566;057093-1;NÃO;VIA;SIM;NÃO;RUA;FLÁVIO MARQUES LISBOA;BARREIRO;BARREIRO;POINT (603036.23 7791056.27)
165567;020021-2;NÃO;VIA;SIM;NÃO;RUA;DOIS MIL QUINHENTOS E OITO;OLARIA;BARREIRO;POINT (602258.87 7789058.75)
165568;092254-4;NÃO;VIA;SIM;NÃO;RUA;DOS VIOLONCELOS;VILA CALIFÓRNIA;NOROESTE;POINT (604006.94 7797079.62)
165569;065093-5;NÃO;VIA;SIM;SIM;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;PIRINEUS;LESTE;POINT (616281.45 7796359.58)
165570;068720-0;NÃO;VIA;SIM;NÃO;RUA;POTUMAIO;SÃO GERALDO;LESTE;POINT (615265.11 7799003.27)
165571;085179-5;NÃO;VIA;SIM;NÃO;RUA;CAPITÃO BRAGANÇA;SANTA TEREZA;LESTE;POINT (613803.42 7797815.05)
165572;191590-8;NÃO;VIA;SIM;NÃO;RUA;BERNARDO MASCARENHAS;CIDADE JARDIM;CENTRO-SUL;POINT (609980.21 7794795.50)
165573;097341-6;NÃO;VIA;SIM;NÃO;RUA;WALFRIDO MENDES;CALIFÓRNIA;NOROESTE;POINT (603365.22 7795738.78)
165574;179161-3;NÃO;VIA;SIM;SIM;RUA;RIO GRANDE DO NORTE;FUNCIONÁRIOS;CENTRO-SUL;POINT (611946.52 7795966.27)
165575;083050-0;NÃO;VIA;SIM;NÃO;RUA;COCAES;ESPLANADA;LESTE;POINT (615141.38 7798758.16)
165576;049072-5;NÃO;VIA;SIM;SIM;RUA;DOS TAMOIOS;CENTRO;CENTRO-SUL;POINT (610346.59 7797161.80)
165577;075467-6;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO RAIMUNDO ALBERGARIA;XODÓ-MARIZE;NORTE;POINT (610752.81 7807954.84)
165578;003853-9;NÃO;VIA;SIM;NÃO;RUA;POETA EMÍLIO DE MOURA;LAJEDO;NORTE;POINT (613966.31 7806237.47)
165579;079412-0;NÃO;CONDOMINIO;SIM;NÃO;RUA;INGAI;PADRE EUSTÁQUIO;NOROESTE;POINT (607817.62 7797480.32)
165580;094322-3;NÃO;PRACA;SIM;NÃO;PRAÇA;PROFESSOR BORGES DA COSTA;PRADO;OESTE;POINT (608972.49 7796092.56)
165581;046446-5;NÃO;VIA;SIM;NÃO;RUA;MARIA JUJU DORIA;JARDIM VITÓRIA;NORDESTE;POINT (617472.14 7803454.60)
165582;049424-0;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;SERRA;CENTRO-SUL;POINT (612945.47 7793934.93)
165583;003238-7;NÃO;VIA;SIM;NÃO;RUA;GERSON COELHO;BARREIRO;BARREIRO;POINT (602148.48 7790992.58)
165584;102536-8;NÃO;VIA;SIM;NÃO;RUA;ALICEDRO;PINDORAMA;NOROESTE;POINT (602382.49 7797559.81)
165585;146850-2;NÃO;VIA;SIM;NÃO;RUA;AFONSO ALMEIDA MAGALHÃES;JARAGUÁ;PAMPULHA;POINT (610064.53 7803869.94)
165586;182979-3;NÃO;VIA;SIM;NÃO;RUA;QUINHENTOS E DEZENOVE;MONTES CLAROS;NORDESTE;POINT (616207.53 7806979.15)
165587;017825-0;NÃO;VIA;SIM;NÃO;RUA;SANTO ANTÔNIO;SÃO TOMÁZ;NORTE;POINT (609913.74 7805577.15)
165588;084599-0;NÃO;VIA;SIM;NÃO;RUA;SÃO FIDÉLIS;NOVA VISTA;LESTE;POINT (615967.16 7800588.74)
165589;153085-2;NÃO;VIA;SIM;NÃO;RUA;VIANA DO CASTELO;SÃO FRANCISCO;PAMPULHA;POINT (609721.70 7802017.37)
165590;045187-8;NÃO;VIA;SIM;NÃO;RUA;FRANCISCA LEÃO CORREA;UNIÃO;NORDESTE;POINT (613186.74 7800999.22)
165591;127270-5;NÃO;VIA;SIM;SIM;RUA;IRAÍ;CORAÇÃO DE JESUS;CENTRO-SUL;POINT (609793.68 7794124.88)
165592;143610-4;NÃO;VIA;SIM;NÃO;RUA;MARQUÊS DE PARANÁ;ITATIAIA;PAMPULHA;POINT (603187.00 7802602.55)
165593;011910-5;NÃO;VIA;SIM;NÃO;RUA;CONSUELO;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607789.00 7811358.26)
165594;113745-0;NÃO;VIA;SIM;NÃO;RUA;FURTADO NUNES;PADRE EUSTÁQUIO;NOROESTE;POINT (606253.82 7797219.59)
165595;069691-9;NÃO;VIA;SIM;NÃO;RUA;FLUORINA;POMPÉIA;LESTE;POINT (614574.90 7797592.42)
165596;029062-9;NÃO;VIA;SIM;NÃO;RUA;ARGEMIRO BAETA MAIA;INDEPENDÊNCIA;BARREIRO;POINT (601218.74 7785845.76)
165597;093259-0;NÃO;VIA;SIM;SIM;AVENIDA;AUGUSTO DE LIMA;CENTRO;CENTRO-SUL;POINT (610588.38 7796671.28)
165598;040609-0;NÃO;VIA;SIM;NÃO;RUA;EMANUEL;PILAR;BARREIRO;POINT (607644.91 7788602.57)
165599;094820-9;NÃO;VIA;SIM;SIM;RUA;GUSTAVO DA SILVEIRA;HORTO FLORESTAL;LESTE;POINT (613728.57 7798824.86)
165600;160331-0;NÃO;VIA;SIM;NÃO;RUA;MATO VERDE;SANTA ROSA;PAMPULHA;POINT (610253.80 7802883.45)
165601;006417-3;NÃO;VIA;SIM;NÃO;RUA;AUGUSTA ANDRADE LAGE;JAQUELINE;NORTE;POINT (611657.95 7810670.19)
165602;127817-7;NÃO;VIA;SIM;NÃO;RUA;MONTESE;ITAPOÃ;PAMPULHA;POINT (608900.58 7806104.24)
165603;155812-9;NÃO;PRACA;SIM;NÃO;RUA;BRÁS;SÃO JORGE III;OESTE;POINT (608073.47 7793865.29)
165604;147847-8;NÃO;VIA;SIM;SIM;ALAMEDA;DAS PALMEIRAS;SÃO LUÍZ;PAMPULHA;POINT (607691.71 7803892.70)
165605;081089-4;NÃO;VIA;SIM;NÃO;RUA;DEMETRIO RIBEIRO;JONAS VEIGA;LESTE;POINT (615839.85 7797150.67)
165606;181378-1;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTONIO CARLOS;SÃO JOSÉ;PAMPULHA;POINT (608915.07 7803817.50)
166541;000358-1;NÃO;VIA;SIM;NÃO;RUA;PASTOR ELI LIBERATO;SÃO GONÇALO;NORTE;POINT (612568.97 7805046.70)
166542;184653-1;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;GAMELEIRA;OESTE;POINT (605963.88 7795724.67)
166543;056062-6;NÃO;VIA;SIM;NÃO;RUA;ALBERTO NEPOMUCENO;HAVAÍ;OESTE;POINT (607145.80 7792039.46)
166544;019563-4;NÃO;VIA;SIM;SIM;AVENIDA;SARAMENHA;GUARANI;NORTE;POINT (613502.66 7805264.29)
166545;137282-3;NÃO;VIA;SIM;SIM;RUA;DA BAHIA;SAVASSI;CENTRO-SUL;POINT (610963.12 7795535.72)
166546;160467-8;NÃO;VIA;SIM;NÃO;BECO;SINVAL 1;SALGADO FILHO;OESTE;POINT (607055.32 7793745.16)
166547;165696-1;NÃO;VIA;SIM;SIM;ROD;. PRES. JUSCELINO KUBITSCHEK - CAMARGOS;CAMARGOS;OESTE;POINT (603781.73 7794038.47)
166548;108138-1;NÃO;VIA;SIM;NÃO;RUA;COSTA SENNA;MONSENHOR MESSIAS;NOROESTE;POINT (606912.88 7798093.98)
166549;166097-7;NÃO;VIA;SIM;NÃO;RUA;DOS FLAMINGOS;GARÇAS;PAMPULHA;POINT (604800.42 7806704.01)
166550;166645-2;NÃO;VIA;SIM;NÃO;PRAÇA;NILO PEÇANHA;SAGRADA FAMÍLIA;LESTE;POINT (612572.58 7798564.86)
166551;184089-4;NÃO;VIA;SIM;NÃO;RUA;H;NOSSA SENHORA DO ROSÁRIO;CENTRO-SUL;POINT (613889.52 7795325.05)
166552;168281-4;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;BAIRRO DAS INDÚSTRIAS II;OESTE;POINT (604574.06 7792587.90)
166553;100893-5;NÃO;VIA;SIM;NÃO;RUA;MÁRIO CAMPOS;INCONFIDÊNCIA;NOROESTE;POINT (604962.67 7798198.73)
166554;161026-0;NÃO;PASSEIO;SIM;NÃO;RUA;RAVEL;FAZENDINHA;CENTRO-SUL;POINT (614518.51 7795526.28)
166555;152058-0;NÃO;PRACA;SIM;NÃO;;;CONFISCO;PAMPULHA;POINT (602720.95 7803015.91)
166556;116579-8;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (604902.63 7803869.54)
166557;143567-1;NÃO;VIA;SIM;NÃO;AVENIDA;SILVIANO BRANDÃO;SAGRADA FAMÍLIA;LESTE;POINT (612283.62 7798229.63)
166558;131722-9;NÃO;VIA;SIM;NÃO;RUA;DONA VIRGÍNIA MURTA;PADRE EUSTÁQUIO;NOROESTE;POINT (606585.20 7797931.15)
166559;104327-7;NÃO;VIA;SIM;NÃO;RUA;BARAO DE GUAXUPE;ALTO DOS PINHEIROS;NOROESTE;POINT (604573.88 7795822.16)
166560;120289-8;NÃO;PASSEIO;SIM;NÃO;RUA;RALPH LEDSHAM;GARÇAS;PAMPULHA;POINT (604941.37 7805403.94)
166561;091928-4;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA SUISSA;OESTE;POINT (606526.95 7795857.40)
166562;012961-5;NÃO;VIA;SIM;NÃO;RUA;JOAO DE CARVALHO BARROS;SERRA VERDE;VENDA NOVA;POINT (609204.91 7810490.06)
166563;134458-7;NÃO;PRACA;SIM;NÃO;RUA;BOM RETIRO;PADRE EUSTÁQUIO;NOROESTE;POINT (606017.96 7798602.86)
166564;089438-9;NÃO;VIA;SIM;NÃO;RUA;ANTONIA AUGUSTA;SÃO JORGE III;OESTE;POINT (608569.43 7794321.66)
166565;149046-0;SIM;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (607852.00 7804284.00)
166566;031888-4;NÃO;VIA;SIM;NÃO;RUA;GÊMEOS;RIBEIRO DE ABREU;NORDESTE;POINT (615499.92 7807096.74)
166567;071220-5;NÃO;VIA;SIM;NÃO;RUA;CONCEIÇÃO SILÊNCIO LUCIANO;SÃO BERNARDO;NORTE;POINT (611547.79 7805044.85)
166568;032565-1;NÃO;CONDOMINIO;SIM;NÃO;RUA;EDMON DE SOUSA MELO;JOÃO PAULO II;BARREIRO;POINT (601071.98 7790146.72)
166569;117442-8;NÃO;PASSEIO;SIM;NÃO;BECO;SAO CRISTOVAO;APOLÔNIA;VENDA NOVA;POINT (605698.77 7807440.96)
166570;185022-9;NÃO;VIA;SIM;NÃO;RUA;ALBERTO ALVES DE AZEVEDO;CASTELO;PAMPULHA;POINT (605153.70 7802310.62)
166571;039997-3;NÃO;VIA;SIM;NÃO;RUA;AMARAJI;SÃO GABRIEL;NORDESTE;POINT (614553.38 7804458.75)
166572;167946-5;NÃO;VIA;SIM;NÃO;AVENIDA;TRES MIL DUZENTOS E SESSENTA E CINCO;JARDIM ATLÂNTICO;PAMPULHA;POINT (608231.79 7805597.15)
166573;155793-9;NÃO;VIA;SIM;NÃO;RUA;DIVINÓPOLIS;CONJUNTO TAQUARIL;LESTE;POINT (617093.97 7797771.07)
166574;023475-3;NÃO;VIA;SIM;SIM;AVENIDA;VILARINHO;MANTIQUEIRA;VENDA NOVA;POINT (606646.70 7810037.39)
166575;030495-6;NÃO;VIA;SIM;NÃO;RUA;DOUTOR CRISTIANO REZENDE;ARAGUAIA;BARREIRO;POINT (604879.91 7789394.03)
166576;186514-5;NÃO;VIA;SIM;NÃO;RUA;TRÊS;MARIA TERESA;NORTE;POINT (616668.28 7808330.49)
166577;175905-1;NÃO;PASSEIO;SIM;NÃO;BECO;SANTA INES;VILA SANTA MÔNICA;VENDA NOVA;POINT (605591.44 7808236.25)
166578;094339-8;NÃO;VIA;SIM;NÃO;AVENIDA;DOM JOÃO VI;BETÂNIA;OESTE;POINT (606427.65 7792538.46)
166579;055989-0;NÃO;VIA;SIM;NÃO;RUA;MARCOS COELHO NETO;HAVAÍ;OESTE;POINT (607120.89 7791979.81)
166580;081347-8;NÃO;VIA;SIM;NÃO;RUA;ELISA LAURA SCHAPER;BALEIA;LESTE;POINT (616625.80 7795657.61)
166581;114616-5;NÃO;VIA;SIM;SIM;AVENIDA;DOS ESPORTES;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (606191.55 7796893.55)
166582;168080-3;NÃO;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;SÃO LUÍZ;PAMPULHA;POINT (607254.38 7803678.88)
166583;169612-2;NÃO;VIA;SIM;NÃO;RUA;CORONEL ABILIO PEREIRA;CASA BRANCA;LESTE;POINT (616257.28 7799483.21)
166584;138635-2;NÃO;VIA;SIM;SIM;RUA;RIO GRANDE DO NORTE;FUNCIONÁRIOS;CENTRO-SUL;POINT (611968.80 7796117.33)
166585;139355-3;NÃO;VIA;SIM;NÃO;RUA;AGRIPA DE VASCONCELOS;MANGABEIRAS;CENTRO-SUL;POINT (613180.76 7792584.41)
166586;091740-0;NÃO;VIA;SIM;NÃO;RUA;RENATO CHAVES BORGES;GLÓRIA;NOROESTE;POINT (603786.95 7798428.40)
166587;192314-5;NÃO;CEMITERIO;SIM;NÃO;PRAÇA;BONFIM;BONFIM;NOROESTE;POINT (609662.58 7798007.24)
166588;061433-5;NÃO;PRACA;SIM;NÃO;PRACA;GUARA;HORTO FLORESTAL;LESTE;POINT (613780.56 7798663.36)
166589;069764-8;NÃO;VIA;SIM;NÃO;RUA;MODESTINO GONÇALVES;NOVA VISTA;LESTE;POINT (614545.71 7800706.86)
166590;082168-3;NÃO;VIA;SIM;SIM;AVENIDA;SANTA ALBERTINA;CASA BRANCA;LESTE;POINT (616448.15 7799471.58)
166591;130283-3;NÃO;VIA;SIM;NÃO;RUA;VEREADOR SÓCRATES ALVES PEREIRA;CARLOS PRATES;NOROESTE;POINT (608549.38 7797774.69)
166592;108881-5;NÃO;VIA;SIM;SIM;AVENIDA;DEPUTADO CRISTÓVAM CHIARADIA;BURITIS;OESTE;POINT (607313.89 7790362.61)
166593;025987-0;NÃO;VIA;SIM;NÃO;RUA;MARIA PETERS;ERNESTO DO NASCIMENTO;BARREIRO;POINT (601231.41 7787512.61)
166594;123073-5;NÃO;VIA;SIM;SIM;RUA;ESPÍRITO SANTO;LOURDES;CENTRO-SUL;POINT (610948.62 7796025.57)
166595;046305-1;NÃO;VIA;SIM;NÃO;RUA;VEREADOR NELSON CUNHA;ESTORIL;OESTE;POINT (608042.33 7793010.90)
166596;055132-5;NÃO;VIA;SIM;NÃO;RUA;CALDAS DA RAINHA;ERMELINDA;NOROESTE;POINT (608458.59 7800994.72)
166597;145904-0;NÃO;VIA;SIM;NÃO;RUA;EDUARDO LEITE BACURI;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (604817.81 7791359.88)
166598;076957-6;NÃO;VIA;SIM;NÃO;RUA;BELÉM;POMPÉIA;LESTE;POINT (615218.63 7798138.92)
166599;161221-2;NÃO;VIA;SIM;SIM;RUA;DOS TIMBIRAS;FUNCIONÁRIOS;CENTRO-SUL;POINT (612682.35 7795831.32)
166600;136172-4;NÃO;VIA;SIM;SIM;RUA;PROFESSOR JOSÉ VIEIRA DE MENDONÇA;ENGENHO NOGUEIRA;PAMPULHA;POINT (607061.25 7801294.72)
166601;164699-0;NÃO;VIA;SIM;NÃO;RUA;DOM VITAL;ANCHIETA;CENTRO-SUL;POINT (612256.92 7794045.87)
166602;116296-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;SILVA LOBO;NOVA GRANADA;OESTE;POINT (607969.40 7794967.80)
166603;187038-6;NÃO;VIA;SIM;NÃO;BECO;SÃO VICENTE DE PAULO;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614783.13 7795609.22)
166604;101496-0;NÃO;VIA;SIM;NÃO;RUA;SEPETIBA;ALTO CAIÇARAS;NOROESTE;POINT (607295.83 7799292.68)
166605;113756-5;NÃO;VIA;SIM;NÃO;RUA;HIPOLITO CAMARA;CAIÇARAS;NOROESTE;POINT (607638.56 7797944.35)
166606;074478-6;NÃO;VIA;SIM;NÃO;RUA;CRICARÉ;MARIA HELENA;VENDA NOVA;POINT (604800.61 7810219.95)
163476;167194-4;NÃO;VIA;SIM;NÃO;PRAÇA;PEDRO CARAM ZUQUIM;CASTELO;PAMPULHA;POINT (604695.17 7801228.47)
163477;105069-9;NÃO;PASSEIO;SIM;NÃO;BECO;OLHOS D'AGUA II;OLHOS D'ÁGUA;BARREIRO;POINT (608233.18 7788577.49)
163478;116053-2;NÃO;VIA;SIM;NÃO;RUA;CASTIGLIANO;MONSENHOR MESSIAS;NOROESTE;POINT (607255.05 7798355.89)
163479;062227-3;NÃO;PRACA;SIM;NÃO;VIADUTO;ANIBAL MACHADO;IPIRANGA;NORDESTE;POINT (611871.69 7801821.82)
163480;068031-1;NÃO;VIA;SIM;NÃO;RUA;ALCIDES GONÇALVES;CAMARGOS;OESTE;POINT (602689.59 7794544.96)
163481;070325-7;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM GONÇALVES PIMENTA;CAMARGOS;OESTE;POINT (602161.05 7795046.03)
163482;038824-6;NÃO;VIA;SIM;NÃO;RUA;SERAFIM JOSÉ DA COSTA;CONJUNTO PAULO VI;NORDESTE;POINT (616342.17 7806866.55)
163483;136039-6;NÃO;VIA;SIM;SIM;AVENIDA;ANTONIO FRANCISCO LISBOA;CONFISCO;PAMPULHA;POINT (603028.90 7803039.63)
163484;013964-5;NÃO;VIA;SIM;NÃO;PRAÇA;ALEXANDRINA MARIA COUTINHO;CÉU AZUL;VENDA NOVA;POINT (605109.96 7807238.80)
163485;168228-8;NÃO;VIA;SIM;NÃO;RUA;MANSUETO FILIZZOLA;SANTA AMÉLIA;PAMPULHA;POINT (607136.99 7805448.14)
163486;113399-3;NÃO;VIA;SIM;NÃO;RUA;PASSA QUATRO;ALTO CAIÇARAS;NOROESTE;POINT (607419.97 7799225.22)
163487;008853-6;NÃO;VIA;SIM;NÃO;RUA;DONA GENI;MARIA HELENA;VENDA NOVA;POINT (605101.33 7810143.22)
163488;002649-2;NÃO;VIA;SIM;NÃO;RUA;ARISTIDES NONATO DOS SANTOS;MINASLÂNDIA;NORTE;POINT (611891.00 7804821.88)
163489;008278-3;NÃO;VIA;SIM;NÃO;RUA;DONA JUDITH DE MORAIS E BARROS;LINDÉIA;BARREIRO;POINT (598325.79 7790885.96)
163490;183524-6;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DE OLIVEIRA;MILIONÁRIOS;BARREIRO;POINT (603980.90 7790040.40)
163491;075892-2;NÃO;VIA;SIM;NÃO;RUA;COMENDADOR ARTHUR VIANA;RIO BRANCO;VENDA NOVA;POINT (606316.18 7807974.95)
163492;003210-7;NÃO;VIA;SIM;NÃO;RUA;ROSEMARY DA CONCEIÇÃO PORTELA;DIAMANTE;BARREIRO;POINT (602285.92 7789995.85)
163493;069010-4;NÃO;VIA;SIM;NÃO;RUA;GABRIELA DE MELO;OLHOS D'ÁGUA;OESTE;POINT (608216.74 7789398.95)
163494;099822-2;NÃO;VIA;SIM;NÃO;RUA;MARACAJU;NOVA GRANADA;OESTE;POINT (608081.50 7794610.53)
163495;081548-9;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO DE SOUZA;MIRAMAR;BARREIRO;POINT (603776.67 7789285.46)
