ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2775;660;CENTRO-SUL;POLYGON ((614863.94 7795487.45, 614857.36 7795527.95, 614845.64 7795575.77, 614834.42 7795619.45, 614823.68 7795641.16, 614815.43 7795662.47, 614828.77 7795668.65, 614833.65 7795685.90, 614833.65 7795701.84, 614824.86 7795715.01, 614823.24 7795738.76, 614813.80 7795753.40, 614799.16 7795755.35, 614788.10 7795746.57, 614782.25 7795801.71, 614777.37 7795870.36, 614776.39 7795922.73, 614794.28 7795980.97, 614807.30 7795979.99, 614822.59 7795977.39, 614845.36 7795972.84, 614858.37 7795979.02, 614920.56 7796010.98, 614975.31 7796056.31, 615004.16 7796119.90, 614952.35 7796185.84, 614988.85 7796222.93, 614974.14 7796251.78, 614927.04 7796216.50, 614885.65 7796168.75, 614844.83 7796124.36, 614808.92 7796099.73, 614777.75 7796100.07, 614706.88 7796080.86, 614633.42 7796060.45, 614598.22 7796057.90, 614578.69 7796019.40, 614437.37 7796008.18, 614254.73 7795993.89, 614238.85 7796029.94, 614178.54 7796013.17, 614199.73 7795946.27, 614210.33 7795923.76, 614217.64 7795894.50, 614215.22 7795862.04, 614218.13 7795823.76, 614235.57 7795794.68, 614251.08 7795765.13, 614253.02 7795734.60, 614245.26 7795698.75, 614248.17 7795677.91, 614268.04 7795653.68, 614393.05 7795578.10, 614414.37 7795578.10, 614410.98 7795565.01, 614426.48 7795521.89, 614490.44 7795449.69, 614507.30 7795429.07, 614528.72 7795387.90, 614600.14 7795369.84, 614679.54 7795369.00, 614721.55 7795411.43, 614755.58 7795463.94, 614772.80 7795470.67, 614799.27 7795476.55, 614845.06 7795486.21, 614863.94 7795487.45))
2776;661;CENTRO-SUL;POLYGON ((613020.15 7795146.80, 612933.07 7795175.59, 612829.82 7795204.39, 612812.97 7795247.23, 612778.42 7795283.75, 612725.05 7795335.72, 612632.34 7795380.67, 612557.89 7795412.28, 612520.86 7795431.75, 612392.12 7794937.29, 612380.71 7794923.52, 612362.65 7794915.91, 612349.13 7794818.89, 612328.42 7794725.71, 612311.90 7794620.00, 612305.59 7794612.28, 612255.76 7794410.17, 612204.53 7794222.10, 612212.25 7794218.59, 612263.48 7794194.03, 612281.02 7794163.14, 612302.07 7794140.69, 612328.04 7794126.66, 612398.22 7794095.78, 612428.39 7794075.43, 612456.46 7794054.37, 612495.06 7794014.37, 612512.61 7793992.62, 612641.00 7794066.98, 612801.28 7794161.69, 613034.71 7794269.25, 613026.72 7794303.01, 613021.34 7794360.87, 613019.70 7794441.04, 613023.52 7794497.76, 613035.45 7794539.62, 613045.88 7794651.01, 613052.57 7794659.36, 613103.69 7794784.09, 613131.38 7794876.08, 613171.70 7795002.21, 613202.05 7795092.72, 613115.67 7795122.22, 613096.71 7795121.52, 613020.15 7795146.80))
2777;662;CENTRO-SUL;POLYGON ((611518.36 7794806.75, 611649.17 7794817.98, 611779.57 7794829.84, 611929.25 7794849.37, 612082.17 7794865.64, 612228.60 7794878.65, 612319.70 7794888.41, 612362.65 7794915.91, 612380.71 7794923.52, 612392.12 7794937.29, 612520.86 7795431.75, 612601.17 7795710.87, 612697.25 7795823.25, 612770.33 7795905.89, 612798.93 7795938.21, 613008.40 7796175.05, 613025.73 7796242.20, 613094.20 7796488.26, 613151.02 7796716.25, 613038.15 7796746.73, 612896.68 7796782.09, 612760.49 7796814.45, 612636.33 7796845.30, 612596.62 7796882.27, 612580.47 7796882.33, 612523.59 7796865.68, 612493.07 7796882.33, 612451.45 7796915.63, 612404.97 7796946.85, 612379.30 7796949.62, 612354.33 7796941.30, 612325.89 7796923.95, 612269.00 7796885.11, 612234.32 7796874.01, 612178.13 7796883.72, 612130.96 7796891.35, 612042.86 7796862.22, 611870.13 7796795.10, 611847.24 7796718.10, 611772.32 7796433.68, 611717.25 7796218.16, 611647.88 7795958.02, 611375.26 7796030.17, 611339.88 7795892.12, 611201.83 7795927.50, 611066.41 7795964.78, 611033.80 7795840.96, 610978.92 7795628.14, 610952.24 7795520.45, 610925.66 7795428.06, 610910.21 7795358.53, 610888.32 7795290.28, 610835.10 7795081.64, 610775.87 7794882.07, 610917.50 7794843.44, 611188.33 7794776.54, 611518.36 7794806.75))
2778;665;NORTE;POLYGON ((612498.70 7805850.62, 612619.35 7805889.62, 612815.60 7805952.25, 613028.13 7806019.14, 613045.96 7806013.93, 613144.80 7806068.92, 613210.19 7806101.62, 613361.79 7806187.82, 613382.38 7806309.96, 613401.76 7806447.57, 613415.81 7806476.64, 613438.33 7806488.52, 613434.17 7806512.78, 613440.85 7806533.23, 613405.79 7806548.69, 613378.41 7806555.13, 613347.98 7806549.67, 613258.50 7806558.10, 613294.99 7806616.86, 613329.92 7806683.74, 613313.57 7806752.85, 613303.17 7806792.23, 613318.03 7806827.16, 613382.68 7806853.17, 613396.06 7806962.41, 613344.78 7807046.38, 613213.25 7807122.92, 612889.57 7807291.92, 612874.99 7807175.80, 612855.88 7806886.07, 612846.87 7806825.30, 612841.53 7806776.35, 612853.32 7806760.73, 612849.01 7806748.12, 612845.23 7806695.79, 612806.24 7806697.66, 612767.49 7806698.29, 612747.18 7806700.83, 612704.64 7806702.74, 612684.96 7806704.65, 612615.11 7806704.65, 612607.49 7806705.92, 612592.35 7806702.74, 612483.03 7806664.01, 612470.96 7806663.37, 612451.91 7806658.93, 612429.05 7806655.75, 612389.68 7806655.75, 612364.28 7806653.85, 612370.96 7806635.33, 612293.68 7806408.32, 612322.90 7806398.65, 612341.29 7806319.76, 612373.99 7806223.30, 612400.97 7806137.46, 612427.95 7806056.94, 612326.58 7806025.46, 612349.87 7805953.11, 612371.54 7805888.12, 612450.84 7805866.05, 612498.70 7805850.62))
2749;634;NOROESTE;POLYGON ((603306.48 7798948.24, 603475.83 7798956.52, 603512.30 7798958.67, 603531.42 7798960.03, 603555.53 7798960.72, 603567.59 7798960.03, 603579.43 7798958.67, 603587.17 7798955.26, 603593.99 7798952.30, 603597.40 7798948.43, 603600.19 7798941.92, 603672.57 7798955.34, 603706.85 7798810.37, 603740.05 7798659.34, 603814.37 7798677.49, 603914.81 7798699.26, 604044.73 7798730.87, 604062.44 7798660.41, 604098.61 7798603.55, 604193.82 7798648.30, 604342.36 7798718.76, 604454.86 7798778.63, 604384.25 7798806.36, 604349.23 7798835.81, 604318.89 7798884.24, 604301.39 7798925.09, 604295.84 7798939.02, 604247.76 7799041.89, 604234.82 7799071.27, 604197.52 7799153.86, 604157.50 7799241.82, 604107.38 7799349.25, 604101.01 7799367.76, 604077.83 7799421.85, 604066.01 7799443.86, 604052.78 7799474.84, 604023.09 7799509.41, 603992.39 7799531.26, 603933.74 7799556.27, 603922.89 7799561.09, 603867.62 7799584.53, 603813.40 7799669.49, 603812.48 7799621.12, 603768.55 7799621.12, 603740.77 7799616.60, 603708.47 7799601.09, 603672.94 7799577.19, 603659.37 7799544.89, 603643.86 7799493.20, 603625.13 7799513.88, 603561.81 7799501.60, 603405.47 7799474.47, 603253.65 7799380.14, 603251.06 7799232.52, 603292.41 7799220.25, 603301.45 7799020.62, 603306.48 7798948.24))
2748;629;NOROESTE;POLYGON ((603813.40 7799669.49, 603763.49 7799918.00, 603748.95 7799975.83, 603718.98 7800068.71, 603704.00 7800119.65, 603674.19 7800171.69, 603603.72 7800238.19, 603487.59 7800349.35, 603436.32 7800394.33, 603175.62 7800584.11, 603163.63 7800594.96, 603141.32 7800626.98, 603141.10 7800626.33, 603140.84 7800625.57, 603124.71 7800583.71, 603101.65 7800517.61, 603100.22 7800513.64, 603077.63 7800451.27, 603054.41 7800384.37, 603029.05 7800319.30, 603021.57 7800298.69, 603009.55 7800295.00, 603009.40 7800294.97, 603009.26 7800294.93, 603009.12 7800294.89, 603008.98 7800294.84, 603008.84 7800294.79, 603008.69 7800294.73, 603008.56 7800294.67, 603008.42 7800294.60, 603008.29 7800294.53, 603008.17 7800294.46, 603008.04 7800294.38, 603007.91 7800294.29, 603007.79 7800294.20, 603007.67 7800294.11, 603007.56 7800294.01, 603007.45 7800293.91, 603007.34 7800293.81, 603007.24 7800293.70, 603007.14 7800293.59, 603007.04 7800293.47, 603006.95 7800293.36, 603006.86 7800293.23, 603006.77 7800293.11, 603006.69 7800292.98, 603006.62 7800292.85, 603006.55 7800292.72, 603006.48 7800292.59, 603006.42 7800292.45, 603006.36 7800292.31, 603006.31 7800292.17, 603006.26 7800292.03, 603006.22 7800291.88, 603006.18 7800291.74, 603006.15 7800291.59, 603006.12 7800291.45, 603006.10 7800291.30, 603006.08 7800291.15, 603006.07 7800291.00, 603006.06 7800290.85, 603006.06 7800287.05, 603006.71 7800282.60, 603027.92 7800204.17, 602828.89 7800140.66, 602628.02 7800077.28, 602654.83 7799991.53, 602683.53 7799902.61, 602692.55 7799887.62, 602811.42 7799755.82, 602921.25 7799640.83, 602988.44 7799572.35, 602938.05 7799529.71, 602845.02 7799412.12, 602811.42 7799360.44, 602773.95 7799271.28, 602930.30 7799254.49, 603007.82 7799246.73, 603063.71 7799320.06, 603139.29 7799311.66, 603253.65 7799380.14, 603405.47 7799474.47, 603561.81 7799501.60, 603625.13 7799513.88, 603643.86 7799493.20, 603659.37 7799544.89, 603672.94 7799577.19, 603708.47 7799601.09, 603740.77 7799616.60, 603768.55 7799621.12, 603812.48 7799621.12, 603813.40 7799669.49))
2750;213;NOROESTE;POLYGON ((605455.08 7797501.12, 605413.00 7797395.88, 605474.61 7797286.88, 605524.77 7797211.13, 605585.90 7797140.65, 605668.24 7797054.00, 605732.74 7796987.63, 605844.18 7796896.29, 605766.12 7796804.81, 605557.96 7796559.11, 605710.85 7796431.68, 605707.44 7796417.19, 605708.52 7796406.35, 605713.41 7796395.91, 605725.75 7796391.66, 605740.02 7796393.57, 605749.81 7796399.11, 605903.42 7796266.72, 606021.68 7796252.59, 606149.61 7796315.03, 606313.66 7796393.16, 606320.38 7796396.66, 606290.24 7796469.72, 606309.72 7796549.71, 606416.13 7796574.74, 606452.99 7796620.64, 606468.99 7796668.63, 606464.82 7796710.36, 606445.35 7796743.75, 606541.32 7796759.05, 606882.12 7796644.30, 607001.05 7796635.95, 607395.58 7796724.62, 607546.57 7796777.10, 607679.67 7796838.43, 607652.63 7796896.37, 607602.42 7797021.26, 607559.93 7797141.01, 607523.87 7797259.47, 607485.25 7797361.19, 607443.57 7797477.07, 607404.25 7797585.23, 607342.44 7797590.84, 607348.06 7797729.20, 607355.38 7797860.18, 607132.63 7797865.33, 606909.87 7797871.77, 606711.59 7797878.21, 606688.25 7797891.03, 606665.01 7797903.57, 606626.11 7797949.63, 606603.59 7798005.92, 606550.71 7798111.34, 605351.88 7798271.98, 605327.10 7798242.76, 605316.31 7798229.42, 605295.98 7798200.21, 605277.26 7798157.34, 605274.05 7798146.27, 605264.55 7798113.53, 605260.11 7798062.72, 605260.11 7798020.17, 605267.09 7797986.52, 605277.27 7797952.03, 605293.36 7797912.68, 605321.09 7797836.67, 605331.82 7797788.37, 605326.30 7797749.79, 605322.59 7797698.96, 605306.89 7797655.52, 605299.04 7797639.42, 605261.15 7797589.52, 605231.86 7797556.49, 605275.99 7797533.43, 605365.89 7797517.27, 605455.08 7797501.12))
2751;578;BARREIRO;POLYGON ((601240.28 7786560.71, 601254.43 7786487.88, 601261.65 7786465.37, 601276.57 7786418.06, 601286.15 7786379.34, 601344.82 7786368.59, 601393.71 7786359.79, 601409.36 7786303.07, 601428.91 7786236.09, 601535.01 7786250.27, 601596.12 7786258.58, 601607.37 7786202.84, 601615.19 7786171.06, 601616.17 7786137.33, 601605.90 7786109.95, 601575.59 7786066.44, 601645.99 7786068.39, 601738.40 7786079.64, 601856.23 7786127.06, 601943.26 7786177.91, 601995.08 7786204.31, 602019.46 7786221.86, 602093.98 7786248.65, 602251.66 7786340.32, 602387.10 7786417.82, 602384.58 7786439.04, 602379.45 7786461.54, 602376.11 7786487.16, 602376.77 7786496.74, 602383.24 7786511.23, 602389.48 7786522.15, 602399.16 7786545.42, 602407.40 7786560.80, 602410.75 7786571.50, 602411.13 7786589.05, 602406.52 7786583.07, 602387.45 7786563.51, 602347.36 7786590.40, 602300.43 7786610.94, 602268.65 7786633.92, 602228.56 7786659.83, 602208.51 7786679.39, 602193.84 7786696.01, 602169.40 7786713.61, 602120.02 7786726.32, 602091.17 7786727.30, 602043.26 7786721.92, 601983.61 7786708.23, 601921.52 7786693.57, 601890.71 7786680.36, 601878.00 7786693.08, 601871.16 7786711.17, 601771.42 7786684.77, 601647.23 7786658.36, 601409.62 7786604.58, 601240.28 7786560.71))
2753;658;VENDA NOVA;POLYGON ((607013.94 7810475.25, 607006.19 7810584.65, 607055.29 7810669.93, 607289.16 7810906.81, 607324.58 7810944.08, 607316.08 7810978.09, 607309.89 7810999.73, 607267.38 7811024.47, 607231.04 7811097.14, 607208.62 7811139.66, 607186.20 7811165.17, 607164.36 7811200.15, 607158.95 7811282.10, 607121.07 7811319.20, 607104.74 7811356.20, 607101.57 7811364.45, 607086.32 7811373.99, 607061.57 7811377.80, 607015.21 7811370.80, 606899.64 7811349.21, 606891.39 7811336.52, 606874.24 7811333.35, 606817.73 7811330.17, 606784.71 7811325.08, 606678.03 7811081.24, 606648.18 7811034.22, 606310.36 7811164.38, 606292.83 7811171.30, 606289.32 7811203.76, 606263.88 7811230.08, 606239.32 7811265.16, 606112.12 7811311.66, 606017.38 7811212.53, 605930.25 7811125.61, 605909.72 7811029.35, 605915.11 7810971.57, 605904.33 7810850.36, 605897.48 7810802.86, 605895.80 7810776.36, 605892.94 7810711.54, 605892.94 7810684.12, 605903.71 7810665.51, 605950.49 7810496.27, 606145.68 7810340.02, 606198.92 7810404.08, 606283.51 7810334.01, 606372.02 7810262.87, 606395.54 7810243.82, 606424.11 7810239.90, 606447.64 7810242.14, 606473.40 7810253.91, 606491.89 7810271.27, 606593.83 7810400.66, 606624.64 7810423.07, 606812.29 7810461.72, 606877.83 7810487.49, 606984.81 7810473.48, 607013.94 7810475.25))
2752;322;BARREIRO;POLYGON ((603539.35 7787977.28, 603390.17 7787935.44, 603296.99 7787908.03, 603190.10 7787876.51, 603105.15 7787849.11, 603011.97 7787821.70, 602962.63 7787802.52, 603134.94 7787687.90, 603105.25 7787679.50, 603082.24 7787658.97, 603000.07 7787608.75, 602910.29 7787568.42, 602847.36 7787510.47, 602993.98 7787420.72, 603107.97 7787332.93, 603132.08 7787333.38, 603147.31 7787325.88, 603156.41 7787335.32, 603168.24 7787322.35, 603177.55 7787315.88, 603183.70 7787304.28, 603193.36 7787289.95, 603201.32 7787268.12, 603215.88 7787243.78, 603285.06 7787260.62, 603378.24 7787300.82, 603668.74 7787384.41, 603734.55 7787395.16, 603751.17 7787330.63, 603806.91 7787291.51, 603877.31 7787252.40, 603940.87 7787219.15, 603981.94 7787179.06, 604037.92 7787115.50, 604050.63 7787102.55, 604080.46 7787044.85, 604225.97 7787122.90, 604353.02 7787186.99, 604692.40 7787377.62, 604965.22 7787542.88, 604648.81 7788230.81, 604610.92 7788277.17, 604583.97 7788302.72, 604515.59 7788349.88, 604503.81 7788328.65, 604474.33 7788277.96, 604453.11 7788255.56, 604431.89 7788249.67, 604343.48 7788221.38, 604250.34 7788197.80, 604098.27 7788148.28, 603965.05 7788105.84, 603830.66 7788066.94, 603685.65 7788023.32, 603539.35 7787977.28))
2754;525;LESTE;POLYGON ((615685.34 7798365.54, 615665.13 7798469.58, 615625.82 7798647.67, 615506.31 7798667.45, 615460.25 7798667.45, 615420.64 7798668.38, 615361.69 7798677.59, 615325.76 7798693.25, 615292.60 7798720.88, 615269.56 7798750.37, 615255.28 7798790.55, 615233.18 7798816.80, 615221.09 7798838.57, 615201.05 7798846.17, 615178.94 7798863.44, 615156.59 7798873.84, 615151.42 7798876.15, 615021.83 7798904.76, 614837.45 7798944.03, 614690.63 7799005.49, 614583.07 7799053.29, 614571.43 7799110.70, 614481.39 7799133.14, 614370.54 7799115.07, 614333.62 7799067.36, 614222.30 7798965.14, 614041.14 7798800.17, 613749.66 7798445.95, 613739.13 7798361.43, 613739.54 7798296.16, 613943.98 7798389.27, 614000.30 7798396.82, 614007.20 7798355.80, 614015.93 7798320.48, 614026.64 7798291.11, 614034.98 7798270.48, 614057.20 7798223.26, 614106.19 7798215.85, 614250.18 7798191.85, 614389.25 7798168.47, 614428.17 7798172.17, 614441.56 7798179.54, 614453.71 7798178.00, 614479.86 7798170.93, 614505.74 7798163.39, 614505.87 7798181.23, 614520.79 7798181.48, 614524.08 7798189.20, 614540.53 7798211.21, 614613.39 7798178.62, 614649.39 7798166.63, 614682.79 7798234.93, 614717.70 7798315.90, 614826.00 7798266.30, 614904.94 7798230.88, 614934.30 7798212.47, 614997.67 7798221.70, 615088.75 7798237.08, 615229.04 7798257.39, 615253.05 7798272.16, 615286.89 7798278.92, 615338.58 7798289.38, 615461.03 7798315.85, 615594.50 7798344.74, 615685.34 7798365.54))
