﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
11545,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,450614,POINT (604785.05 7797778.35)
11546,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,496996,POINT (604601.23 7797856.09)
11547,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,446686,POINT (611280.02 7796263.39)
11548,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,693421,POINT (611216.39 7796024.96)
11549,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,487361,POINT (611539.42 7794433.58)
11550,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,302071,POINT (611477.42 7794197.06)
11551,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,594445,POINT (611389.74 7793903.62)
11552,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,302125,POINT (611210.85 7793633.79)
11553,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,693942,POINT (611075.75 7795714.42)
11554,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,116303,POINT (604052.19 7797829.86)
11555,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,58262,POINT (604131.4 7797775.3)
11556,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,116330,POINT (604170.28 7797720.04)
11557,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,116348,POINT (604120.49 7797901.03)
11558,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,116366,POINT (603990.58 7798097.78)
11559,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,116384,POINT (603922.81 7798030.41)
11560,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,116402,POINT (603856.91 7798102.33)
11561,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,81308,POINT (603748 7798164.67)
11562,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,141924,POINT (610877.41 7797396.87)
11563,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,158532,POINT (610705.81 7797358.57)
11564,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,58350,POINT (604301.7 7797845.1)
11565,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,877953,POINT (606613.72 7797689.02)
11566,4034,NOVO DOM BOSCO / SAVASSI VIA PADRE EUSTAQUIO,VIA CONJ.FILADELFIA-RETORNO EXPRESSO,NOVO DOM BOSCO,880125,POINT (606102.75 7797736.57)
12621,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,63018,POINT (608369.61 7800336.33)
12622,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,126178,POINT (608238.37 7800373.19)
12623,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,126178,POINT (608238.37 7800373.19)
12624,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,70773,POINT (613099.87 7794093.61)
12625,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,63035,POINT (609835.48 7800208.39)
12626,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,104744,POINT (609754.03 7800446.18)
12627,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,50379,POINT (608634.49 7799887.5)
12628,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,87213,POINT (613652.56 7792904.39)
12629,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,63175,POINT (609006.23 7799971.38)
12630,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,119001,POINT (612859.12 7794185.43)
12631,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,63052,POINT (609045.24 7799922.18)
12632,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,87104,POINT (613473.09 7792861.07)
12633,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,87110,POINT (613464.97 7793063.41)
12634,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,12634,POINT (613287.1 7793792.95)
12635,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,12635,POINT (613524.2 7793465.3)
12636,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,12636,POINT (613535.9 7793214.9)
12637,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,79419,POINT (613609.1 7792734.33)
12638,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,50403,POINT (609096.81 7800020.61)
12639,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,63075,POINT (609113.28 7800038.93)
12640,4103,APARECIDA/MANGABEIRAS,VIA AMR,APARECIDA,63080,POINT (609167.24 7800152.62)
12641,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,261560,POINT (610918.7 7797370)
12642,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,277904,POINT (611130.28 7797004.68)
12643,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,209803,POINT (611321.97 7796674.55)
12644,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,130825,POINT (611513.76 7796343.82)
12645,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,111414,POINT (611698.38 7796024.08)
12646,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,355143,POINT (611929.25 7795625.56)
12647,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,102943,POINT (612126.19 7795291.59)
12648,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,102961,POINT (612224.56 7795115.62)
12649,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,131804,POINT (612424.53 7794785.85)
12650,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,131655,POINT (612597.57 7794487.37)
12651,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,225388,POINT (612698.78 7794316.19)
12652,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,154747,POINT (612825.14 7794097.48)
12653,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,154765,POINT (612921.65 7793932.24)
12654,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,112024,POINT (614528.69 7793527.86)
12655,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,79231,POINT (614299.4 7793073.03)
12656,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,66487,POINT (613718.32 7792727.37)
12657,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,660409,POINT (610593.77 7798342.34)
12658,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,909742,POINT (610555.53 7798534.06)
12659,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,928952,POINT (610448.05 7798810.57)
12660,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,929155,POINT (610335.08 7799109.07)
12661,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,519445,POINT (609981.48 7799654.08)
12662,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,113460,POINT (613673.76 7792621.1)
12663,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,62967,POINT (609685.34 7800538.38)
12664,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,62972,POINT (609548.13 7800479.17)
12665,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,62979,POINT (609416 7800391.5)
12666,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,62986,POINT (609246.19 7800210.72)
12667,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,62993,POINT (609749.03 7799928.6)
12668,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,112105,POINT (608777.05 7799963.58)
12669,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,112116,POINT (608682.05 7800050.73)
12670,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,112125,POINT (608558.71 7800162.93)
12671,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,112136,POINT (608437.52 7800273.32)
12672,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,63018,POINT (608369.61 7800336.33)
12673,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,126178,POINT (608238.37 7800373.19)
12674,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,63035,POINT (609835.48 7800208.39)
12675,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,104744,POINT (609754.03 7800446.18)
12676,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,63052,POINT (609045.24 7799922.18)
12677,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,87104,POINT (613473.09 7792861.07)
12678,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,87110,POINT (613464.97 7793063.41)
12679,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,63075,POINT (609113.28 7800038.93)
12680,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,APARECIDA,63080,POINT (609167.24 7800152.62)
12681,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,855677,POINT (610943.73 7797402.43)
12682,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,281886,POINT (611147.24 7797046.25)
12683,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,232274,POINT (611344.53 7796711.33)
12684,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,104555,POINT (611485.3 7796468.61)
12685,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,353149,POINT (611744.6 7796022.55)
12686,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,387392,POINT (611936.6 7795691.64)
12687,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,103088,POINT (612142.9 7795330.7)
12688,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,103106,POINT (612258.45 7795132.56)
12689,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,127069,POINT (612407.71 7794868.93)
12690,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,130086,POINT (612601.23 7794531.51)
12691,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,131819,POINT (612717.59 7794328.2)
12692,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,179984,POINT (612872.8 7794060.95)
12693,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,131376,POINT (613163.35 7793638.91)
12694,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,131396,POINT (613408.18 7793464.04)
12695,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,102554,POINT (613468.17 7793298.14)
12696,4103,APARECIDA/MANGABEIRAS,VIA PRACA DA BANDEIRA,MANGABEIRAS,160312,POINT (609537.05 7800677.06)
9446,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,102223,POINT (602702.3 7791535.36)
9447,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,66544,POINT (602700.93 7791484.95)
9448,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,66549,POINT (602509.71 7791392.86)
9449,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,102237,POINT (602428.7 7791408.36)
9450,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,98968,POINT (602305.89 7791324.23)
9451,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,102247,POINT (602331.97 7791351.94)
9452,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,531348,POINT (602303.93 7791102.95)
9453,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,531348,POINT (602303.93 7791102.95)
9454,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,33268,POINT (611340.07 7797330.86)
9455,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,145313,POINT (602852.64 7793107.42)
9456,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,138871,POINT (602786.05 7793309.33)
9457,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,145339,POINT (602752.07 7793318.69)
9458,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,103174,POINT (602942.34 7792964.87)
9459,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,145365,POINT (602937.27 7792721.47)
9460,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,138920,POINT (602955.42 7792669.05)
9461,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,154185,POINT (602937.96 7792420.35)
9462,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,102909,POINT (602959.37 7792362.42)
9463,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,154210,POINT (602945.88 7792206.57)
9464,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,147762,POINT (602993.94 7792133.27)
9465,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,154236,POINT (603082.51 7791892.6)
9466,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,147787,POINT (603091.5 7791911.15)
9467,35,ESTACAO BARREIRO/CENTRO,PRINCIPAL,ESTACAO BARREIRO,30946,POINT (603219.6 7791942.76)
9468,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,508670,POINT (602760.6 7791208.11)
9469,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,320349,POINT (602334.65 7791033.95)
9470,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,32779,POINT (611198.8 7797169.22)
9471,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,386775,POINT (610855.75 7797000.33)
9472,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,15966,POINT (610815.98 7796947.4)
9473,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,208846,POINT (610182.14 7796578.46)
9474,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,906639,POINT (610128.2 7796576.92)
9475,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,263296,POINT (609823.81 7796370.15)
9476,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,335927,POINT (609659.94 7796303.74)
9477,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,635175,POINT (609357.17 7796095.76)
9478,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,172213,POINT (609186.91 7796030.37)
9479,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,345312,POINT (608915.67 7795952.02)
9480,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,37096,POINT (608779.38 7795895.34)
9481,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,507214,POINT (608639.08 7795862.58)
9482,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,44705,POINT (608548.31 7795872.68)
9483,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,68357,POINT (608388.64 7795810.76)
9484,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,250118,POINT (608218.38 7795817.78)
9485,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,413183,POINT (608075.37 7795796.86)
9486,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,657296,POINT (607917.72 7795832.1)
9487,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,493205,POINT (607865.66 7795807.34)
9488,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,211818,POINT (607411.14 7795957.05)
9489,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,50452,POINT (607092.84 7796013.87)
9490,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,50036,POINT (607047.64 7795980.44)
9491,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,39629,POINT (606927.83 7795978.83)
9492,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,412086,POINT (606639.25 7795911.89)
9493,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,232666,POINT (606589.47 7795872.22)
9494,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,57509,POINT (606481.37 7795897.12)
9495,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,47795,POINT (606031.4 7795738.96)
9496,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,52088,POINT (606067.36 7795777.01)
9497,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,47810,POINT (605792.91 7795681.47)
9498,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,36265,POINT (605492.2 7795636.05)
9499,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,45642,POINT (605475.33 7795596.56)
9500,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,50289,POINT (605284.53 7795360.78)
9501,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,47134,POINT (605013.39 7795085.58)
9502,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,35007,POINT (604772.7 7795056.65)
9503,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,42930,POINT (604369.96 7794709.15)
9504,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,36395,POINT (604384.53 7794682.19)
9505,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,41319,POINT (604142.23 7794358.12)
9506,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,84148,POINT (604164.21 7794340.17)
9507,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,137810,POINT (603389.14 7793828.93)
9508,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,145618,POINT (603428.91 7793807.99)
9509,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,143100,POINT (603229.67 7791103.28)
9510,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,285320,POINT (603257.18 7791100.43)
9511,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,316392,POINT (603215.53 7790914.75)
9512,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,220583,POINT (603114.9 7790903.69)
9513,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,445620,POINT (602549.76 7790767.61)
9514,35,ESTACAO BARREIRO/CENTRO,PARADORA-VIA SINF. BROCHADO,ESTACAO BARREIRO,29760,POINT (602946.5 7791086.8)
10562,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,124646,POINT (612502.7 7803048.5)
10563,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,41502,POINT (603804.28 7801993.19)
10564,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,41506,POINT (603701.67 7802133.63)
10565,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,112607,POINT (603923.03 7802589.78)
10566,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,41514,POINT (604113.33 7802670.82)
10567,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,99606,POINT (614218.79 7804566.03)
10568,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,53040,POINT (614311.87 7804539.68)
10569,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,41528,POINT (603700.76 7802248.66)
10570,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,41532,POINT (603826.24 7802339.86)
10571,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,41536,POINT (603948.68 7802428.15)
10572,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,63256,POINT (613960.07 7803975.99)
10573,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,63261,POINT (613941.4 7804183.96)
10574,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,63266,POINT (613923.53 7804375.59)
10575,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,91589,POINT (606366.18 7802383.65)
10576,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,91593,POINT (606214.4 7802229.53)
10577,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,95728,POINT (605646.49 7802471.57)
10578,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,95736,POINT (605477.43 7802538.11)
10579,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,95743,POINT (605165.36 7802656.59)
10580,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,109869,POINT (614032.52 7804514.68)
10581,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,77804,POINT (614335.79 7804918.8)
10582,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,62362,POINT (614347.37 7805257.46)
10583,3503A,SANTA TEREZINHA/SAO GABRIEL,VIA PRACA DIVINA PASTORA,SANTA TEREZINHA,113070,POINT (606089.83 7802132.9)
