ID_RECUO_ALINHAMENTO;TPLOG;LOGRADOURO;LARGURA_FINAL_TRECHO;GEOMETRIA
4090;RUA;PLATINA;20.0;LINESTRING (608098.92 7796885.14, 608078.27 7796874.27)
4091;AVE;ALTAMIRO AVELINO SOARES;40.0;LINESTRING (604979.98 7801061.83, 604802.39 7801190.09)
4092;AVE;ALTAMIRO AVELINO SOARES;40.0;LINESTRING (604660.40 7801291.32, 604487.53 7801414.85)
5793;AVE;OTACILIO NEGRAO DE LIMA;30.0;LINESTRING (606351.95 7804369.31, 606348.36 7804376.40, 606343.91 7804382.62, 606335.02 7804403.06, 606329.95 7804417.02, 606328.80 7804431.51, 606328.80 7804467.05, 606326.97 7804491.34, 606318.13 7804515.94, 606307.36 7804538.29, 606291.47 7804556.84, 606213.73 7804613.28)
4093;RUA;SENA MADUREIRA;25.0;LINESTRING (605976.01 7802138.32, 605954.46 7802138.32, 605939.81 7802140.10)
4094;RUA;SENA MADUREIRA;20.0;LINESTRING (605921.61 7802146.21, 605910.05 7802152.14, 605899.82 7802160.43)
4495;RUA;CAMOES;15.0;LINESTRING (605632.16 7806531.11, 605807.80 7806549.70)
5846;RUA;CAMOES;15.0;LINESTRING (606180.72 7806589.38, 606000.75 7806570.34)
4496;AVE;HERACLITO MOURAO DE MIRANDA;35.0;LINESTRING (604072.28 7801501.00, 604073.66 7801540.67, 604082.97 7801579.22)
4497;AVE;ALTAMIRO AVELINO SOARES;40.0;LINESTRING (604487.53 7801414.85, 604420.09 7801463.01)
7320;RUA;DOS XAVANTES;15.0;LINESTRING (607032.81 7806913.70, 607020.88 7806929.80, 607012.63 7806946.31, 606999.92 7806983.77, 606965.13 7807086.49)
7321;RUA;DOS XAVANTES;15.0;LINESTRING (607113.60 7806882.81, 607091.41 7806883.26, 607067.27 7806888.98, 607052.04 7806898.50, 607032.81 7806913.70)
4498;AVE;DESEMBARGADOR FELIPPE IMMESI;32.0;LINESTRING (607305.60 7806813.32, 607391.20 7806909.01)
4499;AVE;PRESIDENTE;20.0;LINESTRING (606067.53 7805916.36, 605905.07 7806079.52)
4500;RUA;BOAVENTURA;24.0;LINESTRING (609218.63 7803972.68, 609246.01 7804000.79)
4501;RUA;BOAVENTURA;24.0;LINESTRING (609246.01 7804000.79, 609299.05 7804053.90)
4502;RUA;BOAVENTURA;24.0;LINESTRING (609299.05 7804053.90, 609304.82 7804061.26)
4503;RUA;BOAVENTURA;24.0;LINESTRING (609304.82 7804061.26, 609356.30 7804116.25)
4504;RUA;IZABEL BUENO;25.0;LINESTRING (609908.17 7803790.78, 609908.72 7803813.39, 609913.81 7803838.79, 609923.27 7803859.84)
4505;RUA;IZABEL BUENO;25.0;LINESTRING (609905.45 7803718.54, 609908.17 7803790.78)
4506;RUA;SILVERIO RIBEIRO;18.0;LINESTRING (610132.45 7803720.30, 610139.31 7803714.01)
4507;RUA;PROFESSOR JOSE VIEIRA DE MENDONCA;25.0;LINESTRING (607013.74 7800173.07, 607006.64 7800191.27, 606999.72 7800226.44)
4508;PCA;PEDRO CARAM ZUQUIM;43.0;LINESTRING (604761.78 7801218.84, 604750.55 7801208.60, 604740.02 7801205.76, 604731.63 7801204.76, 604720.68 7801205.33, 604708.88 7801207.25)
6644;RUA;RAMIRO ATHANASIO DE SOUZA;20.0;LINESTRING (606100.78 7800581.97, 606056.48 7800582.66)
6645;RUA;PAULO EMILIO PINTO;20.0;LINESTRING (604527.67 7807813.21, 604631.35 7807952.34, 604659.60 7807986.07, 604662.79 7807994.34)
4509;RUA;SILVERIO RIBEIRO;18.0;LINESTRING (610065.62 7803779.60, 610132.45 7803720.30)
4510;RUA;SILVERIO RIBEIRO;18.0;LINESTRING (610017.23 7803859.42, 610049.20 7803799.45, 610065.62 7803779.60)
4511;AVE;ALTAMIRO AVELINO SOARES;43.0;LINESTRING (605217.38 7800890.40, 605164.41 7800929.99)
4512;RUA;SILVERIO RIBEIRO;18.0;LINESTRING (610139.31 7803714.01, 610209.51 7803654.79)
4513;AVE;DOUTOR CRISTIANO GUIMARAES;25.0;LINESTRING (609417.36 7806348.08, 609521.54 7806215.57)
6646;RUA;ALUIZIO DAVIS;20.0;LINESTRING (606036.63 7800722.72, 606042.83 7800742.12, 606051.63 7800767.81, 606055.62 7800780.11)
4514;RUA;BOAVENTURA;24.0;LINESTRING (609738.33 7802867.94, 609666.39 7802941.00)
4515;AVE;ALTAMIRO AVELINO SOARES;40.0;LINESTRING (605030.43 7801025.22, 604979.98 7801061.83)
4516;AVE;ALTAMIRO AVELINO SOARES;43.0;LINESTRING (605098.80 7800977.57, 605030.43 7801025.22)
4517;AVE;ALTAMIRO AVELINO SOARES;43.0;LINESTRING (605164.41 7800929.99, 605098.80 7800977.57)
4518;RUA;ESTANISLAU FERNANDES;15.0;LINESTRING (605910.21 7802972.39, 605994.70 7802933.18)
4519;RUA;DOUTOR DAVID JARDIM;15.0;LINESTRING (606291.26 7807712.38, 606249.67 7807848.73)
4520;RUA;BOAVENTURA;24.0;LINESTRING (609666.39 7802941.00, 609591.52 7803017.84)
4521;RUA;BOAVENTURA;24.0;LINESTRING (609165.25 7803853.47, 609170.15 7803922.95, 609172.28 7803928.87)
4522;RUA;BOAVENTURA;24.0;LINESTRING (609172.28 7803928.87, 609218.63 7803972.68)
5847;RUA;ESTANISLAU PEDRO BOARDMAN;20.0;LINESTRING (603358.71 7806970.06, 603281.61 7806907.87, 603244.15 7806877.75, 603204.00 7806855.50, 603185.78 7806846.27)
5848;RUA;MANOEL FERREIRA CARDOSO;38.0;LINESTRING (603185.55 7806816.14, 603148.49 7806710.41)
5849;RUA;MANOEL FERREIRA CARDOSO;38.0;LINESTRING (603148.49 7806710.41, 603116.14 7806612.52, 603115.86 7806608.40, 603120.38 7806604.36)
6647;PCA;OLGA GATTI BARBOSA;20.0;LINESTRING (606082.25 7800790.92, 606077.17 7800785.43, 606071.36 7800782.10, 606063.20 7800780.61, 606055.62 7800780.11)
6648;PCA;OLGA GATTI BARBOSA;20.0;LINESTRING (606055.62 7800780.11, 606049.85 7800786.78, 606047.07 7800793.29, 606045.84 7800800.89, 606046.76 7800806.92)
4832;AVE;BALEARES;25.0;LINESTRING (607889.38 7809631.90, 607958.44 7809672.49)
4833;AVE;BALEARES;25.0;LINESTRING (607958.44 7809672.49, 608011.14 7809721.63)
4834;RUA;GENTIOS;15.0;LINESTRING (609146.18 7793562.19, 609123.72 7793568.41, 609101.11 7793572.26, 609067.01 7793574.00, 609032.25 7793571.73)
4835;RUA;GENTIOS;25.0;LINESTRING (609446.61 7793499.98, 609358.38 7793476.54)
6782;RUA;DOUTOR ISMAEL DE FARIA;25.0;LINESTRING (609446.61 7793499.98, 609431.11 7793513.33, 609403.19 7793526.03, 609373.41 7793535.94, 609361.91 7793541.69, 609351.86 7793546.86)
6783;RUA;PRINCIPAL;20.0;LINESTRING (610449.03 7793504.68, 610457.35 7793488.98)
6784;RUA;PRINCIPAL;20.0;LINESTRING (610457.35 7793488.98, 610465.66 7793475.85, 610470.87 7793470.21)
6785;RUA;PRINCIPAL;20.0;LINESTRING (610470.87 7793470.21, 610476.39 7793459.89, 610477.06 7793456.84, 610476.59 7793452.43, 610468.96 7793431.42)
6786;RUA;PRINCIPAL;20.0;LINESTRING (610468.96 7793431.42, 610468.37 7793429.97, 610465.35 7793425.30, 610459.73 7793419.27)
6787;RUA;PRINCIPAL;20.0;LINESTRING (610459.73 7793419.27, 610451.17 7793408.89)
4836;RUA;PROFESSOR ESTEVAO PINTO;18.0;LINESTRING (612890.05 7794371.03, 612918.97 7794311.27)
4837;RUA;PIUM-I;15.0;LINESTRING (612044.05 7794732.31, 612009.31 7794604.80)
4838;RUA;NIQUELINA;20.0;LINESTRING (613115.63 7796581.83, 613225.86 7796603.66)
4839;RUA;GENTIOS;15.0;LINESTRING (609972.16 7794089.56, 609805.93 7794096.15)
4840;RUA;IRAI;18.0;LINESTRING (609752.06 7794188.97, 609805.93 7794096.15)
4841;RUA;DONATO DA FONSECA;20.0;LINESTRING (609678.87 7794273.79, 609611.14 7794278.32, 609606.05 7794281.51, 609599.82 7794291.63, 609599.19 7794299.88, 609607.09 7794413.01)
4842;RUA;DONATO DA FONSECA;20.0;LINESTRING (610042.52 7794412.93, 609921.20 7794392.78)
4843;RUA;TAVARES BASTOS;15.0;LINESTRING (609822.97 7794401.22, 609818.43 7794318.44)
4844;RUA;TAVARES BASTOS;15.0;LINESTRING (609832.84 7794598.72, 609822.97 7794401.22)
6788;AVE;DO CONTORNO;40.0;LINESTRING (609640.98 7795474.71, 609505.28 7795513.22)
4845;RUA;PERDIGAO MALHEIROS;20.0;LINESTRING (609776.38 7794743.05, 609769.12 7794601.67)
4846;RUA;CONDE DE LINHARES;20.0;LINESTRING (609909.92 7794872.86, 609904.89 7794735.25)
4847;RUA;CONDE DE LINHARES;20.0;LINESTRING (609941.66 7794990.42, 609909.92 7794872.86)
4848;RUA;PROFESSOR ESTEVAO PINTO;18.0;LINESTRING (612918.97 7794311.27, 612924.38 7794300.23, 612956.44 7794234.81)
4849;RUA;TRIFANA;20.0;LINESTRING (613020.56 7794361.68, 613084.32 7794347.56)
4850;RUA;PAULO AFONSO;15.0;LINESTRING (610305.00 7794545.57, 610302.13 7794464.69)
4851;RUA;BARAO DE MACAUBAS;15.0;LINESTRING (610604.88 7794811.16, 610509.50 7794837.08)
4852;RUA;GENTIOS;15.0;LINESTRING (609740.27 7794099.68, 609652.32 7794102.45, 609643.43 7794101.18, 609634.54 7794097.79, 609625.23 7794093.57, 609621.42 7794089.34, 609601.09 7794064.35, 609582.23 7794034.99)
4853;RUA;PERDIGAO MALHEIROS;20.0;LINESTRING (609740.27 7794099.68, 609733.62 7793975.61)
4854;RUA;MANGABEIRA;15.0;LINESTRING (610101.79 7794165.61, 609949.14 7794170.11)
4855;RUA;MARABA;15.0;LINESTRING (610101.52 7794234.85, 609951.77 7794240.75)
4856;RUA;MONTES CLAROS;25.0;LINESTRING (611377.78 7794464.29, 611415.01 7794454.14)
4857;RUA;PIUM-I;15.0;LINESTRING (611968.62 7794456.62, 611949.94 7794386.23)
4858;RUA;PIUM-I;15.0;LINESTRING (611949.94 7794386.23, 611945.00 7794366.31)
4859;RUA;TRIFANA;20.0;LINESTRING (612880.64 7794394.05, 612906.27 7794390.60)
4860;RUA;PROFESSOR ESTEVAO PINTO;18.0;LINESTRING (612880.64 7794394.05, 612890.05 7794371.03)
6789;RUA;CARACA;20.0;LINESTRING (613606.33 7794436.11, 613633.20 7794453.48)
6790;RUA;MANGABEIRA DA SERRA;20.0;LINESTRING (613606.33 7794436.11, 613624.22 7794414.39)
4861;RUA;BARAO DE MACAUBAS;15.0;LINESTRING (610180.89 7794887.47, 610114.03 7794890.10)
4862;AVE;RAJA GABAGLIA;35.0;LINESTRING (609132.26 7792818.22, 609126.67 7792787.26, 609120.89 7792761.02)
5059;AVE;BALEARES;20.0;LINESTRING (608182.33 7809983.68, 608198.68 7809977.68, 608211.00 7809977.05, 608226.83 7809976.58, 608235.13 7809979.09, 608245.16 7809987.71, 608252.99 7810003.04)
5060;RUA;DOUTOR CAMILO ANTONIO NOGUEIRA;15.0;LINESTRING (613902.62 7795110.40, 613915.11 7795098.96)
5061;RUA;DOUTOR CAMILO ANTONIO NOGUEIRA;15.0;LINESTRING (613888.97 7795120.07, 613893.87 7795116.47, 613902.62 7795110.40)
6825;RUA;ECA DE QUEIROS;15.0;LINESTRING (606552.92 7806881.01, 606613.46 7806889.13)
5911;RUA;DOS BACURAUS;20.0;LINESTRING (610213.13 7807071.21, 610234.59 7807086.53, 610252.83 7807122.27, 610260.77 7807156.54)
6826;BEC;FAYAL;15.0;LINESTRING (610878.15 7805840.84, 610862.44 7805842.79, 610859.21 7805841.01, 610857.27 7805838.11, 610853.15 7805829.27, 610847.33 7805809.96, 610844.59 7805801.64, 610841.34 7805773.35, 610840.30 7805762.33, 610839.86 7805754.48, 610840.79 7805749.15, 610843.57 7805738.58, 610831.02 7805726.19, 610826.74 7805721.68)
5062;AVE;SILVA LOBO;35.0;LINESTRING (608402.62 7794515.51, 608444.02 7794488.51)
5063;RUA;PIUM-I;25.0;LINESTRING (611860.96 7793786.95, 611866.88 7793773.11)
5064;RUA;DOUTORA DENISE;15.0;LINESTRING (612612.24 7803472.96, 612627.87 7803488.05, 612647.80 7803510.75)
5065;RUA;MANOEL ELIAS DE AGUIAR;25.0;LINESTRING (605556.45 7802035.47, 605547.50 7802036.82, 605477.46 7802041.75, 605460.52 7802042.94)
5066;RUA;DOS BORGES;20.0;LINESTRING (617492.21 7805604.31, 617512.75 7805654.64, 617529.60 7805686.48, 617542.81 7805699.97, 617565.36 7805709.69, 617584.58 7805712.07, 617599.07 7805708.83, 617615.42 7805704.01, 617628.24 7805701.87, 617636.03 7805703.47)
5067;RUA;DOS BORGES;20.0;LINESTRING (617636.03 7805703.47, 617632.49 7805719.17, 617575.99 7805862.16)
6827;RUA;SANHARO;15.0;LINESTRING (614024.58 7804807.40, 614026.00 7804815.11, 614025.88 7804825.56, 614026.39 7804835.61, 614027.16 7804838.71, 614032.32 7804849.41, 614038.61 7804857.10, 614087.11 7804913.99, 614098.36 7804930.20)
5068;RUA;ARGEMIRO RODRIGUES DA SILVA;15.0;LINESTRING (608723.44 7800626.75, 608758.88 7800665.64)
6828;RUA;IRINEU GARCIA DE OLIVEIRA;15.0;LINESTRING (601917.07 7786077.01, 601955.84 7786111.78)
6829;RUA;IRINEU GARCIA DE OLIVEIRA;40.0;LINESTRING (601955.84 7786111.78, 602011.10 7786160.01)
6830;RUA;RAIMUNDO FERREIRA PINTO;15.0;LINESTRING (602011.10 7786160.01, 602011.68 7786152.76, 602010.83 7786149.63, 602009.13 7786145.52, 601992.61 7786131.26, 601970.13 7786100.02, 601939.10 7786056.91)
5069;AVE;MIGUEL PERRELA;25.0;LINESTRING (605292.32 7801997.84, 605334.04 7802020.37, 605363.02 7802030.98, 605385.78 7802036.42, 605415.53 7802040.56, 605460.52 7802042.94)
6831;PCA;LUCIANA CATEB;25.0;LINESTRING (609396.73 7791648.17, 609397.40 7791637.22, 609397.50 7791636.44, 609398.20 7791631.23, 609398.40 7791629.90, 609398.70 7791628.46, 609398.91 7791627.24, 609399.11 7791626.25, 609399.31 7791625.58, 609399.73 7791624.80, 609400.04 7791624.36, 609400.35 7791624.02, 609400.77 7791623.80, 609401.29 7791623.80, 609401.61 7791623.91, 609402.24 7791624.23, 609402.87 7791624.78, 609403.30 7791625.67, 609403.51 7791626.99, 609403.52 7791628.65, 609403.42 7791629.43, 609402.72 7791634.19, 609402.12 7791638.18, 609401.71 7791640.51, 609401.00 7791643.49, 609399.88 7791648.04, 609399.78 7791648.59, 609399.67 7791648.71, 609399.57 7791648.93, 609399.46 7791649.15, 609399.36 7791649.37, 609398.94 7791649.71, 609398.74 7791649.82, 609398.00 7791649.82, 609397.69 7791649.71, 609397.38 7791649.49, 609397.06 7791649.05, 609396.85 7791648.72, 609396.73 7791648.17)
5912;PCA;ITAOCA;15.0;LINESTRING (614522.68 7798117.81, 614517.21 7798117.84, 614504.12 7798123.95, 614499.09 7798128.66, 614492.80 7798134.95)
5913;PCA;ITAOCA;15.0;LINESTRING (614492.80 7798134.95, 614489.02 7798148.64)
7143;RUA;MARZAGANIA;50.0;LINESTRING (617035.93 7798782.97, 617012.70 7798783.75)
7145;RUA;MARZAGANIA;50.0;LINESTRING (616996.22 7798785.22, 616893.16 7798794.09)
7146;RUA;MARZAGANIA;50.0;LINESTRING (616893.16 7798794.09, 616866.48 7798789.28, 616852.49 7798780.61, 616840.20 7798769.14, 616832.93 7798757.41, 616829.62 7798740.81)
7405;RUA;SAO VICENTE;20.0;LINESTRING (617056.66 7798438.92, 616952.71 7798377.19)
5914;RUA;SILVA FREIRE;25.0;LINESTRING (613970.55 7799220.09, 613964.53 7799158.43)
5070;RUA;PARA DE MINAS;22.0;LINESTRING (606048.99 7797664.78, 605916.34 7797685.36)
5071;RUA;PARA DE MINAS;22.0;LINESTRING (605916.34 7797685.36, 605788.03 7797702.09)
5072;RUA;PARA DE MINAS;22.0;LINESTRING (606554.98 7797613.62, 606433.00 7797609.79)
5073;RUA;PARA DE MINAS;22.0;LINESTRING (606433.00 7797609.79, 606339.94 7797622.94, 606304.26 7797628.42)
5074;RUA;PARA DE MINAS;22.0;LINESTRING (606304.26 7797628.42, 606176.52 7797646.71)
5075;RUA;PARA DE MINAS;22.0;LINESTRING (606176.52 7797646.71, 606048.99 7797664.78)
4095;RUA;SENA MADUREIRA;25.0;LINESTRING (605939.81 7802140.10, 605930.17 7802143.34, 605921.61 7802146.21)
4096;RUA;MONTEIRO LOBATO;25.0;LINESTRING (606144.28 7802162.49, 606188.00 7802209.26, 606191.99 7802212.35)
4097;RUA;SENA MADUREIRA;25.0;LINESTRING (606134.62 7802138.44, 606059.53 7802137.75)
4098;RUA;APUCARANA;20.0;LINESTRING (606134.62 7802138.44, 606131.09 7802124.51, 606124.91 7802096.57, 606124.30 7802067.13)
4099;RUA;APUCARANA;25.0;LINESTRING (606144.28 7802162.49, 606134.62 7802138.44)
6587;AVE;ANTONIO AUGUSTO DA SILVA;20.0;LINESTRING (606111.49 7801466.11, 606122.21 7801443.21, 606131.85 7801431.05, 606141.58 7801419.33, 606146.53 7801411.28, 606149.87 7801405.06, 606152.74 7801399.38)
6588;AVE;MARECHAL ESPERIDIAO ROSAS;15.0;LINESTRING (609425.98 7802385.03, 609382.30 7802380.03, 609327.16 7802373.83, 609286.50 7802377.96, 609246.53 7802400.02, 609219.52 7802417.87)
4100;RUA;SENA MADUREIRA;20.0;LINESTRING (605899.82 7802160.43, 605893.44 7802164.62, 605885.70 7802172.51, 605876.39 7802183.93, 605866.28 7802201.44, 605844.29 7802247.00, 605807.81 7802320.67)
4101;RUA;SENA MADUREIRA;20.0;LINESTRING (605807.81 7802320.67, 605757.46 7802424.44)
4102;RUA;CONCEICAO DO MATO DENTRO;25.0;LINESTRING (607054.23 7802159.77, 607047.90 7802175.05)
4103;AVE;PRESIDENTE CARLOS LUZ;35.0;LINESTRING (607105.47 7802078.42, 607107.48 7802117.81)
7246;AVE;HERACLITO MOURAO DE MIRANDA;35.0;LINESTRING (604921.38 7803342.68, 604930.45 7803487.10, 604928.99 7803579.89)
4106;AVE;PRESIDENTE CARLOS LUZ;25.0;LINESTRING (607186.89 7801548.23, 607165.56 7801580.82, 607133.79 7801622.25)
4107;AVE;OTACILIO NEGRAO DE LIMA;30.0;LINESTRING (605352.94 7803713.39, 605240.28 7803654.08)
5794;AVE;OTACILIO NEGRAO DE LIMA;30.0;LINESTRING (605240.28 7803654.08, 605083.04 7803571.49)
5795;PCA;PAULO GUSTAVO DO VALE;30.0;LINESTRING (605257.79 7803809.94, 605288.89 7803768.39, 605292.46 7803746.35, 605283.88 7803725.99, 605278.17 7803706.69, 605268.28 7803683.69, 605240.28 7803654.08)
6589;RUA;SETE DE SETEMBRO;15.0;LINESTRING (604428.72 7794308.76, 604497.99 7794239.65)
4108;RUA;INDEPENDENCIA;20.0;LINESTRING (604588.33 7794355.83, 604593.76 7794348.30, 604598.78 7794335.96, 604601.82 7794324.60)
4109;RUA;CHAPINHA;4.5;LINESTRING (604601.82 7794324.60, 604597.50 7794328.19, 604593.32 7794326.41, 604577.98 7794314.76, 604575.69 7794311.86, 604564.32 7794306.55, 604561.09 7794304.98)
4110;AVE;AYRES DA MATA MACHADO;40.0;LINESTRING (603813.10 7801899.55, 603831.53 7801886.82)
4111;AVE;SANTA TEREZINHA;30.0;LINESTRING (603834.49 7801953.31, 603821.94 7801921.05, 603813.10 7801899.55)
4112;RUA;APUCARANA;20.0;LINESTRING (606124.30 7802067.13, 606122.71 7801994.98)
4113;RUA;APUCARANA;20.0;LINESTRING (606122.71 7801994.98, 606121.67 7801923.81)
4114;AVE;ANTONIO FRANCISCO LISBOA;27.0;LINESTRING (603215.58 7802949.63, 603132.06 7802971.39)
5796;AVE;OTACILIO NEGRAO DE LIMA;30.0;LINESTRING (605237.65 7804014.21, 605223.77 7803974.98, 605216.65 7803958.09, 605208.65 7803931.42, 605204.22 7803899.43, 605209.54 7803872.77, 605219.32 7803854.10, 605230.59 7803837.13, 605257.79 7803809.94)
4115;RUA;PALERMO;15.0;LINESTRING (605771.89 7803759.18, 605713.23 7803639.13)
4116;RUA;PALERMO;15.0;LINESTRING (605913.43 7804030.01, 605829.36 7803871.69)
4117;RUA;PALERMO;18.0;LINESTRING (605829.36 7803871.69, 605771.89 7803759.18)
4118;RUA;SARDENHA;18.0;LINESTRING (605771.89 7803759.18, 605638.25 7803744.84)
4119;RUA;PLATINA;20.0;LINESTRING (608078.27 7796874.27, 608072.62 7796871.68, 608036.52 7796844.93)
4120;RUA;PLATINA;20.0;LINESTRING (608125.31 7796880.19, 608106.11 7796885.02, 608098.92 7796885.14)
4121;RUA;MAJOR DELFINO DE PAULA;20.0;LINESTRING (608986.62 7801403.03, 608883.50 7801292.33)
4122;RUA;MAJOR DELFINO DE PAULA;20.0;LINESTRING (608883.50 7801292.33, 608796.46 7801192.81, 608772.38 7801188.07)
4123;RUA;PALERMO;15.0;LINESTRING (605973.05 7804145.91, 605913.43 7804030.01)
4124;RUA;CONCEICAO DO MATO DENTRO;25.0;LINESTRING (607047.90 7802175.05, 607027.64 7802214.64, 606966.30 7802277.73, 606935.93 7802307.94)
4125;AVE;PRESIDENTE CARLOS LUZ;35.0;LINESTRING (607156.89 7802450.18, 607184.63 7802532.40, 607192.15 7802557.45)
4126;AVE;PRESIDENTE CARLOS LUZ;35.0;LINESTRING (607103.71 7801932.47, 607105.47 7802078.42)
6649;PCA;OLGA GATTI BARBOSA;20.0;LINESTRING (606046.76 7800806.92, 606051.22 7800813.02, 606056.79 7800816.12, 606064.42 7800817.84, 606071.65 7800817.06)
6650;PCA;OLGA GATTI BARBOSA;20.0;LINESTRING (606071.65 7800817.06, 606076.46 7800811.53, 606080.36 7800806.35, 606082.00 7800799.24, 606082.25 7800790.92)
6651;RUA;ALUIZIO DAVIS;20.0;LINESTRING (606071.65 7800817.06, 606087.45 7800860.31, 606087.90 7800869.26)
6652;RUA;ALUIZIO DAVIS;20.0;LINESTRING (606087.90 7800869.26, 606109.36 7800936.48)
6653;RUA;ALUIZIO DAVIS;20.0;LINESTRING (606109.36 7800936.48, 606114.68 7800952.83)
4523;PCA;PEDRO CARAM ZUQUIM;43.0;LINESTRING (604708.88 7801207.25, 604705.22 7801216.10, 604703.21 7801220.53, 604701.15 7801226.98, 604699.02 7801235.99, 604698.47 7801246.10, 604700.49 7801252.04, 604703.73 7801259.15)
4524;AVE;ALTAMIRO AVELINO SOARES;40.0;LINESTRING (604802.39 7801190.09, 604761.78 7801218.84)
4525;RUA;CONCEICAO DO MATO DENTRO;25.0;LINESTRING (606550.88 7802473.78, 606530.86 7802478.81, 606499.66 7802485.47)
4526;RUA;IZABEL BUENO;25.0;LINESTRING (609892.50 7802853.57, 609911.97 7802911.85)
4527;RUA;IZABEL BUENO;25.0;LINESTRING (609911.97 7802911.85, 609923.29 7802953.52)
4528;AVE;ANTONIO FRANCISCO LISBOA;27.0;LINESTRING (603014.33 7803059.34, 602973.21 7803095.50)
4529;AVE;ANTONIO FRANCISCO LISBOA;27.0;LINESTRING (602973.21 7803095.50, 602934.00 7803132.99)
5850;AVE;OTACILIO NEGRAO DE LIMA;30.0;LINESTRING (608188.56 7804874.58, 608157.06 7804840.88)
5851;AVE;GILDO MACEDO LACERDA;20.0;LINESTRING (603655.28 7805009.78, 603598.56 7805062.63)
4530;RUA;CONCEICAO DO MATO DENTRO;25.0;LINESTRING (606499.66 7802485.47, 606486.33 7802485.82, 606469.16 7802483.72, 606461.44 7802481.62, 606449.00 7802474.36)
5852;RUA;JOAQUIM CAMPOLINA DINIZ;15.0;LINESTRING (606054.26 7807992.14, 606076.49 7807909.81)
6654;RUA;PROFESSOR CARLOS DE CAMPOS;15.0;LINESTRING (606119.91 7807947.77, 606206.89 7808057.50)
4531;AVE;DOM PEDRO I;35.0;LINESTRING (608178.71 7805881.76, 608204.57 7805939.69)
5853;RUA;WANDERLEY TEIXEIRA MATOS;15.0;LINESTRING (603466.42 7806940.45, 603470.63 7806952.60, 603471.26 7806966.33, 603465.74 7806982.89, 603448.44 7807017.50, 603429.43 7807051.04)
4532;AVE;FRANCISCO NEGRAO DE LIMA;20.0;LINESTRING (603820.54 7806747.03, 603818.74 7806736.84, 603813.47 7806717.24, 603812.95 7806702.00, 603814.52 7806690.70, 603823.85 7806670.56)
4533;AVE;FRANCISCO NEGRAO DE LIMA;15.0;LINESTRING (604047.88 7807019.62, 603954.00 7806971.96)
6655;RUA;FARMACEUTICA MARIQUINHA NORONHA;20.0;LINESTRING (605858.73 7801368.75, 605875.16 7801359.64, 605902.69 7801347.43, 605935.54 7801322.89, 605942.43 7801293.72, 605946.42 7801269.79, 605950.56 7801240.02)
6656;RUA;QUARENTA E CINCO;20.0;LINESTRING (606024.22 7801110.20, 605992.59 7801156.00, 605968.63 7801192.68, 605955.41 7801221.01)
4534;RUA;MONTEIRO LOBATO;20.0;LINESTRING (606449.00 7802474.36, 606489.92 7802516.32, 606513.52 7802539.08, 606522.17 7802544.27)
4535;RUA;MONTEIRO LOBATO;25.0;LINESTRING (606387.47 7802411.91, 606449.00 7802474.36)
4536;RUA;CONCEICAO DO MATO DENTRO;25.0;LINESTRING (606572.10 7802468.27, 606550.88 7802473.78)
4537;RUA;CONCEICAO DO MATO DENTRO;25.0;LINESTRING (606697.52 7802440.67, 606643.31 7802452.60)
4538;RUA;CONCEICAO DO MATO DENTRO;25.0;LINESTRING (606643.31 7802452.60, 606622.77 7802457.16)
4539;RUA;IZABEL BUENO;25.0;LINESTRING (609973.48 7804028.87, 609984.33 7804047.73)
4540;RUA;IZABEL BUENO;25.0;LINESTRING (609963.36 7803998.35, 609967.56 7804017.01, 609973.48 7804028.87)
4541;RUA;IZABEL BUENO;25.0;LINESTRING (609984.33 7804047.73, 609991.01 7804058.86)
6657;PCA;FLAVIO DE ARAUJO MOTTA;30.0;LINESTRING (604555.21 7803967.14, 604542.84 7803959.23, 604521.40 7803944.99, 604509.47 7803928.58, 604509.08 7803928.39, 604508.57 7803928.46)
4542;AVE;ANTONIO FRANCISCO LISBOA;30.0;LINESTRING (604500.22 7804022.11, 604499.95 7804021.65, 604499.95 7804020.81, 604500.81 7804018.95, 604503.33 7804013.46, 604505.53 7804008.34, 604507.06 7804003.22, 604508.63 7803997.88, 604509.41 7803994.81, 604509.58 7803993.71, 604513.54 7803983.76, 604514.55 7803980.46, 604514.77 7803978.61, 604514.96 7803976.75, 604515.09 7803974.90, 604515.17 7803973.03, 604515.20 7803971.18, 604515.19 7803969.32, 604515.12 7803967.46, 604512.49 7803949.18, 604510.63 7803939.24, 604508.08 7803929.20, 604508.09 7803929.12, 604508.13 7803928.95, 604508.20 7803928.80, 604508.30 7803928.66, 604508.42 7803928.55, 604508.50 7803928.50, 604508.57 7803928.46)
4543;AVE;DOUTOR CRISTIANO GUIMARAES;20.0;LINESTRING (609348.08 7806581.02, 609349.72 7806539.89, 609357.94 7806465.38, 609359.55 7806451.74)
4863;AVE;DOS BANDEIRANTES;30.0;LINESTRING (612784.57 7793643.05, 612787.11 7793649.40, 612792.41 7793658.18, 612799.81 7793669.08, 612811.59 7793681.89, 612822.67 7793690.68, 612843.63 7793704.65, 612873.25 7793719.83)
4864;RUA;PROFESSOR MAGALHAES DRUMOND;15.0;LINESTRING (610643.90 7794916.22, 610630.95 7794906.30, 610604.88 7794811.16)
4865;RUA;PROFESSOR MAGALHAES DRUMOND;20.0;LINESTRING (610604.88 7794811.16, 610580.07 7794713.42)
