DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
13/12/2017;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/07/2023
05/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Brasil;NOROESTE;13 a 18 Meses;01/07/2023
27/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
21/07/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;25 a 36 Meses;01/07/2023
13/12/2017;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;acima de 48 Meses;01/07/2023
10/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
09/12/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;19 a 24 Meses;01/07/2023
13/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;ate 12 Meses;01/07/2023
07/10/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nazare;NORDESTE;19 a 24 Meses;01/07/2023
06/12/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Floresta;LESTE;acima de 48 Meses;01/07/2023
10/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
23/11/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;25 a 36 Meses;01/07/2023
13/12/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/07/2023
27/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
22/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/07/2023
03/01/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;acima de 48 Meses;01/07/2023
21/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/07/2023
23/12/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Dona Clara;PAMPULHA;25 a 36 Meses;01/07/2023
01/12/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;19 a 24 Meses;01/07/2023
17/01/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Juliana;NORTE;acima de 48 Meses;01/07/2023
17/07/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;25 a 36 Meses;01/07/2023
30/10/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Buritis;OESTE;acima de 48 Meses;01/07/2023
13/12/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/07/2023
01/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/07/2023
13/12/2017;NAO;Acima de 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;acima de 48 Meses;01/07/2023
02/08/2019;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/07/2023
07/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Buritis;OESTE;25 a 36 Meses;01/07/2023
29/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/07/2023
14/08/2019;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;37 a 48 Meses;01/07/2023
20/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/07/2023
18/05/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/07/2023
05/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Tereza;LESTE;ate 12 Meses;01/07/2023
09/11/2018;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;acima de 48 Meses;01/07/2023
10/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
30/12/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;13 a 18 Meses;01/07/2023
12/07/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
10/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
30/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;19 a 24 Meses;01/07/2023
12/02/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/07/2023
10/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;13 a 18 Meses;01/07/2023
07/02/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;13 a 18 Meses;01/07/2023
26/12/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;acima de 48 Meses;01/07/2023
27/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;ate 12 Meses;01/07/2023
29/07/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;37 a 48 Meses;01/07/2023
21/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
25/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;ate 12 Meses;01/07/2023
26/11/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;25 a 36 Meses;01/07/2023
24/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/07/2023
13/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Helena;VENDA NOVA;ate 12 Meses;01/07/2023
25/10/2019;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;37 a 48 Meses;01/07/2023
29/12/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;13 a 18 Meses;01/07/2023
22/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/07/2023
21/12/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Monte Azul;NORTE;acima de 48 Meses;01/07/2023
03/04/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;acima de 48 Meses;01/07/2023
29/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
09/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/07/2023
09/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/07/2023
27/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
13/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
11/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Esplanada;LESTE;ate 12 Meses;01/07/2023
28/05/2019;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;acima de 48 Meses;01/07/2023
22/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/07/2023
01/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Renascenca;NORDESTE;ate 12 Meses;01/07/2023
27/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;ate 12 Meses;01/07/2023
22/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;19 a 24 Meses;01/07/2023
27/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
23/07/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Barroca;OESTE;25 a 36 Meses;01/07/2023
18/12/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/07/2023
14/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/07/2023
10/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
13/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
02/07/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;19 a 24 Meses;01/07/2023
23/12/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;25 a 36 Meses;01/07/2023
22/07/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/07/2023
03/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;13 a 18 Meses;01/07/2023
13/04/2023;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
30/10/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;acima de 48 Meses;01/07/2023
29/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/07/2023
09/10/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;37 a 48 Meses;01/07/2023
27/10/2022;NAO;Acima de 0.5 Salario Minimo;CRAS Vila Sao Jose;PAMPULHA;ate 12 Meses;01/07/2023
13/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
26/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;ate 12 Meses;01/07/2023
20/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/07/2023
11/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;19 a 24 Meses;01/07/2023
29/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;25 a 36 Meses;01/07/2023
13/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
26/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Betania;OESTE;ate 12 Meses;01/07/2023
23/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/07/2023
06/12/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/07/2023
29/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/07/2023
19/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/07/2023
30/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/07/2023
24/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
24/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/07/2023
24/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/07/2023
06/02/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;acima de 48 Meses;01/07/2023
11/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/07/2023
29/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Helena;VENDA NOVA;19 a 24 Meses;01/07/2023
29/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/07/2023
20/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
06/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;ate 12 Meses;01/07/2023
14/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;acima de 48 Meses;01/07/2023
25/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/07/2023
10/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/07/2023
23/02/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/07/2023
15/07/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;37 a 48 Meses;01/07/2023
18/12/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;acima de 48 Meses;01/07/2023
15/01/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;acima de 48 Meses;01/07/2023
06/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
03/03/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;37 a 48 Meses;01/07/2023
10/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/07/2023
20/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/07/2023
30/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
14/12/2017;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;acima de 48 Meses;01/07/2023
31/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/07/2023
12/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;19 a 24 Meses;01/07/2023
02/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/07/2023
23/06/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
19/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia I;LESTE;13 a 18 Meses;01/07/2023
03/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Braunas Engenho Nogueira;PAMPULHA;19 a 24 Meses;01/07/2023
26/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Brasil;NOROESTE;25 a 36 Meses;01/07/2023
09/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;19 a 24 Meses;01/07/2023
21/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/07/2023
13/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
17/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;13 a 18 Meses;01/07/2023
25/11/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;37 a 48 Meses;01/07/2023
28/03/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;acima de 48 Meses;01/07/2023
09/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Esplanada;LESTE;19 a 24 Meses;01/07/2023
15/12/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/07/2023
26/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/07/2023
16/02/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Carlos Prates;NOROESTE;25 a 36 Meses;01/07/2023
19/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Concordia II;NORDESTE;ate 12 Meses;01/07/2023
21/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Prado;OESTE;25 a 36 Meses;01/07/2023
21/12/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Marajo;OESTE;acima de 48 Meses;01/07/2023
20/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;37 a 48 Meses;01/07/2023
29/12/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Amelia;PAMPULHA;13 a 18 Meses;01/07/2023
05/10/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/07/2023
09/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;19 a 24 Meses;01/07/2023
27/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Vista;LESTE;25 a 36 Meses;01/07/2023
16/05/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;acima de 48 Meses;01/07/2023
14/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Caicaras;NOROESTE;13 a 18 Meses;01/07/2023
17/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/07/2023
25/09/2020;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/07/2023
14/12/2017;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;acima de 48 Meses;01/07/2023
28/08/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;37 a 48 Meses;01/07/2023
13/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
11/04/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;acima de 48 Meses;01/07/2023
06/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Efigenia II;LESTE;19 a 24 Meses;01/07/2023
30/05/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/07/2023
24/02/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Cachoeirinha;NOROESTE;25 a 36 Meses;01/07/2023
16/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/07/2023
13/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
14/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/07/2023
17/03/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/07/2023
22/06/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/07/2023
30/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/07/2023
10/10/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Brasil;NOROESTE;acima de 48 Meses;01/07/2023
27/07/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Camargos;OESTE;25 a 36 Meses;01/07/2023
13/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;13 a 18 Meses;01/07/2023
11/02/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/07/2023
03/04/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Barroca;OESTE;acima de 48 Meses;01/07/2023
16/07/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Suissa;OESTE;25 a 36 Meses;01/07/2023
01/04/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/07/2023
28/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/07/2023
20/07/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia II;LESTE;19 a 24 Meses;01/07/2023
31/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/07/2023
08/10/2019;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;37 a 48 Meses;01/07/2023
15/12/2017;NAO;Acima de 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;acima de 48 Meses;01/07/2023
18/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Goiania;NORDESTE;19 a 24 Meses;01/07/2023
29/04/2022;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/07/2023
16/01/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;acima de 48 Meses;01/07/2023
04/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/07/2023
08/11/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Efigenia II;LESTE;acima de 48 Meses;01/07/2023
15/12/2017;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;acima de 48 Meses;01/07/2023
14/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;13 a 18 Meses;01/07/2023
25/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/07/2023
05/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Padre Eustaquio;NOROESTE;ate 12 Meses;01/07/2023
17/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;ate 12 Meses;01/07/2023
09/04/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Camargos;OESTE;acima de 48 Meses;01/07/2023
24/07/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Ines;LESTE;ate 12 Meses;01/07/2023
19/04/2021;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/07/2023
09/12/2019;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/07/2023
04/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/07/2023
31/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/07/2023
20/12/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/07/2023
25/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;ate 12 Meses;01/07/2023
05/04/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;acima de 48 Meses;01/07/2023
20/07/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Camargos;OESTE;25 a 36 Meses;01/07/2023
25/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/07/2023
10/12/2018;NAO;Acima de 0.5 Salario Minimo;TPSA Esplanada;LESTE;acima de 48 Meses;01/07/2023
06/03/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/07/2023
03/01/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/07/2023
15/01/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Europa;VENDA NOVA;acima de 48 Meses;01/07/2023
02/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;13 a 18 Meses;01/07/2023
28/08/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Goiania;NORDESTE;25 a 36 Meses;01/07/2023
12/11/2021;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/07/2023
02/03/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Vista;LESTE;37 a 48 Meses;01/07/2023
18/01/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Caicaras;NOROESTE;acima de 48 Meses;01/07/2023
14/12/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;19 a 24 Meses;01/07/2023
15/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Concordia I;NORDESTE;ate 12 Meses;01/07/2023
06/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/07/2023
19/11/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Olhos dagua;OESTE;19 a 24 Meses;01/07/2023
22/01/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Caicaras;NOROESTE;25 a 36 Meses;01/07/2023
12/11/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;37 a 48 Meses;01/07/2023
06/12/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;37 a 48 Meses;01/07/2023
29/08/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Betania;OESTE;ate 12 Meses;01/07/2023
07/12/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;19 a 24 Meses;01/07/2023
17/12/2021;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/07/2023
07/01/2019;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;acima de 48 Meses;01/07/2023
02/12/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/07/2023
25/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Goiania;NORDESTE;ate 12 Meses;01/07/2023
31/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/07/2023
30/12/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/07/2023
02/12/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Floresta;LESTE;25 a 36 Meses;01/07/2023
