﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"564164","106021A001A0012","030633600040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","454","465.06","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","ITAPECERICA","324","31210030","NO231","DEMAIS CASOS","POLYGON ((610701.6 7798134.5,610699.8 7798137,610691.25 7798149.5,610690.1 7798151.5,610688.56 7798150,610671.8 7798137.5,610683.06 7798120.5,610701.6 7798134.5))"
"564166","106038C065 0020","030018100785","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","137","64","CASA","RESIDENCIAL","P2","1","1","RUA","LAGOA SANTA","286","30710090","NO244","DEMAIS CASOS","POLYGON ((610012.3 7797506,610011.8 7797508.5,610011.2 7797512,610010.4 7797516,610010.1 7797517,610005.44 7797537,609994.6 7797535.5,609998.56 7797520,609999.56 7797516,609999.7 7797515.5,610000.5 7797512,610002.1 7797504,610004.25 7797504.5,610011.5 7797506,610012.3 7797506))"
"564167","106045 006 0230","030002401210","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1054","133","APARTAMENTO","RESIDENCIAL","P4","1","0.0219","RUA","PATROCINIO","123","30710140","NO244","FRENTE","POLYGON ((609880.1 7797452,609853.94 7797458.5,609847.2 7797428.5,609846 7797420,609872.06 7797413.5,609880.1 7797452))"
"564168","106048 044 0013","030081900250","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","233","CASA","RESIDENCIAL","P3","2","1","RUA","IBIA","349","31210560","NO226","","POLYGON ((609480.2 7798490,609480.06 7798500,609479.7 7798520.5,609473.56 7798520.5,609469.4 7798520.5,609469.56 7798512.5,609469.7 7798507,609469.9 7798500,609470.1 7798489.5,609470.7 7798489.5,609471.2 7798489.5,609472.3 7798489.5,609479.06 7798490,609480.2 7798490))"
"562256","270165 006 0017","130069000225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","193","CASA","RESIDENCIAL","P2","2","1","RUA","OLINTO MAGALHAES","1517","30830050","NO133","FRENTE","POLYGON ((605169.2 7797874,605166 7797874.5,605162.75 7797875,605153.6 7797876,605153.06 7797872.5,605152.1 7797865.5,605151.25 7797859.5,605150.6 7797855,605157.25 7797854,605159.94 7797853.5,605162 7797853.5,605162 7797853.5,605163.3 7797853.5,605166 7797853.5,605167.3 7797863,605168.4 7797869,605169.2 7797874))"
"563209","251001 006 0011","130068700210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","405.71","CASA","RESIDENCIAL","P1","1","0.683382","RUA","BARTIRA DO OESTE","19","30830030","NO136","FRENTE","POLYGON ((605165.8 7797951,605150.8 7797953,605150.8 7797951,605150.44 7797948.5,605148.4 7797934,605148.3 7797934,605147.5 7797928.5,605156.9 7797927,605162.4 7797926.5,605163.7 7797935.5,605164 7797938,605164.1 7797939,605164.56 7797942,605165.2 7797946.5,605165.44 7797948.5,605165.8 7797951))"
"563212","263021 012 0030","030561000280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","58.62","APARTAMENTO","RESIDENCIAL","P3","1","0.08154","RUA","GARDENIA","387","30770510","NO213","DEMAIS CASOS","POLYGON ((608115.2 7798759.5,608114.94 7798783.5,608098.1 7798783.5,608086.06 7798783,608085.06 7798783,608085.2 7798771,608085.25 7798760.5,608085.25 7798759,608115.2 7798759.5))"
"562843","106034H001 0012","030048400135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","306","279","CASA","RESIDENCIAL","P2","1","1","RUA","BOTELHOS","87","31210200","NO229","DEMAIS CASOS","POLYGON ((610044.06 7798232,610027.9 7798240.5,610024.6 7798234,610019.1 7798223,610034.44 7798214,610039.06 7798222.5,610043.1 7798230,610044.06 7798232))"
"562844","106035 017 0208","030005200300","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3279","67.04","APARTAMENTO","RESIDENCIAL","P3","1","0.01136","RUA","PECANHA","201","30710040","NO244","FRENTE","POLYGON ((610316.75 7797566.5,610313.2 7797573.5,610307.56 7797585,610295.4 7797611,610283.4 7797635.5,610262.75 7797674.5,610242 7797655,610260.4 7797619,610261.4 7797617.5,610274.75 7797592,610287.8 7797567,610293.94 7797555,610296.6 7797550,610316.75 7797566.5))"
"562847","106125W301 2584","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14832.4","98.92","APARTAMENTO","RESIDENCIAL","P2","1","0.001401","AVE","JOSE BONIFACIO","240","31210690","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"562848","106039 301 001X","030035500335","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","347","CASA","RESIDENCIAL","P2","3","1","RUA","BONFIM","753","31210150","NO231","DEMAIS CASOS","POLYGON ((610052.7 7798112,610051.75 7798113.5,610047.9 7798121,610043.56 7798118.5,610041.8 7798117.5,610036.4 7798114.5,610031.1 7798111.5,610029.56 7798110.5,610021.8 7798106,610024.06 7798102,610024.94 7798100.5,610026.8 7798097.5,610035 7798102,610041.44 7798105.5,610047.25 7798109,610049.5 7798110,610052.7 7798112))"
"562849","106045 002 001X","030002401300","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","205","181.78","CASA","RESIDENCIAL","P2","1","1","RUA","PATROCINIO","11","30710140","NO244","DEMAIS CASOS","POLYGON ((609964.9 7797429.5,609955.5 7797431.5,609954.1 7797426.5,609953.56 7797424,609950.75 7797415.5,609949.25 7797410,609948.1 7797402.5,609948 7797402,609957.25 7797400.5,609958.56 7797410.5,609960.25 7797415.5,609960.56 7797416.5,609962.56 7797422,609964.9 7797429.5))"
"562850","106045B003 0338","030002401165","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1286.42","59.06","APARTAMENTO","RESIDENCIAL","P3","1","0.0211","RUA","PATROCINIO","127","30710140","NO244","FRENTE","POLYGON ((609853.94 7797458.5,609832.2 7797465,609824.56 7797467,609822.4 7797459,609819.6 7797449,609813.5 7797426.5,609846 7797420,609847.2 7797428.5,609853.94 7797458.5))"
"563224","531020 304 0254","131048800075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","66.42","APARTAMENTO","RESIDENCIAL","P2","1","0.001558","RUA","DOS VIOLINOS","196","30850700","NO118","FRENTE","POLYGON ((603871.56 7796685.5,603867.5 7796687.5,603851.1 7796694,603833.9 7796699.5,603831.75 7796700.5,603830.44 7796700,603828.75 7796699.5,603825.25 7796689.5,603824.94 7796689,603824.3 7796687.5,603823.75 7796686,603821.2 7796680,603816.9 7796671.5,603815.9 7796669.5,603812.3 7796662.5,603812 7796662,603811.7 7796661.5,603809.75 7796658,603808.06 7796655,603805.6 7796650.5,603801.44 7796643,603801.5 7796642.5,603801.5 7796642.5,603815 7796635,603835.3 7796623.5,603846.75 7796643,603860 7796665,603866.25 7796676,603871.56 7796685.5))"
"564009","106035 015 1043","030005200370","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3144.81","52.68","APARTAMENTO","RESIDENCIAL","P3","1","0.01046","RUA","PECANHA","131","30710040","NO244","FRENTE","POLYGON ((610375.94 7797634.5,610370.9 7797645,610363.75 7797659,610354.75 7797668.5,610348.8 7797674.5,610345.6 7797678,610338.3 7797685.5,610331.56 7797692.5,610324.2 7797700,610307.94 7797717,610305.1 7797714,610302.06 7797711,610295.44 7797705,610313.8 7797669.5,610326.2 7797645,610335.6 7797626.5,610341.44 7797614,610375.94 7797634.5))"
"564010","106035 016 1641","030005200340","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5096","64","APARTAMENTO","RESIDENCIAL","P3","1","0.005681","RUA","PECANHA","161","30710040","NO244","FRENTE","POLYGON ((610352.7 7797590,610341.44 7797614,610335.6 7797626.5,610326.2 7797645,610313.8 7797669.5,610295.44 7797705,610286.1 7797696,610262.75 7797674.5,610283.4 7797635.5,610295.4 7797611,610307.56 7797585,610313.2 7797573.5,610316.75 7797566.5,610317.06 7797566,610320.1 7797567.5,610320.4 7797567.5,610329.75 7797574,610336.75 7797579,610352.7 7797590))"
"564188","106035B006 0891","030004000135","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5599","74","APARTAMENTO","RESIDENCIAL","P3","1","0.005709","RUA","ENTRE RIOS","132","30710080","NO244","ALINHAMENTO","POLYGON ((610115.6 7797520.5,610117.4 7797518.5,610118.9 7797517,610121 7797514.5,610127.06 7797508,610141.94 7797492.5,610145.6 7797488.5,610148.2 7797485.5,610150.9 7797482.5,610157.06 7797476,610159.1 7797477.5,610171.94 7797489,610175 7797492,610177.1 7797493.5,610182.7 7797498.5,610209.7 7797513.5,610200.5 7797530,610190.94 7797547,610182.8 7797561,610175.8 7797573,610168.2 7797586,610154.5 7797573,610125.44 7797545.5,610108 7797530,610108 7797528.5,610107.94 7797528.5,610111 7797525.5,610115.6 7797520.5))"
"564189","106038 063 001X","030018100800","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","521.94","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","LAGOA SANTA","302","30710090","NO244","DEMAIS CASOS","POLYGON ((610027.9 7797517,610026.8 7797522,610024.06 7797533.5,610018.3 7797539.5,610005.44 7797537,610010.1 7797517,610010.4 7797516,610011.2 7797512,610014.4 7797513,610020.2 7797515,610027.9 7797517))"
"564190","106038C061 0013","030018100595","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","270","178","CASA","RESIDENCIAL","P3","1","1","RUA","LAGOA SANTA","98","30710090","NO244","DEMAIS CASOS","POLYGON ((609857.94 7797570,609855.75 7797580,609850.75 7797579,609834 7797575,609830 7797574,609830.7 7797571,609832 7797564.5,609836.75 7797565.5,609837.7 7797565.5,609842.56 7797566.5,609852.2 7797569,609854.94 7797569.5,609857.94 7797570))"
"564191","106046 005 001X","030082100170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","336","CASA","RESIDENCIAL","P2","3","0.923077","RUA","JAGUARI","818","31210430","NO226","ALINHAMENTO","POLYGON ((609306.06 7798373,609300.8 7798382,609296.75 7798379.5,609295.25 7798378.5,609291.56 7798376.5,609289.9 7798375.5,609287.6 7798374,609279.4 7798369.5,609274.75 7798366.5,609279.5 7798358,609284.56 7798361,609290.06 7798364,609292.8 7798365.5,609306.06 7798373))"
"564192","106046 006 0015","030082100160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","220","CASA","RESIDENCIAL","P2","2","0.756013","RUA","BAEPENDI","124","31210500","NO226","","POLYGON ((609310.9 7798364.5,609310 7798366,609307.1 7798371,609306.06 7798373,609292.8 7798365.5,609290.06 7798364,609284.56 7798361,609279.5 7798358,609284.7 7798348.5,609298.06 7798357,609301.06 7798358.5,609310.9 7798364.5))"
"562478","106027A007 0012","030031400165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","261","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","ALEM PARAIBA","322","31210120","NO231","","POLYGON ((610478.2 7798148,610467.25 7798161,610457.94 7798153,610448.94 7798145,610445.7 7798139,610440.8 7798129.5,610437.7 7798123.5,610446.8 7798119,610458.5 7798129.5,610460.2 7798131,610465.9 7798136.5,610476.44 7798146,610478.2 7798148))"
"562479","106028C008A0013","030030100060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","407","360.85","CASA","RESIDENCIAL","P1","2","1","RUA","RESENDE COSTA","66","31210160","NO231","DEMAIS CASOS","POLYGON ((610440.7 7798068,610437.9 7798069,610426.1 7798073,610422.7 7798074,610420.4 7798061,610417 7798042.5,610416.6 7798040.5,610416.2 7798037.5,610427.25 7798036,610433.5 7798035,610435.4 7798034.5,610439.6 7798061,610440.06 7798064,610440.7 7798068))"
"562480","106121 007T0018","030563600425","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","189","LOJA","NAO RESIDENCIAL","P3","1","1","AVE","DOM PEDRO II","343","30710010","NO245","CASA ADAPTADA","POLYGON ((610213.7 7797806.5,610203.75 7797807,610203.5 7797807,610203.4 7797805.5,610202.8 7797789,610212.75 7797788.5,610213.44 7797802.5,610213.7 7797806.5))"
"562481","106121 007W0057","030563600455","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","487.83","133.69","SALA","NAO RESIDENCIAL","P4","1","0.053669","AVE","DOM PEDRO II","307","30710010","NO245","DEMAIS CASOS","POLYGON ((610247.8 7797805,610223.56 7797806,610223.44 7797802,610223.44 7797801.5,610223.06 7797789,610222.94 7797786,610227.8 7797786,610230.5 7797786,610237.7 7797785.5,610240.06 7797785.5,610247.2 7797785.5,610247.5 7797796,610247.7 7797801,610247.8 7797805))"
"562482","106125W301 067X","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14832.4","49.61","APARTAMENTO","RESIDENCIAL","P2","1","0.000703","AVE","PRESIDENTE ANTONIO CARLOS","1035","31210697","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"562668","106107 002 0016","030024100240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","204.65","LOJA","NAO RESIDENCIAL","P1","2","1","RUA","ARCEBURGO","49","31210370","NO243","LOJA COMUM","POLYGON ((609987 7797846,609974.4 7797843.5,609973.94 7797843,609974.06 7797844,609967.56 7797840,609964.5 7797838,609965 7797837.5,609966 7797835.5,609969.1 7797830.5,609971.5 7797826.5,609972.06 7797825.5,609977.4 7797824.5,609981.75 7797823.5,609983.44 7797828.5,609983.56 7797829,609983.7 7797829.5,609985.1 7797836,609985.56 7797838,609987 7797846))"
"562669","106035A002 0039","030005200100","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","132","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","SENADOR LUCIO BITENCOURT","112","30710070","NO244","ALINHAMENTO","POLYGON ((610248.56 7797517,610241.75 7797529.5,610229.06 7797522,610219.25 7797516.5,610225.9 7797504.5,610248.56 7797517))"
"563039","531048 301 0783","130141900065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31430","109.7","APARTAMENTO","RESIDENCIAL","P3","1","0.002273","AVE","DOS CLARINS","35","30850630","NO118","FRENTE","POLYGON ((603966.8 7796587,603964.1 7796595.5,603956.56 7796615.5,603956.4 7796616,603955.2 7796619.5,603953.25 7796625,603942.3 7796649,603938.4 7796655,603935.3 7796658.5,603927.75 7796666.5,603924.75 7796669,603922 7796670,603919.5 7796670.5,603917.06 7796670.5,603916.8 7796670,603914.94 7796669,603913.3 7796667,603908.8 7796659.5,603884.06 7796616.5,603873.06 7796597,603864.5 7796581.5,603861 7796575,603859.2 7796570.5,603858.25 7796567.5,603857.5 7796564.5,603857.06 7796562,603856.9 7796558.5,603856.75 7796555,603856.8 7796552,603857.06 7796550,603858.25 7796547.5,603859.3 7796546.5,603876.25 7796552.5,603908.75 7796564.5,603936.56 7796575,603966.8 7796587))"
"563040","531020 311 0360","131063600095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","76.76","APARTAMENTO","RESIDENCIAL","P3","1","0.001801","AVE","DAS CASTANHOLAS","171","30850760","NO118","DEMAIS CASOS","POLYGON ((603789.4 7796715,603784.56 7796717,603779.94 7796719,603775.1 7796720.5,603774.2 7796721,603773.9 7796721.5,603732.4 7796735.5,603731.6 7796735.5,603730.9 7796735.5,603730.25 7796735.5,603730.2 7796735.5,603729.25 7796734.5,603728.75 7796733.5,603724.3 7796725,603719.2 7796715.5,603707.75 7796696,603711.8 7796694,603717.06 7796690.5,603733.8 7796681.5,603734.9 7796680.5,603746.1 7796674.5,603760.44 7796666,603769.44 7796683,603770.8 7796682.5,603774.25 7796688,603779 7796696.5,603779.7 7796697.5,603781 7796699.5,603783.8 7796704.5,603784.44 7796706,603787.5 7796711.5,603789.4 7796715))"
"563041","531020 311 0424","131063600095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","59","APARTAMENTO","RESIDENCIAL","P3","1","0.00137","RUA","DAS CORNETAS","50","30850750","NO118","DEMAIS CASOS","POLYGON ((603789.4 7796715,603784.56 7796717,603779.94 7796719,603775.1 7796720.5,603774.2 7796721,603773.9 7796721.5,603732.4 7796735.5,603731.6 7796735.5,603730.9 7796735.5,603730.25 7796735.5,603730.2 7796735.5,603729.25 7796734.5,603728.75 7796733.5,603724.3 7796725,603719.2 7796715.5,603707.75 7796696,603711.8 7796694,603717.06 7796690.5,603733.8 7796681.5,603734.9 7796680.5,603746.1 7796674.5,603760.44 7796666,603769.44 7796683,603770.8 7796682.5,603774.25 7796688,603779 7796696.5,603779.7 7796697.5,603781 7796699.5,603783.8 7796704.5,603784.44 7796706,603787.5 7796711.5,603789.4 7796715))"
"563435","531098 001 5800","131055000900","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","42405.44","48.73","APARTAMENTO","RESIDENCIAL","P3","1","0.001278","RUA","PLAZA MAYOR","50","30855184","NO123","FRENTE","POLYGON ((602355.06 7795799,602349.6 7795812.5,602337.94 7795824,602319.94 7795828.5,602309.56 7795833,602295.4 7795851.5,602275.1 7795905.5,602267.7 7795925.5,602257.56 7795949.5,602122.75 7795803.5,602097.9 7795786.5,602112.8 7795706.5,602113.7 7795703,602129.4 7795701.5,602296.75 7795669,602300.56 7795671.5,602303.94 7795676.5,602308 7795680,602317 7795681,602322.2 7795679,602326.44 7795675.5,602328.25 7795669.5,602329.4 7795664.5,602343.1 7795763.5,602355.06 7795799))"
"563828","836001 014A0017","030345400120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","347","CASA","RESIDENCIAL","P3","2","1","RUA","AGUAS BELAS","167","31250190","NO216","FRENTE","POLYGON ((609075.56 7800284,609074.25 7800286.5,609072.06 7800291,609068.4 7800298.5,609067.4 7800300.5,609060.25 7800297,609057.7 7800296,609053.7 7800294,609050.94 7800292.5,609050.8 7800292,609050.7 7800291.5,609056.2 7800280.5,609058.56 7800275.5,609068.8 7800280.5,609071.2 7800282,609072.6 7800282.5,609075.56 7800284))"
"563833","257004 009 0377","030511600140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2100","67","APARTAMENTO","RESIDENCIAL","P3","1","0.026636","RUA","ASPASIA","100","30720570","NO235","DEMAIS CASOS","POLYGON ((606974.06 7798463,606974.56 7798428,606997.44 7798428.5,607002.44 7798428.5,607003 7798428.5,607003.06 7798438.5,607003.06 7798442.5,607003.06 7798444,607003.06 7798448.5,607003.06 7798453,607003.1 7798458.5,607003.1 7798463.5,607003.25 7798468,607003.25 7798468.5,607003.4 7798472.5,607003.5 7798479,607003.5 7798479,607003.5 7798488.5,607003.5 7798489,607003.56 7798498.5,606989.75 7798498.5,606979.9 7798498,606973.56 7798498,606974.06 7798463))"
"564011","106035B006 084X","030004000135","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5599","82.5","APARTAMENTO","RESIDENCIAL","P3","1","0.006363","RUA","ENTRE RIOS","150","30710080","NO244","ALINHAMENTO","POLYGON ((610115.6 7797520.5,610117.4 7797518.5,610118.9 7797517,610121 7797514.5,610127.06 7797508,610141.94 7797492.5,610145.6 7797488.5,610148.2 7797485.5,610150.9 7797482.5,610157.06 7797476,610159.1 7797477.5,610171.94 7797489,610175 7797492,610177.1 7797493.5,610182.7 7797498.5,610209.7 7797513.5,610200.5 7797530,610190.94 7797547,610182.8 7797561,610175.8 7797573,610168.2 7797586,610154.5 7797573,610125.44 7797545.5,610108 7797530,610108 7797528.5,610107.94 7797528.5,610111 7797525.5,610115.6 7797520.5))"
"564014","359003 014 0724","030264000145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2976","50.28","APARTAMENTO","RESIDENCIAL","P2","1","0.01039","RUA","APORE","883","31130202","NO224","FRENTE","POLYGON ((609353.2 7800242,609353.06 7800242,609351.44 7800246.5,609342.9 7800271,609339.75 7800277,609337.4 7800281,609325.56 7800299,609323.94 7800299,609322.7 7800298.5,609309.4 7800279.5,609281.4 7800239.5,609290.44 7800233.5,609299.25 7800227.5,609309.5 7800220,609315.4 7800223,609325.06 7800228,609353.2 7800242))"
"564194","106125W301 7446","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14832.4","72.5","APARTAMENTO","RESIDENCIAL","P2","1","0.001027","AVE","JOSE BONIFACIO","360","31210690","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"562295","106028C008X0016","030030100555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","662","88","CASA","RESIDENCIAL","P2","1","1","RUA","ALEM PARAIBA","343","31210120","NO231","DEMAIS CASOS","POLYGON ((610417 7798123,610403.94 7798130,610403.1 7798124,610400.9 7798109,610400.3 7798105.5,610399.3 7798098.5,610397.8 7798088.5,610397.56 7798087,610396.94 7798083,610396.75 7798081.5,610396.75 7798081.5,610395.8 7798075,610396.8 7798075,610398.44 7798074.5,610408.6 7798073,610414.4 7798107.5,610416.1 7798117.5,610417 7798123))"
