﻿ID_NTCV,GEOMETRIA
91140,POINT (606611.134135128 7807358.2052452)
91142,POINT (606621.3541206 7807363.61728906)
91143,POINT (606617.251515418 7807363.32338405)
91144,POINT (606624.413238742 7807354.74107993)
91146,POINT (606620.838723798 7807352.85119931)
91153,POINT (606455.790089485 7807380.55417213)
91154,POINT (606443.369324351 7807372.20205095)
91157,POINT (606450.725500666 7807378.83482469)
91163,POINT (606462.203602403 7807365.1043575)
91179,POINT (606310.496656461 7807388.63839665)
91180,POINT (606314.486049753 7807389.3811681)
91182,POINT (606310.143003888 7807374.16416251)
91183,POINT (606306.286429524 7807378.14497966)
91184,POINT (606304.951036675 7807382.04379476)
91189,POINT (606524.253284292 7807405.48208769)
91191,POINT (606520.37912943 7807398.91260214)
91192,POINT (606518.019255224 7807402.29544173)
91193,POINT (606527.259342621 7807395.76599013)
91207,POINT (606304.369648836 7807444.83198211)
91208,POINT (606307.670992502 7807444.33611228)
91209,POINT (606305.7888442 7807456.7861519)
91211,POINT (606297.762928662 7807447.81013831)
91212,POINT (606297.222062834 7807451.86447964)
91219,POINT (606460.095531931 7807458.08154894)
91220,POINT (606457.005715121 7807461.31753678)
91224,POINT (606427.436302384 7807452.7000526)
91227,POINT (606438.813855161 7807467.49590496)
91229,POINT (606435.170728626 7807465.70792564)
91248,POINT (606719.867575496 7807280.65778768)
91249,POINT (606731.337296949 7807288.68681812)
91250,POINT (606732.631926848 7807284.89907731)
91252,POINT (606723.030042662 7807290.21059759)
91254,POINT (606730.531749026 7807280.3006074)
91256,POINT (606726.725045233 7807279.07240538)
91268,POINT (606795.695165549 7807102.37253057)
91270,POINT (606794.947291511 7807098.16066777)
91272,POINT (606780.214375712 7807101.04338005)
91274,POINT (606780.446667785 7807097.03631277)
91275,POINT (606787.902503508 7807108.00836216)
91276,POINT (606783.606971585 7807108.27090918)
91289,POINT (606803.918485532 7807314.14209579)
91290,POINT (606799.817799875 7807313.80207296)
91291,POINT (606786.977064053 7807306.81755558)
91292,POINT (606788.472266147 7807303.09517309)
91293,POINT (606808.377706577 7807301.6484705)
91295,POINT (606804.264487288 7807301.24478399)
91313,POINT (606838.573102773 7807244.65008543)
91314,POINT (606839.855526446 7807240.86735901)
91316,POINT (606826.050670348 7807250.25148891)
91318,POINT (606821.960485915 7807249.85643948)
91320,POINT (606830.740588676 7807236.37433579)
91322,POINT (606826.725719659 7807235.7498107)
91330,POINT (606853.169453082 7807121.78075307)
91331,POINT (606855.174976963 7807118.29174758)
91332,POINT (606869.085477688 7807119.74109539)
91333,POINT (606865.432377468 7807118.03716693)
91334,POINT (606866.09088804 7807128.70074759)
91336,POINT (606861.962913832 7807128.42072994)
91350,POINT (606891.414366291 7807053.68616133)
91351,POINT (606887.206523277 7807053.62331315)
91352,POINT (606895.611596972 7807043.2236359)
91353,POINT (606891.365759454 7807042.82776368)
91354,POINT (606878.440806755 7807049.38173643)
91355,POINT (606880.555007696 7807045.90624491)
91366,POINT (606895.317950732 7807264.65657267)
91367,POINT (606897.544840377 7807261.21746767)
91368,POINT (606909.305210372 7807258.95575036)
91369,POINT (606905.336034618 7807258.54973447)
91370,POINT (606903.747588754 7807275.11449321)
91371,POINT (606900.31407065 7807273.1601778)
91382,POINT (606930.092705419 7807198.95171148)
91383,POINT (606926.289733164 7807197.74637489)
91384,POINT (606935.630169066 7807193.66550502)
91385,POINT (606936.942392944 7807189.88433583)
91386,POINT (606931.591360874 7807182.05665305)
91387,POINT (606934.931053206 7807184.65993325)
91400,POINT (606971.106471879 7807090.17384217)
91401,POINT (606969.478570911 7807094.31387279)
91402,POINT (606959.729049218 7807074.06112467)
91403,POINT (606957.767122324 7807078.44997412)
91404,POINT (606959.185369544 7807098.15792674)
91405,POINT (606962.164336897 7807101.85798004)
91406,POINT (606970.848684747 7807075.81665342)
91407,POINT (606967.987283265 7807071.79851475)
91435,POINT (607020.027912526 7807129.43829549)
91436,POINT (607017.553439144 7807132.55241212)
91437,POINT (607031.989408308 7807136.31720938)
91438,POINT (607029.367951259 7807139.54997284)
91439,POINT (607032.790186753 7807126.90838348)
91440,POINT (607029.223630126 7807125.02028239)
91473,POINT (607083.463327825 7806961.30823407)
91474,POINT (607095.780496202 7806966.86404472)
91475,POINT (607093.469127432 7806970.16430592)
91476,POINT (607086.149895264 7806958.33305354)
91477,POINT (607086.085572792 7806974.17443613)
91478,POINT (607081.839282613 7806974.23431584)
91485,POINT (607121.579174014 7807150.37844944)
91486,POINT (607121.719679109 7807154.35941967)
91487,POINT (607137.260110602 7807151.61188324)
91488,POINT (607135.097063808 7807148.23891118)
91489,POINT (607136.925151808 7807159.65653878)
91491,POINT (607133.182017282 7807161.40466159)
91503,POINT (607146.670555334 7807011.89637758)
91505,POINT (607142.598864906 7807013.62042568)
91507,POINT (607152.43248731 7807012.66761009)
91509,POINT (607155.832268793 7807014.88262783)
91511,POINT (607153.547800713 7807025.32485635)
91513,POINT (607156.014964539 7807021.97631221)
91523,POINT (607175.498864231 7807054.31768443)
91525,POINT (607179.535487349 7807053.0181336)
91527,POINT (607182.10641778 7807086.5491947)
91529,POINT (607177.653923212 7807087.56530779)
91531,POINT (607200.555589533 7807081.67154712)
91533,POINT (607196.719229102 7807082.8923729)
91549,POINT (607189.788717341 7806972.10426878)
91550,POINT (607191.904546081 7806975.71984036)
91551,POINT (607211.421298887 7806968.86626873)
91552,POINT (607207.956735898 7806971.1833048)
91553,POINT (607193.852704714 7806953.30167148)
91554,POINT (607190.865021076 7806955.96911821)
91566,POINT (607228.708896893 7807171.58389039)
91568,POINT (607228.194483779 7807167.6037045)
91569,POINT (607215.367636308 7807158.15219026)
91570,POINT (607211.280821831 7807158.08395151)
91571,POINT (607219.110579185 7807184.87364191)
91589,POINT (607310.084540035 7807270.32258107)
91590,POINT (607305.381802369 7807266.3873399)
91591,POINT (607298.30165402 7807274.58392982)
91593,POINT (607313.888857744 7807291.99287754)
91594,POINT (607309.572438587 7807290.62095553)
91603,POINT (607348.315490108 7807146.87634154)
54905,POINT (614690.178747094 7804183.85355405)
54907,POINT (614821.951850361 7804159.06369905)
54908,POINT (614816.634942444 7804147.9040311)
54909,POINT (614813.772008339 7804145.15796628)
54911,POINT (614809.506807054 7804171.62559307)
54912,POINT (614795.338944813 7804166.90153809)
53570,POINT (613008.524377673 7800652.28395328)
54914,POINT (614997.859622303 7804425.92522641)
54915,POINT (615001.19471367 7804423.54957053)
54916,POINT (614985.615837314 7804426.61051905)
54917,POINT (614983.514242626 7804423.0926988)
54919,POINT (614985.661483904 7804407.87927875)
91109,POINT (603605.615954418 7788530.51196744)
91110,POINT (603620.383261859 7788535.41404622)
91111,POINT (603621.435884878 7788531.55441002)
91124,POINT (603613.73220659 7788762.46609903)
91126,POINT (603618.126556202 7788761.89436428)
91128,POINT (603617.229934646 7788751.58604739)
91130,POINT (603621.254785415 7788752.13002213)
91132,POINT (603610.024458054 7788754.59317483)
91133,POINT (603608.03546295 7788758.15712888)
91145,POINT (603639.774020692 7788479.04460802)
91147,POINT (603638.973833518 7788474.80018546)
91148,POINT (603634.401854491 7788470.53572877)
91149,POINT (603630.42252636 7788470.98141731)
91150,POINT (603632.89595336 7788484.87727463)
91151,POINT (603636.810404998 7788484.06177186)
91158,POINT (603783.450251592 7788498.4552858)
91161,POINT (603787.27146552 7788499.83517752)
91164,POINT (603790.1532405 7788508.57692112)
91167,POINT (603778.112381697 7788504.90625777)
91174,POINT (603837.028089972 7788515.76208068)
91175,POINT (603831.13974661 7788521.2636224)
91177,POINT (603840.062432367 7788524.20530343)
91185,POINT (603848.771648819 7788754.19153442)
91186,POINT (603848.158363103 7788758.17791697)
91187,POINT (603858.193800331 7788750.1065708)
91188,POINT (603864.972620055 7788760.32890162)
91195,POINT (603863.903777124 7788610.09636513)
91196,POINT (603859.291802843 7788612.72631902)
91197,POINT (603884.499388136 7788627.21848098)
91198,POINT (603887.431359717 7788623.4430513)
91199,POINT (603882.256385159 7788599.63088767)
91201,POINT (603886.279270622 7788597.33685856)
91223,POINT (603886.83382608 7788648.07565933)
91226,POINT (603886.971668224 7788635.76831138)
91230,POINT (603890.921073148 7788635.11324086)
91232,POINT (603898.064685911 7788640.61261614)
91241,POINT (603908.471946223 7788423.34439793)
91242,POINT (603912.389957243 7788424.23607687)
91243,POINT (603917.878526676 7788418.38665859)
91244,POINT (603917.594227155 7788422.36773619)
91245,POINT (603910.18845216 7788413.5059915)
91246,POINT (603914.025068614 7788414.88031161)
91253,POINT (603932.088016958 7788338.14261494)
91255,POINT (603931.450781746 7788342.10763948)
91257,POINT (603924.237648792 7788331.51353505)
91258,POINT (603928.139161454 7788332.51600599)
91259,POINT (603922.191484185 7788343.97542934)
91260,POINT (603926.126083795 7788344.79956243)
91277,POINT (604044.369678052 7788281.42200832)
91278,POINT (604043.579219263 7788285.35394181)
91279,POINT (604054.825786047 7788283.10295584)
91280,POINT (604054.073595232 7788287.12039798)
91281,POINT (604049.307919691 7788278.56217433)
91282,POINT (604053.290060055 7788279.07180965)
91315,POINT (604112.743088102 7788717.07722989)
91317,POINT (604103.429440153 7788721.29080017)
91319,POINT (604101.535288296 7788724.64570166)
91321,POINT (604116.554155384 7788726.29653997)
91323,POINT (604115.459546776 7788729.99079486)
91324,POINT (604158.848942956 7788741.6492556)
91325,POINT (604159.428796155 7788746.09017983)
91326,POINT (604172.708995864 7788746.55594667)
91327,POINT (604173.056646864 7788750.97873663)
91328,POINT (604172.288732327 7788741.20938546)
91329,POINT (604172.689244185 7788746.3046673)
91344,POINT (604176.896574797 7788821.90136622)
91345,POINT (604176.47921054 7788825.97047737)
91347,POINT (604184.917858262 7788819.87271734)
91348,POINT (604179.296817514 7788831.96087359)
91349,POINT (604183.265012288 7788832.47162423)
91361,POINT (604192.541302189 7788305.65206332)
91364,POINT (604185.370881534 7788304.27824237)
91365,POINT (604184.378071218 7788307.58761295)
91372,POINT (604198.951107052 7788755.68090943)
91374,POINT (604188.587525321 7788751.79981097)
91375,POINT (604187.260937526 7788755.91527442)
91376,POINT (604188.320522475 7788763.2241735)
91388,POINT (604205.685895664 7788716.08585278)
91389,POINT (604207.26585884 7788721.30140773)
91390,POINT (604196.2365193 7788715.34069603)
91391,POINT (604201.291795182 7788710.88013375)
91395,POINT (604196.293058531 7788728.01509477)
91408,POINT (604197.326766507 7788646.23039263)
91409,POINT (604209.982995987 7788632.64262572)
91411,POINT (604203.048986273 7788651.96145632)
91412,POINT (604207.451067291 7788649.05650477)
91429,POINT (604367.673709765 7788544.22876543)
91431,POINT (604371.417430339 7788532.50177388)
91432,POINT (604374.660523874 7788528.53798711)
91433,POINT (604379.120074415 7788530.91041104)
91434,POINT (604380.009760476 7788535.9748449)
91448,POINT (604390.531139563 7788422.87425883)
91449,POINT (604397.307629868 7788406.55541592)
100096,POINT (599884.688794497 7789011.77333443)
100098,POINT (599883.53819838 7788994.1469394)
100099,POINT (599893.810145091 7789005.84639387)
100100,POINT (599892.713544165 7788998.28871358)
100105,POINT (599728.562611353 7788997.42813728)
100109,POINT (599734.658684525 7788999.81302703)
100110,POINT (599734.574012553 7789003.82049)
100111,POINT (599733.334923172 7789008.00626341)
100112,POINT (599729.312397878 7789007.68626486)
100114,POINT (599724.778525206 7789004.39223797)
100177,POINT (600018.828765471 7788318.54770282)
100178,POINT (600020.377525679 7788314.89000617)
100180,POINT (600020.134112788 7788322.58352793)
100181,POINT (600031.795368143 7788317.23755745)
100182,POINT (600030.400775716 7788321.15656444)
100191,POINT (600071.695330589 7788382.58351309)
100193,POINT (600068.041920793 7788357.29201488)
100194,POINT (600065.197305004 7788360.238748)
55266,POINT (606748.259097945 7791834.87414739)
55268,POINT (614688.121419242 7795628.75310212)
55269,POINT (614677.2623368 7795629.24670201)
55270,POINT (614673.375327839 7795629.43176213)
55272,POINT (614681.396154993 7795610.05824074)
55273,POINT (614218.560070762 7795397.04501209)
55274,POINT (614221.075551184 7795395.24824208)
55276,POINT (614226.573635948 7795388.74394706)
55277,POINT (614205.156158599 7795382.77866066)
55278,POINT (614206.845132421 7795380.83816637)
55279,POINT (614198.651827982 7795392.94837808)
55281,POINT (611556.465641745 7800460.11139017)
55282,POINT (611560.393093264 7800459.86894555)
55283,POINT (611567.520700998 7800454.68086612)
55285,POINT (611568.587478335 7800434.26774977)
55286,POINT (611565.338824555 7800431.31003806)
55287,POINT (611557.532407334 7800433.39497773)
55289,POINT (611545.992449607 7800443.52878907)
55290,POINT (611544.586281567 7800447.35928897)
55291,POINT (608945.403576942 7800019.93780746)
55292,POINT (608943.263260927 7800016.30884626)
55294,POINT (608952.661429163 7799993.51154325)
55295,POINT (608971.17840924 7799995.18643739)
55296,POINT (608970.806190758 7800011.28411042)
55297,POINT (608961.035961832 7800018.07681034)
55298,POINT (606950.482634444 7803256.53533684)
55299,POINT (606954.490126776 7803256.76528979)
55300,POINT (606937.752972953 7803235.14420682)
55301,POINT (606938.836022824 7803231.08293644)
55302,POINT (606952.012529676 7803226.75092964)
55303,POINT (606956.254352839 7803227.47294372)
55304,POINT (606971.235838767 7803246.42546678)
55305,POINT (606968.70875411 7803250.39643706)
55306,POINT (611024.16482788 7805123.02198291)
55307,POINT (611024.108017202 7805118.92976326)
55308,POINT (611019.504367121 7805130.5243586)
55309,POINT (611015.753061635 7805131.88843237)
55310,POINT (611003.533350659 7805125.86379357)
55311,POINT (611002.112448523 7805121.88523536)
55312,POINT (611008.268597365 7805113.60963087)
55313,POINT (611009.160133803 7805110.85900119)
55314,POINT (611609.550357319 7804845.90518721)
55315,POINT (611612.943124879 7804844.15418341)
55316,POINT (611595.651933025 7804830.4744727)
55317,POINT (611595.651932448 7804826.53481223)
55318,POINT (611604.188057978 7804822.04786503)
55319,POINT (611609.22229931 7804821.28181421)
55320,POINT (611621.260138844 7804833.64819013)
55321,POINT (611619.727955839 7804837.04069)
55322,POINT (611422.560026013 7804844.11056352)
89403,POINT (602398.345252015 7788727.41091493)
89404,POINT (602395.843705416 7788730.57196557)
89405,POINT (602409.908475732 7788733.79960714)
89406,POINT (602408.89163921 7788737.82752659)
89418,POINT (602011.815843259 7788732.44175922)
89419,POINT (602028.126231338 7788733.76107512)
89420,POINT (602025.902154204 7788737.27277986)
89428,POINT (602063.947081351 7788750.02438604)
89430,POINT (602076.132066559 7788742.36436089)
89432,POINT (602071.029430455 7788742.75687567)
89442,POINT (602245.378780907 7788776.45565985)
89443,POINT (602241.8257887 7788778.65493943)
89444,POINT (602222.64562643 7788761.0557685)
89445,POINT (602226.833913961 7788759.37017288)
89449,POINT (602228.252742426 7788776.765967)
89451,POINT (602236.003179399 7788761.98923069)
89453,POINT (602242.336797756 7788767.3820581)
89486,POINT (602384.651232065 7788773.84382996)
89487,POINT (602382.855503959 7788790.20498742)
89488,POINT (602378.697299105 7788789.91617292)
89490,POINT (602391.557660849 7788784.76803715)
89503,POINT (602171.414829963 7788842.82552298)
89504,POINT (602177.248181839 7788861.18400117)
89507,POINT (602191.46907101 7788845.47321479)
89519,POINT (602363.42350431 7788843.89555872)
89520,POINT (602359.040193888 7788844.23342067)
89521,POINT (602366.310516075 7788854.57713202)
89523,POINT (602350.160160542 7788849.94202952)
89524,POINT (602345.480278431 7788852.95053358)
89184,POINT (603511.55185813 7788802.53860664)
89574,POINT (602373.187389422 7789080.3647396)
89575,POINT (602363.7488394 7789081.23915291)
89576,POINT (602360.210785985 7789078.52665006)
91979,POINT (602278.067515823 7788660.13312365)
91980,POINT (602275.751649056 7788663.34546215)
91981,POINT (602289.283737893 7788666.28327359)
91982,POINT (602286.741030913 7788669.3822054)
91984,POINT (602286.149086514 7788655.95094689)
91998,POINT (602295.517852805 7788340.01215243)
91999,POINT (602295.709804722 7788344.19649496)
100536,POINT (600305.278994007 7789093.27913337)
100537,POINT (600296.351785387 7789086.12960904)
100538,POINT (600294.537918958 7789089.73952909)
100546,POINT (600607.635530888 7789080.49467411)
100547,POINT (600614.988848511 7789073.46654404)
100549,POINT (600619.741405257 7789073.77942696)
100551,POINT (600620.440454912 7789083.61087364)
100555,POINT (600617.625012856 7789085.68030749)
100557,POINT (600613.10489643 7789084.56417268)
100569,POINT (600044.516417555 7789095.19895608)
100571,POINT (600041.591305785 7789105.125258)
100572,POINT (600037.637545959 7789103.46544402)
100573,POINT (600041.133827266 7789090.51388786)
100575,POINT (600030.058200292 7789092.17532388)
100576,POINT (600029.593093859 7789086.93928891)
100597,POINT (600178.351864374 7789216.34604921)
100598,POINT (600174.479990347 7789215.27088479)
100600,POINT (600190.476092374 7789208.3515395)
100601,POINT (600168.988258445 7789202.70079234)
100602,POINT (600169.027909262 7789198.50453944)
100604,POINT (600186.588322694 7789194.13216395)
100627,POINT (601046.377344476 7787874.46816286)
100628,POINT (601050.483535759 7787872.92834139)
100629,POINT (601051.098756705 7787864.22436238)
100630,POINT (601047.175158076 7787862.35905537)
100631,POINT (601056.95153446 7787870.50284228)
100632,POINT (601055.707523872 7787866.41540344)
100651,POINT (601262.902119751 7787897.22520651)
100653,POINT (601266.895022784 7787897.53254804)
100655,POINT (601253.792433938 7787886.4071053)
100657,POINT (601253.820651115 7787882.39566668)
100659,POINT (601268.901640377 7787873.29987687)
100660,POINT (601277.905040322 7787888.2612563)
100661,POINT (601264.910467377 7787873.0571716)
100662,POINT (601278.137578058 7787884.26789782)
100685,POINT (601189.599066383 7787889.74203969)
100686,POINT (601193.649484599 7787889.34251591)
100687,POINT (601183.529657729 7787880.7091348)
100688,POINT (601182.697715862 7787876.56654498)
100689,POINT (601197.855989223 7787881.93842048)
100690,POINT (601197.79775411 7787877.91957289)
100703,POINT (601323.40788899 7787897.26338443)
100704,POINT (601327.565872933 7787903.64546352)
100705,POINT (601326.997969817 7787883.43088699)
100706,POINT (601330.469163454 7787885.18086247)
100707,POINT (601319.550787652 7787891.3431293)
100708,POINT (601317.951271188 7787887.21419496)
100721,POINT (601108.667966041 7788008.42861273)
100722,POINT (601112.495057206 7788011.44171664)
100723,POINT (601109.684955225 7787995.16024219)
100724,POINT (601113.512538155 7787997.68530186)
100725,POINT (601105.054533797 7787996.34031609)
100726,POINT (601104.709610512 7788000.9544171)
100727,POINT (601116.253958572 7788003.97185413)
100728,POINT (601115.982468674 7788008.61913065)
100778,POINT (601245.55715994 7788104.71537402)
100780,POINT (601249.413152136 7788106.73310999)
100782,POINT (601247.001757566 7788087.01610032)
100784,POINT (601250.930466865 7788088.08967511)
100785,POINT (601238.84819894 7788088.94326852)
100786,POINT (601239.058066405 7788093.9841958)
100787,POINT (601256.222727309 7788101.22985657)
100788,POINT (601254.707314043 7788105.18358875)
100809,POINT (601021.276342978 7788108.951729)
100810,POINT (601021.276342429 7788104.81301945)
100811,POINT (601028.322181763 7788115.87897039)
100812,POINT (601032.347695386 7788115.87896985)
100814,POINT (601030.017675273 7788095.87893474)
100816,POINT (601034.032153381 7788095.87893421)
100818,POINT (601041.276378089 7788108.35161888)
100820,POINT (601041.276377559 7788104.34986493)
100842,POINT (601102.231975959 7788106.66320618)
100843,POINT (601106.345201968 7788107.37554759)
100844,POINT (601102.405311342 7788119.60873428)
100845,POINT (601107.102500201 7788120.91702838)
100846,POINT (601098.03210887 7788115.29396489)
100847,POINT (601097.326162471 7788110.84027301)
100848,POINT (601109.495627224 7788113.40722748)
100849,POINT (601110.422307728 7788118.13967945)
100872,POINT (601169.935777943 7788160.47338212)
100873,POINT (601175.027723722 7788157.87134197)
100874,POINT (601167.058590935 7788136.66782014)
100875,POINT (601167.679409443 7788141.80441133)
100876,POINT (601187.73520215 7788150.7550624)
100877,POINT (601183.937249512 7788152.88194327)
100884,POINT (601307.142646275 7788167.04793905)
100885,POINT (601311.322722018 7788162.77117223)
100886,POINT (601323.482179333 7788185.0054077)
100888,POINT (601325.545776034 7788188.7788076)
100890,POINT (601303.949702796 7788188.38224693)
100892,POINT (601303.312436255 7788192.64027424)
100914,POINT (601010.052425135 7788208.47676278)
100915,POINT (601011.347719538 7788204.58378129)
100916,POINT (601020.594866558 7788198.7271613)
100917,POINT (601024.458965947 7788200.4577589)
100918,POINT (601031.341001966 7788213.51696349)
100919,POINT (601029.665524416 7788217.14003419)
100920,POINT (601022.620418398 7788223.14265268)
100921,POINT (601018.55714252 7788223.14275549)
100940,POINT (601091.039786049 7788234.03126002)
100942,POINT (601094.916465077 7788235.76685951)
100944,POINT (601089.802459046 7788247.13491145)
100946,POINT (601093.669968859 7788249.11032486)
100948,POINT (601086.078682707 7788236.99707839)
100949,POINT (601085.358927011 7788241.03289422)
100950,POINT (601097.503036858 7788241.92498743)
100952,POINT (601097.175194527 7788246.1450543)
100972,POINT (601160.022622401 7788264.86698935)
100973,POINT (601163.876483389 7788266.90997297)
100974,POINT (601159.052590591 7788277.50124463)
100975,POINT (601162.950651609 7788279.18370543)
100976,POINT (601166.473341285 7788272.02585581)
100977,POINT (601166.451050073 7788276.3719891)
100979,POINT (601154.74349762 7788271.23838178)
101010,POINT (601230.32684368 7788296.00527352)
101011,POINT (601233.749153564 7788297.2950074)
101013,POINT (601232.706665823 7788310.8339523)
101014,POINT (601238.273912835 7788308.01919218)
101015,POINT (601237.613695122 7788303.50877865)
101017,POINT (601224.360511108 7788301.94652973)
101036,POINT (601355.17833029 7788317.7482173)
104214,POINT (601026.178455804 7787042.84883699)
104215,POINT (601022.768662781 7787040.71481423)
104216,POINT (601030.394825197 7787033.81698707)
104229,POINT (600999.149483441 7787079.12819357)
104230,POINT (600996.503632493 7787079.82719121)
104231,POINT (601006.190339603 7787089.45607349)
104232,POINT (601001.815592306 7787088.11847222)
104233,POINT (601008.102973051 7787084.96365029)
104234,POINT (601004.400491025 7787082.21421815)
104243,POINT (601254.648077549 7787131.68539537)
104245,POINT (601250.472636656 7787131.87289274)
104247,POINT (601255.330690818 7787133.59332847)
104249,POINT (601254.341136764 7787137.43019842)
104251,POINT (601248.128308896 7787140.95036384)
104252,POINT (601252.258285361 7787140.98213588)
104259,POINT (600985.203411949 7787169.25029222)
104260,POINT (600986.987439449 7787173.85788408)
104263,POINT (600976.927647415 7787159.39826729)
104264,POINT (600973.953554915 7787155.85770818)
104279,POINT (601242.308167834 7787183.11594079)
104280,POINT (601241.405767089 7787187.01253843)
104281,POINT (601235.068798573 7787191.11855015)
104282,POINT (601239.269306104 7787190.81106275)
104283,POINT (601237.298517293 7787182.42848285)
104284,POINT (601241.559063049 7787181.93405699)
104291,POINT (601127.419257239 7787200.49259702)
104292,POINT (601123.536077346 7787199.54403573)
104293,POINT (601113.043623247 7787209.30008947)
104294,POINT (601116.355191262 7787206.2209399)
104295,POINT (601130.806159814 7787210.02564941)
104296,POINT (601132.45442657 7787214.66499554)
104317,POINT (601176.785168241 7787217.95672375)
104318,POINT (601172.868673391 7787217.15786128)
104319,POINT (601176.893894211 7787222.05648242)
104320,POINT (601175.12753715 7787225.71071105)
104321,POINT (601166.798275206 7787219.58771353)
104323,POINT (601164.571137564 7787223.17203162)
104329,POINT (600857.306750885 7786809.37624329)
104330,POINT (600857.86511562 7786805.43821425)
104331,POINT (600869.934169837 7786810.73750185)
104332,POINT (600870.772099402 7786806.82721241)
94223,POINT (606375.647973874 7810253.83285343)
94224,POINT (606378.069610413 7810256.77152849)
94225,POINT (606374.707725414 7810268.07942024)
94226,POINT (606378.527558155 7810266.44026223)
94227,POINT (606366.353872047 7810268.02126958)
94228,POINT (606363.665376905 7810265.06463546)
94244,POINT (606236.997016017 7810266.05178397)
94246,POINT (606233.663026906 7810263.69826861)
94250,POINT (606227.728087525 7810274.68822035)
94251,POINT (606228.313852327 7810268.52880559)
94258,POINT (606436.837766893 7810289.39843954)
94259,POINT (606430.147545119 7810283.10159747)
94261,POINT (606421.247033437 7810287.04716575)
94262,POINT (606394.996595005 7810293.03765391)
94263,POINT (606397.239276143 7810289.47249283)
94267,POINT (606410.310575829 7810289.71660528)
94308,POINT (606402.059527125 7810355.49411793)
94309,POINT (606391.773914607 7810342.62146917)
94311,POINT (606387.645578082 7810353.16562425)
94312,POINT (606164.960288204 7810361.24707637)
94313,POINT (606161.724023662 7810363.56990656)
94315,POINT (606167.686083476 7810375.44090535)
94316,POINT (606177.023262937 7810375.90573998)
94317,POINT (606173.611254402 7810378.0185556)
94330,POINT (606411.297200617 7810360.99117657)
94332,POINT (606422.916988442 7810370.29174767)
94333,POINT (606418.931471824 7810369.84552444)
94340,POINT (606334.463145215 7810401.5176254)
94344,POINT (606317.093392534 7810415.06368605)
94346,POINT (606313.630883116 7810412.7436646)
94348,POINT (606327.650367203 7810417.29874419)
94361,POINT (606195.224086771 7810410.30833607)
94363,POINT (606192.131682279 7810407.64469504)
94365,POINT (606196.316161877 7810399.22614835)
94367,POINT (606192.763474906 7810401.16897293)
94369,POINT (606205.156564704 7810409.89792493)
94370,POINT (606204.580238193 7810402.83925156)
94371,POINT (606203.028151691 7810398.92104244)
94385,POINT (606165.252669884 7810428.21770314)
94386,POINT (606159.012678319 7810429.27933832)
94387,POINT (606163.705949576 7810421.80193821)
94389,POINT (606162.04110581 7810441.15456772)
94402,POINT (606245.154528078 7810464.38879122)
94403,POINT (606249.257270223 7810471.87895421)
94404,POINT (606244.586298171 7810471.0664953)
94406,POINT (606255.188754649 7810466.27188448)
94407,POINT (606254.825126851 7810461.37048869)
94420,POINT (606245.525543454 7810475.99330312)
94422,POINT (606241.956620646 7810483.86851044)
94423,POINT (606237.800135468 7810485.31019815)
94424,POINT (606231.147839168 7810483.50442881)
94440,POINT (606406.136685746 7810541.95854081)
94441,POINT (606401.969644024 7810543.55454072)
94442,POINT (606393.773971795 7810529.89574904)
94443,POINT (606394.084784469 7810525.90097052)
94445,POINT (606417.159057215 7810528.44231829)
94446,POINT (606409.064529133 7810512.25383683)
94447,POINT (606404.67654041 7810515.93220834)
94477,POINT (606316.877754235 7810528.18716641)
94478,POINT (606325.352606778 7810521.16861156)
94479,POINT (606325.883369277 7810517.20188763)
94481,POINT (606322.266261242 7810514.43603596)
94502,POINT (606133.435682072 7810693.75616728)
94503,POINT (606137.459205925 7810693.68291206)
94504,POINT (606132.224867951 7810706.57736465)
94506,POINT (606144.00811087 7810700.30182568)
94507,POINT (606144.601888535 7810704.38032806)
94508,POINT (606126.791291147 7810698.59513907)
94534,POINT (606212.299521844 7810706.62844893)
94535,POINT (606212.473454017 7810710.66744422)
94536,POINT (606224.312470144 7810707.76712263)
94538,POINT (606220.737589932 7810715.69547274)
94539,POINT (606216.809186486 7810714.67013396)
94540,POINT (606221.9571265 7810702.82247646)
94541,POINT (606217.947870774 7810702.65229975)
94561,POINT (606294.50010882 7810718.69932267)
94562,POINT (606306.255690783 7810715.86046005)
94563,POINT (606305.809013063 7810719.82592145)
94564,POINT (606298.725182874 7810722.87108052)
94565,POINT (606302.64670669 7810723.88795592)
94566,POINT (606302.617174356 7810711.75151412)
94567,POINT (606298.630083175 7810711.32225838)
94580,POINT (606388.409547764 7810720.37896943)
94581,POINT (606384.412845806 7810720.07928794)
94582,POINT (606387.383862368 7810732.75817741)
94583,POINT (606383.280542006 7810732.15683712)
94584,POINT (606375.520653213 7810722.95792463)
94585,POINT (606375.209714213 7810726.91498015)
94586,POINT (606396.559205463 7810724.93047668)
94587,POINT (606396.343953073 7810728.89614746)
94606,POINT (606112.339711724 7810848.59393772)
94607,POINT (606112.650958631 7810844.61008139)
94608,POINT (606127.604278328 7810850.13407367)
94609,POINT (606127.94633668 7810846.1403241)
94611,POINT (606121.627178926 7810841.59009717)
89858,POINT (603101.358782112 7788634.68887386)
89859,POINT (603094.166337339 7788622.76468901)
89860,POINT (603093.230320485 7788618.39681103)
89861,POINT (603113.000140402 7788623.75301686)
89862,POINT (603109.555391013 7788626.98900409)
89883,POINT (603163.7911004 7788688.0567254)
89884,POINT (603165.221037795 7788684.31902253)
