﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
16/02/2024;04.054.398/0001-08 ;7525911;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
16/02/2024;04.054.398/0001-08 ;7525963;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
16/02/2024;04.054.398/0001-08 ;7525975;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
16/02/2024;04.054.398/0001-08 ;7526032;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
16/02/2024;35.019.486/0001-94;7525856;Auxiliar de expedição;Barro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
16/02/2024;35.019.486/0001-94;7526424;"Consultor de vendas 	";Barro Preto/BH;1;6 meses;Ensino médio em curso;A combinar
16/02/2024;45.543.915/0169-32;7526438;Operador de caixa*;Coração Eucaristico/BH;25;-;Ensino médio incompleto;R$ 1.500,00
16/02/2024;45.543.915/0169-32;7526446;Repositor - em supermercados*;Coração Eucaristico/BH;25;-;Ensino médio incompleto;R$ 1.500,00
16/02/2024;20.850.418/0001-03 ;7526575; Vendedor interno* ;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.512,89
16/02/2024;20.850.418/0001-03 ;7526779;Auxiliar de cozinha;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.512,89
16/02/2024;48.006.095/0001-87;7526752;Vendedor de comércio varejista;Centro/BH;4;6 meses;Ensino fundamental completo;R$ 1.528,00
16/02/2024;26.529.250/0001-07;7526956;Auxiliar de limpeza;Mangabeiras/BH;1;6 meses;Ensino médio completo;R$ 1.561,45
16/02/2024;65.124.307/0009-05;7527093;Auxiliar nos serviços de alimentação**;São Pedro/BH;10;-;Ensino fundamental completo;R$ 1.600,00 + benefícios
16/02/2024;65.124.307/0009-05;7527105;Embalador, a mão**;São Pedro/BH;10;-;Ensino médio incompleto;R$ 1.600,00 + benefícios
16/02/2024;65.124.307/0009-05;7527162;Operador de caixa**;São Pedro/BH;10;-;Ensino médio incompleto;R$ 1.611,00 + benefícios
16/02/2024;65.124.307/0009-05;7527175;Repositor de mercadorias**;São Pedro/BH;10;-;Ensino médio incompleto;R$ 1.700,00 + benefícios
16/02/2024;10.225.028/0001-80 ;7527608;Mecânico de automóveis e caminhões ;Nova Lima/MG;1;6 meses;Ensino médio incompleto;A combinar
16/02/2024;10.225.028/0001-80 ;7527618;Auxiliar administrativo;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
19/02/2024;48.113.131/0001-01 ;7528111;Auxiliar administrativo;Não fixo;1;6 meses;Ensino médio completo;R$ 1.800,00
19/02/2024;48.113.131/0001-01 ;7528175;Servente de obras ;Não fixo;9;6 meses ;Ensino fundamental incompleto;R$ 1.485,00
19/02/2024;48.113.131/0001-01 ;7528222;Operador de retro-escavadeira ;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.626,00
19/02/2024;48.113.131/0001-01 ;7528296;Pedreiro ;Não fixo;6;6 meses;Ensino fundamental incompleto;R$ 1.909,00
19/02/2024;20.124.012/0003-05;7528424;Auxiliar de limpeza*;São Luiz/BH;1;-;Ensino médio completo;R$ 1.475,00 + benefícios
19/02/2024;28.356.204/0001-89;7528459;Ajudante de padeiro;Goiânia/BH;1;6 meses;Ensino médio incompleto(em curso);A combinar
19/02/2024;02.455.233/0005-38;7528694;Operador de telemarketing ativo e receptivo*;Centro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
19/02/2024;02.455.233/0005-38;7530160;Operador de telemarketing ativo e receptivo*;Centro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
19/02/2024;34.261.635/0001-64;7528707;Atendente de lanchonete;Itapõa/BH;2;6 meses;Ensino fundamental completo;R$ 1.550,00
19/02/2024;09.339.471/0001-01 ;7529237;Motorista de caminhão;Não fixo;1;6 meses;Ensino médio completo;R$ 2.112,53 + benefícios
19/02/2024;07.624.902/0001-48;7529164;Motorista de caminhão;São Francisco/BH;2;6 meses;Ensino fundamental completo;R$ 2.000,00 + benefícios
19/02/2024;23.680.363/0001-10;7529493;Repositor de mercadorias;Centro/BH;5;6 meses ;Ensino fundamental incompleto;R$ 1.600,00
19/02/2024;23.680.363/0001-10;7529463;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.500,00
19/02/2024;23.680.363/0001-10;7529501;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino fundamental incompleto;A combinar
19/02/2024;23.680.363/0001-10;7529555;Saladeiro;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.600,00
19/02/2024;02.929.731/0001-41;7529594;Mecânico de manutenção de máquina industrial*;Contagem/MG;1;6 meses;Ensino médio completo;A combinar
19/02/2024;42.288.709/0001-84;7529647;Montador de estruturas metálicas;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.600,00
19/02/2024;65.124.307/0009-05;7529986;Auxiliar de Sushiman*;Centro/BH;10;6 meses;Ensino fundamental completo;R$ 1.680,00 + benefícios
19/02/2024;65.124.307/0009-05;7530042;Pizzaiolo*;Sion/BH;10;6 meses;Ensino fundamental completo;R$ 1.750,00 + benefícos
19/02/2024;26.320.887/0001-99;7529967;Auxiliar de linha de produção;Barreiro/BH;1;6 meses;Não exigida;R$ 1.460,00 
19/02/2024;33.310.656/0001-60;7530245;Técnico de rede (telecomunicações);Não fixo;1;6 meses;Ensino médio completo;    R$ 1.412,00 + benefícios
19/02/2024;33.310.656/0001-60;7530252;Vendedor interno*;Estoril/BH;1;6 meses;Ensino médio completo;    R$ 1.412,00 + benefícios
19/02/2024;08.159.985/0001-04;7530407;Operador de acabamento (indústria gráfica)*;Funcionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.573,80
20/02/2024;46.181.613/0001-73;7531095;Vendedor de comércio varejista;Alto Barroca/BH;1;6 meses;Ensino médio completo;A combinar
20/02/2024;19.055.736/0001-95 ;7531213;Instalador de alarme;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.650,00
20/02/2024;23.836.521/0002-60;7531343;Atendente de lanchonete*;Santa Lúcia/BH;3;6 meses;Ensino médio completo;R$ 1.470,00 + benefícios
20/02/2024;23.836.521/0002-60;7531404;Auxiliar de limpeza*;Santa Lúcia/BH;1;6 meses;Ensino médio completo;R$ 1.470,00 + benefícios
20/02/2024;23.836.521/0002-60;7531412;Auxiliar de cozinha*;Santa Lúcia/BH;2;6 meses;Ensino médio completo;R$ 1.470,00 + benefícios
20/02/2024;48.254.662/0001-14;7531759;Técnico em segurança do trabalho;Bandeirantes/BH;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.500,00
20/02/2024;46.628.195/0001-10;7531901;Ajudante de carga e descarga de mercadoria ;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.500,00 
20/02/2024;09.411.677/0001-97 ;7532477;Cozinheiro geral ;Prado/BH;1;6 meses ;Ensino médio completo;R$ 3.000,00
20/02/2024;05.857.215/0003-09;7533604;Auxiliar de limpeza;Buritis/BH;1;6 meses;Ensino médio completo;R$ 1.437,16
20/02/2024;12.804.271/0001-89 ;7533668;Técnico em segurança do trabalho ;Padre Eustáquio/BH;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);A combinar
21/02/2024;30.945.993/0001-35;7533886;Vendedor interno*;Contagem/MG;4;6 meses;Ensino médio completo;R$ 1.412,00 + comissão
21/02/2024;66.202.219/0001-81;7533940;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
21/02/2024;21.446.328/0001-06;7533905;Motorista de carga a frete*;Venda Nova/BH;1;6 meses;Ensino médio incompleto;    R$ 1.826,46 
21/02/2024;25.936.998/0001-61;7534005;Operador de máquinas fixas, em geral*;Barreiro/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.529,00
21/02/2024;17.513.235/0001-80;7534593;"	Camareiro de hotel*";Luxemburgo/BH;2;6 meses;Ensino fundamental completo;R$ 1.412,00 + benefícios
21/02/2024;17.513.235/0001-80;7534571;Auxiliar de limpeza*;Luxemburgo/BH;4;6 meses;Ensino fundamental completo;R$ 1.412,00 + benefícios
21/02/2024;07.051.882/0001-63;7535503;Auxiliar de limpeza*;Não fixo;3;6 meses;Não exigida;R$ 1.440,40
21/02/2024;43.752.312/0001-64;7535858;Vendedor de comércio varejista ;Barreiro de Baixo/BH;2;-;Ensino médio incompleto;R$ 1.500,00
21/02/2024;42.294.266/0001-34;7535907;Operador de caixa*;Senhor dos Passos/BH;5;6 meses;Ensino fundamental completo;R$ 1.412,00 
21/02/2024;42.294.266/0001-34;7535865;Operador de vendas (lojas);Senhor dos Passos/BH;5;6 meses;Ensino médio completo;R$ 1.412,00 
21/02/2024;15.563.850/0001-75;7536214;Operador de caixa*;Paquetá/BH;3;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
21/02/2024;15.563.850/0001-75;7536193;Repositor de mercadorias*;Paquetá/BH;3;6 meses;Ensino médio completo;R$ 1.700,00 + benefícios
21/02/2024;15.563.850/0001-75;7536188;Açougueiro*;Paquetá/BH;1;6 meses;Ensino médio completo;R$ 1.905,00 + benefícios
21/02/2024;15.563.850/0001-75;7536282;Conferente mercadoria (exceto carga e descarga)*;Paquetá/BH;1;6 meses;Ensino médio completo;R$ 1.800,00 + benefícios
22/02/2024;07.015.016/0003-89;7536773;Vendedor em domicílio;Contagem/MG;2;6 meses;Ensino médio incompleto;R$ 2.000,00 + benefícios
22/02/2024;21.870.019/0001-69;7536820;Balconista;Centro/BH;3;4 meses;Ensino fundamental completo;R$ 1.600,00
22/02/2024;34.645.503/0001-36;7536958;Consultor de vendas (estágio)*;Venda Nova/BH;6;-;Ensino médio em curso;R$ 900,00
22/02/2024;07.632.806/0001-41;7537402;Auxiliar de jardinagem na conservação de vias permanentes;Nova Cachoeirinha/BH;1;-;Ensino fundamental completo;A combinar
22/02/2024;17.714.318/0001-37;7537682;"Mecânico de manutenção e instalação elétrica 	";Não fixo;1;3 meses;Ensino médio completo (Técnico);A combinar
22/02/2024;20.625.109/0001-21;7537735;Auxiliar de cozinha;Nova Suiça/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
22/02/2024;20.625.109/0001-21;7537781;Atendente de balcão;Nova Suiça/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
22/02/2024;21.985.303/0001-80;7537870;Pintor de obras;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.169,20
22/02/2024;21.985.303/0001-80;7537816;Servente de obras;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.421,20
22/02/2024;38.111.616/0001-02;7538202;Lavador de veículos;Não fixo;1;6 meses;Ensino médio completo;R$ 1.412,00
22/02/2024;48.938.574/0001-31;7538182;Supervisor da manutenção e reparação de veículos leves;Betânia;30;-;Ensino médio completo;R$ 1.412,00
22/02/2024;04.786.763/0001-60;7538986;Faxineiro;Sion/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.500,00
22/02/2024;04.786.763/0001-60;7539032;Atendente de mesa;Sion/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.500,00
22/02/2024;04.786.763/0001-60;7539036;Garçom;Sion/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00 
23/02/2024;18.627.245/0001-09 ;7539420;Auxiliar de manutenção predial*;Barro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.890,00 + benefícios
23/02/2024;04.786.763/0001-60;7539385;Auxiliar de escritório;Sion/BH;1;6 meses;Ensino médio incompleto;R$ 1.800,00
23/02/2024;20.841.698/0001-85;7539518;Padeiro;Cachoeirinha/BH;2;6 meses;Ensino fundamental completo;R$ 2.000,00
23/02/2024;09.353.578/0008-72 ;7539629;Almoxarife*;Centro/BH;15;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios 
23/02/2024;09.353.578/0008-72 ;7539710;Conferente mercadoria (exceto carga e descarga)*;Centro/BH;15;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios 
23/02/2024;09.353.578/0008-72 ;7539766;Repositor de mercadorias*;Centro/BH;15;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios 
23/02/2024;09.353.578/0008-72 ;7539782;Operador de caixa*;Centro/BH;15;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios 
23/02/2024;09.353.578/0008-72 ;7539843;Gerente de loja e supermercado*;Centro/BH;15;6 meses;Ensino médio completo;A combinar 
23/02/2024;03.405.649/0001-80;7539623;Balconista*;Centro/BH;2;6 meses;Ensino médio incompleto;R$ 1.418,00 
23/02/2024;42.857.789/0001-41;7539908;Atendente de lanchonete;Alpes/BH;6;6 meses;Ensino fundamental completo;R$ 1.500,00
23/02/2024;45.543.915/0013-15;7540231;Operador de caixa**;Carmo/BH;4;6 meses;Ensino médio completo ou em curso;R$ 1.500,00 + benefícios
23/02/2024;45.543.915/0477-30;7540361;Operador de caixa**;Santa Efigênia/BH;2;6 meses;Ensino médio completo ou em curso;R$ 1.500,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540674;Pedreiro de acabamento* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540664;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540687;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540715;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540723;Pedreiro de acabamento* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540730;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540709;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540738;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
23/02/2024;04.054.398/0001-08 ;7540760;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
23/02/2024;13.574.594/1267-00;7541458;Atendente de lanchonete*;Barreiro/BH;20;6 meses;Ensino fundamental completo;R$ 1.418,00 
23/02/2024;10.677.056/0001-39;7541524;Atendente de lanchonete;Jonas Veiga;2;-;Ensino fundamental completo;R$ 1.450,00
26/02/2024;00.236.981/0001-70;7542197;Auxiliar de limpeza ;Belvedere/BH;2;3 meses;Ensino fundamental completo;R$ 1.412,00 + benefícios
26/02/2024;02.014.068/0001-55;7542292;Chefe de cozinha;Floresta/BH;3;6 meses;Ensino superior completo;R$ 2.500,00
26/02/2024;02.014.068/0001-55;7542310;Cozinheiro de restaurante;Floresta/BH;4;6 meses;Ensino fundamental completo;R$ 1.700,00
26/02/2024;02.014.068/0001-55;7542272;Auxiliar de cozinha;Floresta/BH;6;6 meses;Ensino fundamental completo;R$ 1.450,00
26/02/2024;05.684.180/0001-91;7542810;Vendedor porta a porta;Não fixo;10;-;Ensino médio em curso;R$ 1.412,00 + benefícios
26/02/2024;05.684.180/0001-91;7543043;Vendedor porta a porta;Não fixo;10;-;Ensino médio em curso;R$ 1.412,00 + benefícios
26/02/2024;34.967.822/0003-20 ;7543190;Atendente de lanchonete*;Floresta/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.460,00 + benefícios
26/02/2024;34.967.822/0003-20 ;7543242;Cozinheiro geral*;Floresta/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.590,00 + benefícios
26/02/2024;34.967.822/0003-20 ;7543254;Churrasqueiro*;Floresta/BH;1; 6 meses;Ensino fundamental incompleto;R$ 1.700,00 + benefícios
26/02/2024;41.793.555/0001-15;7543214;Ajudante de cozinha*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
26/02/2024;41.793.555/0001-15;7543164;Auxiliar de limpeza*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
26/02/2024;41.793.555/0001-15;7543172;Churrasqueiro*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
26/02/2024;42.073.291/0001-98;7543282;Auxiliar administrativo;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.470,00 + beneficios
26/02/2024;38.465.548/0001-80;7544063;Atendente de balcão;Nova Gameleira/BH;5;6 meses;Ensino médio completo;R$ 1.470,00 + beneficios
26/02/2024;38.465.548/0001-80;7544123;"	Operador de caixa ";Nova Gameleira/BH;3;6 meses;Ensino médio completo;R$ 1.470,00 + beneficios
26/02/2024;38.465.548/0001-80;7544111;Auxiliar de cozinha;Nova Gameleira/BH;1;6 meses;Ensino médio completo;R$ 1.470,00 + beneficios
26/02/2024;38.465.548/0001-80;7544205;Ajudante de padeiro ;Nova Gameleira/BH;2;6 meses;Ensino médio completo;R$ 1.495,00 + benefícios
26/02/2024;17.492.398/0001-23;7544521;Cuidador de idosos*;Não fixo;15;-;Ensino fundamental completo;R$ 1.542,45 + benefícios 
26/02/2024;20.118.246/0001-70;7544551;Avaliador de imóveis*;Barreiro/BH;1;-;Ensino médio completo;R$ 1.600,00 + comissão
27/02/2024;23.144.724/0001-04;7544713;Salgadeiro;Caiçara/BH;1;6 meses;Ensino médio incompleto;R$ 1.600,00 + benefícios
27/02/2024;05.905.254/0001-72 ;7544741;Nutricionista (estágio)*;Barro Preto/BH;1;-;Ensino superior em curso (Nutrição);R$ 600,00 + benefícios
27/02/2024;46.628.195/0001-10;7545720;"Montador de móveis e artefatos de madeira 	";Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.000,00
27/02/2024;07.427.473/0001-19;7545848;Auxiliar de laboratório de análises clínicas;Centro/BH;1;6 meses;Ensino fundamental completo;R$ 1.412,00 + benefícios
27/02/2024;08.504.218/0001-95;7546012;Motorista entregador;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.431,80
27/02/2024;45.525.538/0001-58;7546311;Servente de obras;Contagem/MG;9;6 meses;Ensino fundamental incompleto;R$ 1.485,00 + beneficios
27/02/2024;49.905.512/0001-96;7546539;Cozinheiro de restaurante ;Centro/BH;5;6 meses;Ensino médio incompleto (Em curso);R$ 2.000,00
27/02/2024;49.905.512/0001-96;7546556;Saladeiro;Centro/BH;5;-;Ensino fundamental completo;R$ 1.750,00
27/02/2024;49.905.512/0001-96;7546595;Atendente de mesa;Centro/BH;5;-;Ensino médio incompleto (Em curso);R$ 1.500,00
27/02/2024;49.905.512/0001-96;7546571;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino médio incompleto (Em curso);R$ 1.650,00
27/02/2024;03.090.813/0001-08;7546563;Técnico de manutenção eletrônica;Paraiso/BH;1;6 meses;Ensino médio completo (Técnico em Eletrônica ou eletrotécnica );R$ 1.606,00 + beneficios
27/02/2024;07.773.547/0010-60;7546763;Auxiliar de limpeza*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 1.554,53
27/02/2024;21.985.303/0001-80;7547280;Eletricista;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.169,20
28/02/2024;41.922.238/0001-51;7547476;Auxiliar de limpeza**;Santo Antônio/BH;2;6 meses;Ensino fundamental completo ;R$ 1.600,00 
28/02/2024;03.623.595/0001-20;7547684;Cozinheiro geral;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
28/02/2024;03.623.595/0001-20;7547652;Auxiliar de cozinha;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.600,00
28/02/2024;27.381.468/0001-20 ;7548401;Desenhista projetista de moldes ;Contagem/MG;4;6 meses;Ensino fundamental completo;A combinar 
28/02/2024;45.719.474/0001-26;7548427;Programador de máquinas - ferramenta com comando numérico *;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 2.500,00
28/02/2024;03.969.871/0001-06;7548508;Auxiliar de linha de produção;Saudade/BH;1;6 meses;Ensino fundamental completo;R$ 1.562,86
28/02/2024;20.841.698/0001-85;7548504;Atendente de lanchonete;Cachoeirinha/BH;2;6 meses;Ensino fundamental completo;R$ 1.470,00 + comissão
28/02/2024;42.857.789/0001-41;7548617;Cozinheiro geral;Gameleira/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.000,00
28/02/2024;14.503.527/0001-43 ;7549568;Servente de obras* ;Barreiro/BH;4;-;Ensino fundamental incompleto;R$ 1.421,21
28/02/2024;46.181.613/0001-73;7549742;Estoquista;Alto Barroca/BH;1;6 meses ;Ensino médio completo;A combinar
28/02/2024;36.112.578/0001-87;7549809;Serralheiro*;Calafate/BH;1;6 meses;Ensino fundamental completo;R$ 2.000,00
29/02/2024;14.064.906/0001-84 ;7550296;Assistente de vendas*;Lourdes/BH;1;6 meses;Ensino médio completo;R$ 1.800,00 + benefícios
29/02/2024;11.210.605/0001-23;7550770;Montador de andaimes (edificações) ;São Francisco/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.899,58 + benefícios
29/02/2024;35.965.414/0001-30;7550887;Mecânico de auto em geral;Calafate/BH;2;6 meses;Ensino fundamental completo;R$ 2.000,00
29/02/2024;20.841.698/0001-85;7551171;Operador de caixa;Cachoeirinha/BH;2;6 meses;Ensino fundamental completo;R$ 1.470,00 + comissão
29/02/2024;17.257.916/0001-24 ;7551688;Mecânico de motor a diesel*;Canadá/Belo Horizonte;1;6 meses;Ensino médio incompleto;R$ 2.451,00  + benefícios
29/02/2024;17.257.916/0001-24;7551699;Auxiliar de mecânico diesel (exceto de veículos automotores)*;Canadá/Belo Horizonte;1;6 meses;Ensino médio incompleto;R$ 1.412,00 + benefícios
29/02/2024;08.689.024/0001-01;7551890;Mecânico de manutenção de máquinas em geral*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 14,34 p/hora + benefícios
29/02/2024;09.409.692/0001-09;7551968;Vendedor de comércio varejista;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
29/02/2024;20.889.344/0001-00;7551975;Vendedor de comércio varejista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
29/02/2024;65.326.597/0001-04;7551977;Vendedor de comércio varejista;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
29/02/2024;11.312.655/0002-00;7552088;Auxiliar de limpeza*;Não fixo;10;6 meses;Não exigida;R$ 07,01 p/hora 
01/03/2024;04.054.398/0001-08 ;7552993;Servente de obras* ;São Pedro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553012;Pedreiro de acabamento* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553026;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553155;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553134;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553146;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553219;Pedreiro de acabamento* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553223;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553264;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
01/03/2024;04.054.398/0001-08 ;7553281;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
01/03/2024;20.124.012/0003-05;7553192;Auxiliar de limpeza*;São Luiz/BH;1;-;Ensino médio completo;R$ 1.475,00 + benefícios
01/03/2024;34.289.185/0001-18;7553321;Atendente de lanchonete*;São Pedro/BH;3;6 meses;Ensino médio completo;R$ 1.470,00 + benefícios
01/03/2024;25.618.133/0001-57;7553545;Servente de obras*;Nova Lima/MG;17;6 meses;Ensino fundamental incompleto;R$ 1.421,20 + benefícios
01/03/2024;25.618.133/0001-57;7553551;Pedreiro* ;Nova Lima/MG;8;6 meses;Ensino fundamental incompleto;R$ 2.169,20 + benefícios
01/03/2024;25.618.133/0001-57;7553598;Armador de ferragens na construção civil*;Nova Lima/MG;3;6 meses;Ensino fundamental incompleto;R$ 2.169,20 + benefícios
01/03/2024;25.618.133/0001-57;7553604;Marteleteiro*;Nova Lima/MG;8;6 meses;Ensino fundamental incompleto;R$ 2.169,20 + benefícios
01/03/2024;25.618.133/0001-57;7553579;Montador de andaimes (edificações)*;Nova Lima/MG;8;6 meses;Ensino fundamental incompleto;R$ 2.169,20 + benefícios
01/03/2024;19.981.315/0001-95;7553946;Atendente de padaria*;Gutierrez/BH;4;3 meses;Ensino médio incompleto;A combinar
01/03/2024;42.179.706/0001-02;7554111;Auxiliar de cozinha*;Não fixo;20;6 meses;Ensino fundamental incompleto;R$ 1.417,34 + benefícios
04/03/2024;45.242.914/0012-50;7554938;Operador de vendas (lojas)*;Belvedere/BH;8;-;Ensino médio completo;A combinar
04/03/2024;17.714.318/0001-37;7555008;"Mecânico de manutenção e instalação elétrica 	";Não fixo;1;3 meses;Ensino médio completo (Técnico);A combinar
04/03/2024;17.714.318/0001-37 ;7555024;Eletricista de manutenção industrial        ;Não fixo;1;3 meses;Ensino técnico completo;A combinar
04/03/2024;03.039.370/0001-20;7555075;Mecânico de ar-condicionado e refrigeração;Distrito Industrial Vale do Jatobá/BH;2;6 meses;Ensino médio completo;R$ 2.793,05 + Adicional R$ 837,92
04/03/2024;14.339.328/0001-41;7554929;Porteiro**;Não fixo;15;3 meses;Ensino fundamental completo;R$ 1.995,14 + benefícios
04/03/2024;14.339.328/0001-41;7554904;Auxiliar administrativo**;Não fixo;15;6 meses;Ensino médio completo;R$ 2.267,85 + benefícios
04/03/2024;07.655.416/0001-97;7554996;Auxiliar administrativo**;Cachoeirinha/BH;10;6 meses;Ensino médio completo;R$ 2.119,49 + beneficios
04/03/2024;07.655.416/0001-97;7555005;Porteiro**;Não fixo;15;6 meses;Ensino fundamental completo;R$ 1.995,14
04/03/2024;17.185.786/0001-61;7555073;Eletricista de instalações de veículos automotores*;Contagem/MG;1;6 meses;Ensino médio completo( Técnico em eletrotécnica);R$ 2.639,57 + benefícios
04/03/2024;09.201.099/0001-64;7555688;Cozinheiro geral*;Funcionários/BH;1;6 meses;Não exigida;R$ 1.693,00
04/03/2024;07.475.193/0001-86;7556418;Motorista de caminhão*;Venda Nova/BH;1;6 meses;Ensino médio incompleto;R$ 1.900,00
04/03/2024;34.641.659/0001-49;7556499;Auxiliar administrativo*;Minas Brasil/BH;1;6 meses;Ensino médio completo;A combinar
04/03/2024;17.609.256/0001-01;7556495;Operador de torno com comando numérico*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.200,00 + benefícios
04/03/2024;17.609.256/0001-01;7556561;Auxiliar financeiro*;Contagem/MG;1;6 meses;Ensino superior incompleto ( Administração de empresas/ ciências econômicas);R$ 2.500,00 + benefícios
