"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Toda semana";23/5/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"350";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";26/3/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";2/6/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";22/1/1991 00:00:00;29;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";7/10/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"120";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo ano";23/10/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";8/5/1985 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";18/2/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";19/1/1969 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";7/8/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo mês";28/4/1995 00:00:00;25;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Todo dia";19/5/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";29/10/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";16/6/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Toda semana";8/6/1971 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";8/8/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";21/9/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";8/4/1983 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";8/6/1995 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";28/8/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";25/3/1968 00:00:00;52;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Toda semana";18/8/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";30/3/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";6/8/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";22/5/1960 00:00:00;60;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";8/1/1996 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";27/2/1980 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";14/5/1962 00:00:00;58;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";26/10/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";6/7/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";6/6/1990 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";4/3/1998 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";15/8/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";28/5/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";8/11/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";28/10/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";13/3/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";11/11/1998 00:00:00;21;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Todo dia";6/10/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"700";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";9/12/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo mês";20/1/1982 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"150";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";26/4/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";10/10/1986 00:00:00;33;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";16/10/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo ano";12/5/2000 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";25/7/1983 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";15/6/1968 00:00:00;51;"FEMININO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";17/12/1990 00:00:00;29;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";16/11/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";15/1/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";22/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo dia";21/8/1971 00:00:00;48;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";2/2/1988 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";7/2/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";4/1/1964 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";18/5/1958 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";14/7/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";16/2/1992 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";25/6/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Todo mês";31/3/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";22/9/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";30/3/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";4/12/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Todo dia";19/11/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Indigena";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";19/6/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";6/4/1997 00:00:00;23;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";8/3/1980 00:00:00;40;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";20/5/1999 00:00:00;21;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";11/3/1967 00:00:00;53;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Todo ano";27/9/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";21/4/1990 00:00:00;30;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";20/5/1979 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";19/9/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";13/3/1975 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";16/3/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";3/1/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS SANTA ROSA";"PAMPULHA";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";4/1/1972 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";30/3/1986 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Todo dia";4/12/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";28/6/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";10/6/1992 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";7/10/1975 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";2/11/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";27/4/1990 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";22/3/1977 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";14/7/2000 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";21/7/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";29/11/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";7/8/1975 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";21/11/1980 00:00:00;39;"FEMININO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";7/9/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";19/6/1974 00:00:00;45;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Todo dia";26/5/1987 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";3/1/1982 00:00:00;38;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"160";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";9/4/1989 00:00:00;31;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";18/10/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";27/2/1984 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";4/2/1992 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";30/12/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";22/8/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";25/10/1979 00:00:00;40;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";25/9/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";25/5/1974 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";1/7/1987 00:00:00;32;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"300";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";16/4/1961 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";28/6/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";20/5/1992 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";16/7/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";6/7/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";25/4/1981 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
