﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"446805","258057 004 0129","020401000045","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","500","35.24","SALA","NAO RESIDENCIAL","P4","1","0.04628","RUA","PADRE EUSTAQUIO","2574","30720100","NO339","DEMAIS CASOS","POLYGON ((607079.4 7797646.5,607076.2 7797646.5,607065.7 7797647,607065.6 7797645.5,607065.4 7797635,607065.3 7797633.5,607065.25 7797630.5,607065.1 7797626.5,607064.9 7797617,607064.6 7797607.5,607077.2 7797607,607079.4 7797646.5))"
"447105","882003 024 0022","030310800440","ZESFR","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","500","101.88","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.399454","RUA","OTAVIANO FABRI","270","31250682","NO215","FRENTE","POLYGON ((608690.3 7800921.5,608676.6 7800933,608666.8 7800941.5,608652.44 7800953.5,608645.4 7800945.5,608651.56 7800940.5,608657.6 7800935,608664.3 7800929.5,608683.06 7800913,608684 7800914,608690.3 7800921.5))"
"444590","245090 008B0096","020534300130","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","456","98","APARTAMENTO","RESIDENCIAL","P3","1","0.0833","AVE","DOM JOSE GASPAR","1083","30535610","NO325","DEMAIS CASOS","POLYGON ((605332.75 7796221.5,605325.6 7796227.5,605324.7 7796228,605323.44 7796229,605313.25 7796238,605310.94 7796239.5,605303.56 7796246,605295.7 7796236.5,605298.7 7796234,605310.3 7796224.5,605323.4 7796213.5,605324.8 7796212,605332.75 7796221.5))"
"444591","240042 012 0102","020605600140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1260","93.37","APARTAMENTO","RESIDENCIAL","P2","1","0.0329","RUA","BARAO DE GUAXUPE","525","30530160","NO332","DEMAIS CASOS","POLYGON ((604685.4 7795899.5,604656.3 7795920.5,604635.8 7795891.5,604664.56 7795871,604671.75 7795881,604678.75 7795890.5,604685.4 7795899.5))"
"444592","255058 017 0202","020429300365","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","88.32","APARTAMENTO","RESIDENCIAL","P3","1","0.04294","RUA","HENRIQUE GORCEIX","273","30720416","NO340","FRENTE","POLYGON ((606762.4 7797005.5,606744.44 7797006,606722.56 7797007,606722 7796982,606759.1 7796980.5,606761.4 7796980.5,606762.4 7797005.5))"
"444776","257022A001 0678","030440300410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14628","53","APARTAMENTO","RESIDENCIAL","P3","1","0.003906","RUA","ENGENHEIRO OSWALDO ANDRADE","135","30720540","NO203","FRENTE","POLYGON ((606783.3 7798824.5,606770.1 7798833,606762.25 7798838,606736.3 7798854.5,606734.1 7798856,606728.9 7798859,606728.44 7798833,606728 7798827.5,606727.6 7798822.5,606726.5 7798809.5,606726.6 7798805.5,606727.7 7798803.5,606727.9 7798803,606729.44 7798800.5,606731.9 7798798,606747.4 7798788.5,606768.8 7798775.5,606774.44 7798772,606810.4 7798748.5,606817.5 7798742,606821.4 7798738.5,606823.06 7798737,606824.9 7798735,606843.1 7798717,606872 7798688.5,606884.8 7798674.5,606889.8 7798667,606893.25 7798661,606930.1 7798675,606956.06 7798685,606941.2 7798700,606931.5 7798709.5,606902.8 7798737.5,606890.9 7798747.5,606886.1 7798751.5,606869.25 7798766,606853.3 7798780,606836.5 7798791.5,606785.5 7798823,606783.3 7798824.5))"
"444777","255059 010A0172","020433800155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2460","66.45","APARTAMENTO","RESIDENCIAL","P3","1","0.01943","RUA","VILA RICA","110","30720380","NO314","DEMAIS CASOS","POLYGON ((606603.2 7797011.5,606593.6 7797021.5,606584 7797032,606554.25 7797032.5,606553.6 7797017,606553.56 7797015.5,606553.1 7797004,606574.25 7797003,606584.75 7797002.5,606588.6 7797002,606593.2 7797002,606587.75 7796997,606582.8 7796992.5,606582.5 7796985.5,606582.3 7796982.5,606581.94 7796974,606581.8 7796971,606581.4 7796962.5,606601.56 7796962,606601.7 7796966.5,606602.4 7796987.5,606603.2 7797011.5))"
"444778","253109 032 0017","020494601205","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","367","676","CASA","RESIDENCIAL","P2","1","1","RUA","FURTADO NUNES","97","30730090","NO314","DEMAIS CASOS","POLYGON ((606252.75 7797201,606229.44 7797198,606231.25 7797190.5,606232.9 7797184,606233.56 7797181,606243.06 7797183,606247.1 7797183.5,606252.06 7797184.5,606252.1 7797193.5,606252.75 7797201))"
"444779","252090 024 0016","130502900490","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","800.02","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO RIBEIRO","268","30870220","NO110","FRENTE","POLYGON ((603083.75 7798604.5,603080.75 7798614,603079.06 7798616.5,603076.4 7798615.5,603065.5 7798611,603057.6 7798607.5,603051.1 7798605,603056.1 7798593.5,603059.25 7798594.5,603072 7798600,603074.4 7798601,603083.75 7798604.5))"
"444780","252090 026 0015","130502900515","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","253","CASA","RESIDENCIAL","P3","2","1","RUA","GERALDO RIBEIRO","292","30870220","NO110","","POLYGON ((603091.75 7798583,603087.94 7798593.5,603087.6 7798594,603086.75 7798594,603078.56 7798590.5,603072.4 7798588.5,603069.6 7798587,603065.9 7798586,603061.3 7798584,603060.3 7798583.5,603063.4 7798576,603064.5 7798573,603064.9 7798572.5,603076.7 7798577,603077.44 7798577.5,603084.2 7798580,603091.75 7798583))"
"444781","253069 005 0069","020459600105","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","98","APARTAMENTO","RESIDENCIAL","P3","1","0.08305","RUA","IBITURUNA","607","30730480","NO310","ALINHAMENTO","POLYGON ((605714.2 7797904,605710.8 7797904.5,605692.9 7797907,605690.5 7797907.5,605689.8 7797903,605688.4 7797892.5,605690 7797892.5,605712.06 7797889,605712.6 7797893,605713.2 7797897,605714.2 7797904))"
"444971","257024 026 001X","030648000400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","179","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","3","1","RUA","FRANCISCO BICALHO","2015","30720476","NO206","","POLYGON ((607034.06 7798703,607034 7798707,607033.9 7798718.5,607017.3 7798718.5,607014.2 7798718.5,607014.2 7798714.5,607014.2 7798709.5,607014.2 7798706.5,607014.2 7798704,607014.2 7798703,607018.6 7798703,607019.5 7798703,607032.44 7798703,607034.06 7798703))"
"444972","257049A001 0509","030650000130","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2803.11","94.67","APARTAMENTO","RESIDENCIAL","P3","1","0.01729","RUA","VANDER RODRIGUES DE LIMA","65","30750160","NO203","FRENTE","POLYGON ((606706.44 7798973,606701.25 7798974,606691.4 7798976.5,606688.4 7798964.5,606688.56 7798963.5,606690.56 7798960.5,606694.5 7798956,606701.4 7798947.5,606711.2 7798935,606716.75 7798926.5,606721.7 7798916.5,606723.75 7798912,606744.94 7798913.5,606744.56 7798920.5,606747.06 7798949.5,606748.25 7798956,606748.5 7798957,606752.44 7798970.5,606754.56 7798976,606740.56 7798980.5,606733.8 7798983,606725 7798985,606723.44 7798979.5,606721.1 7798971.5,606720.56 7798969.5,606715.2 7798971,606714.7 7798971,606712 7798971.5,606706.75 7798973,606706.44 7798973))"
"444973","258056 018 0019","020381400370","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","344","CASA","RESIDENCIAL","P3","1","0.876889","RUA","CASTIGLIANO","989","30720310","NO338","","POLYGON ((607232.2 7797691,607220.2 7797691.5,607211.7 7797692,607211.1 7797692,607207.3 7797692.5,607207.3 7797693,607194.8 7797693.5,607182.2 7797694,607182.1 7797693,607181.75 7797682.5,607185.75 7797682.5,607188.25 7797682.5,607228.5 7797681,607231.8 7797681,607231.8 7797682,607232.2 7797691))"
"444974","257042 001 0221","030450400270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1770","213.59","APARTAMENTO","RESIDENCIAL","P3","1","0.05804","RUA","SANTISSIMO","291","30775470","NO207","FRENTE","POLYGON ((607391.4 7799005.5,607391.3 7799034.5,607390.8 7799035,607390.7 7799035,607389.8 7799035.5,607361.3 7799033,607342.7 7799032,607331.44 7799031,607331.4 7799029,607331.5 7799013.5,607331.56 7799005,607336.06 7799005,607356.1 7799005,607361.2 7799005.5,607367 7799005.5,607372.06 7799005.5,607382.1 7799005.5,607382.5 7799005.5,607388.6 7799005.5,607391.4 7799005.5))"
"444976","272023 005 001X","020556000195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","226","225","CASA","RESIDENCIAL","P3","1","1","ALA","TANGARA","30","30535220","NO318","","POLYGON ((604916.75 7796957.5,604911.9 7796959,604911 7796959.5,604898.25 7796964,604895.7 7796957,604895.1 7796956,604894.3 7796953.5,604897.9 7796952,604898.5 7796952,604908.06 7796948.5,604908.94 7796948.5,604909.25 7796948,604913.1 7796947,604915.9 7796955,604916.2 7796956,604916.75 7796957.5))"
"445164","259001 001 1839","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","72","APARTAMENTO","RESIDENCIAL","P3","1","0.001388","RUA","WILSON MENDES","15","30720080","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"445165","264021 010A0013","030493600265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","198.25","160","CASA","RESIDENCIAL","P4","1","1","RUA","EXPEDICIONARIO WILSON FERREIRA","491","30770280","NO236","DEMAIS CASOS","POLYGON ((607328.4 7798501.5,607322 7798501.5,607308 7798501.5,607307.94 7798492,607313.2 7798491.5,607315 7798491.5,607326.56 7798491.5,607327.6 7798491.5,607328.25 7798491.5,607328.4 7798500,607328.4 7798501.5))"
"445166","264028 017 0014","030469000395","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","340","195","CASA","RESIDENCIAL","P2","2","1","RUA","MANHUMIRIM","1081","30770190","NO236","DEMAIS CASOS","POLYGON ((607713.94 7798291.5,607712.56 7798297.5,607711 7798303.5,607710 7798307.5,607701.25 7798305.5,607691.25 7798303,607691.9 7798300.5,607695.5 7798286.5,607701.25 7798288,607704 7798289,607713.94 7798291.5))"
"445167","259001 001 6024","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","69","APARTAMENTO","RESIDENCIAL","P3","1","0.001318","RUA","FREDERICO BRACHER JUNIOR","200","30720000","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"445343","259001 001 7365","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","69","APARTAMENTO","RESIDENCIAL","P3","1","0.001318","RUA","FREDERICO BRACHER JUNIOR","300","30720000","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"445344","258076 007 0089","030137300125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","192.89","APARTAMENTO","RESIDENCIAL","P3","1","0.141182","RUA","COSTA SENNA","1390","30720496","NO235","FRENTE","POLYGON ((606946.4 7798036,606921.06 7798036.5,606920.44 7798018,606920.44 7798017,606945.5 7798016.5,606946.1 7798031,606946.4 7798036))"
"445345","264025 013 0017","030142000140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","357","CASA","RESIDENCIAL","P2","3","1","RUA","PIGMATITA","602","30770170","NO236","DEMAIS CASOS","POLYGON ((607655.94 7798023.5,607644.7 7798039,607643.25 7798040.5,607642.06 7798042.5,607642.56 7798043,607641.4 7798044,607636.9 7798039,607634.44 7798036.5,607632.25 7798034,607634.25 7798031.5,607635.56 7798029.5,607636.5 7798028,607639.1 7798024.5,607642.1 7798020,607643.3 7798018.5,607645.25 7798016,607650.8 7798020,607651.2 7798020,607655.94 7798023.5))"
"445346","270015 025 0018","130384600290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","431.85","CASA","RESIDENCIAL","P2","4","1","RUA","MARIO SOARES","538","30850650","NO122","ALINHAMENTO","POLYGON ((604175.9 7797307,604157 7797324,604145.4 7797309.5,604159.9 7797299,604175.9 7797307))"
"445347","270025 025 0048","130095100085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","77","CASA","RESIDENCIAL","P3","1","0.333","RUA","PORANGA","180","30830100","NO133","FRENTE","POLYGON ((604683.1 7798129,604678.25 7798130,604675.7 7798130,604675.06 7798130.5,604673.4 7798130.5,604672.1 7798130.5,604669 7798131,604666.06 7798131.5,604663.3 7798132,604662.9 7798132,604659.9 7798132.5,604656.8 7798133,604653.8 7798133.5,604653.5 7798133.5,604650.6 7798133.5,604647.56 7798134,604644.6 7798134.5,604643.9 7798134.5,604641.6 7798135,604638.44 7798135.5,604633.75 7798136,604633.3 7798133,604633.2 7798132,604632.6 7798128.5,604632.1 7798124.5,604631.56 7798121,604629.4 7798106.5,604634.2 7798105.5,604637.1 7798105,604640.3 7798104.5,604643.3 7798104.5,604646.25 7798104,604649.25 7798103.5,604652.3 7798103,604655.44 7798102.5,604658.6 7798102,604661.5 7798102,604664.75 7798101.5,604667.8 7798101,604670.9 7798100.5,604673.94 7798100,604678.94 7798099.5,604679.75 7798105,604679.94 7798106.5,604681.4 7798117,604682.6 7798125.5,604682.94 7798127.5,604683.1 7798129))"
"445351","272029 031 0011","020568700300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","108","CASA","RESIDENCIAL","P3","1","0.807969","ALA","UIRAPURU","160","30535150","NO318","","POLYGON ((604716.3 7796768.5,604710.4 7796776.5,604707.4 7796774.5,604706.1 7796773.5,604699 7796768,604696.8 7796766.5,604696.06 7796765.5,604692.9 7796763.5,604696.1 7796758.5,604698.6 7796755.5,604701.8 7796757.5,604705.25 7796760,604712.1 7796765.5,604716.3 7796768.5))"
"445352","272029 032 0016","020568700005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","223","CASA","RESIDENCIAL","P3","1","1","ALA","BACURAU","155","30535140","NO318","FRENTE","POLYGON ((604698.6 7796755.5,604696.1 7796758.5,604692.9 7796763.5,604689.2 7796760.5,604681.25 7796754.5,604675.9 7796750.5,604677.56 7796748.5,604678.75 7796749.5,604680.1 7796749.5,604680.44 7796749,604683.8 7796744.5,604687.06 7796746.5,604698.6 7796755.5))"
"445353","270143 010 0010","130087600085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","353.72","CASA","RESIDENCIAL","P2","3","1","RUA","ANGA","35","30850250","NO122","FUNDOS","POLYGON ((604575 7797511,604574.8 7797511.5,604573.9 7797514,604572.7 7797517.5,604570.75 7797523,604570.3 7797523,604552.1 7797523.5,604542.4 7797524,604542 7797513,604541.94 7797511.5,604547.3 7797511.5,604575 7797511))"
"445531","270161 004 0012","020478500210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","302","LOJA","NAO RESIDENCIAL","P2","3","1","PCA","SAO VICENTE DE PAULO","168","30730460","NO311","CASA ADAPTADA","POLYGON ((605414.75 7797699.5,605414.06 7797702,605413.25 7797704,605409.4 7797715.5,605407.7 7797715,605404.5 7797715.5,605401.44 7797715.5,605395.75 7797716,605394.2 7797716.5,605392.4 7797717.5,605390.7 7797718,605389.94 7797718.5,605388.56 7797718.5,605387.44 7797718,605386.56 7797717.5,605378.3 7797709.5,605381.1 7797706.5,605382.4 7797708,605384.56 7797705.5,605383.9 7797704.5,605384.2 7797704,605385.56 7797703,605389.7 7797699.5,605390.1 7797699,605396.2 7797699.5,605404 7797699.5,605406.06 7797699.5,605413.9 7797699.5,605414.75 7797699.5))"
"446249","825034A003 2092","030905700250","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2900.66","86.48","SALA","NAO RESIDENCIAL","P3","1","0.003214","AVE","DEL REY","111","30775240","NO211","DEMAIS CASOS","POLYGON ((608235.5 7800146.5,608225.8 7800152,608216.56 7800156.5,608194.06 7800168,608192.44 7800169,608179.1 7800175.5,608156.8 7800186,608136.2 7800172,608126.9 7800166,608122.6 7800162.5,608114 7800158.5,608073.44 7800134.5,608066.06 7800130,608083.4 7800103,608096.6 7800079,608092 7800062.5,608108.44 7800059,608129.06 7800055,608135.56 7800053.5,608157.2 7800049.5,608180.75 7800064,608192.1 7800082,608203 7800097.5,608217.8 7800120,608227.7 7800134.5,608235.5 7800146.5))"
"446250","825034A003 2289","030905700250","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13809.86","90.19","SALA","NAO RESIDENCIAL","P3","1","0.003352","AVE","DEL REY","111","30775240","NO211","DEMAIS CASOS","POLYGON ((608235.5 7800146.5,608225.8 7800152,608216.56 7800156.5,608194.06 7800168,608192.44 7800169,608179.1 7800175.5,608156.8 7800186,608136.2 7800172,608126.9 7800166,608122.6 7800162.5,608114 7800158.5,608073.44 7800134.5,608066.06 7800130,608083.4 7800103,608096.6 7800079,608092 7800062.5,608108.44 7800059,608129.06 7800055,608135.56 7800053.5,608157.2 7800049.5,608180.75 7800064,608192.1 7800082,608203 7800097.5,608217.8 7800120,608227.7 7800134.5,608235.5 7800146.5))"
"446734","883004 015 0023","030323700295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","179","LOJA","NAO RESIDENCIAL","P1","1","0.454204","RUA","MANOEL FERREIRA LEAL","355","31250700","NO216","LOJA COMUM","POLYGON ((608666.44 7800468,608666.06 7800468.5,608661.06 7800473,608658.75 7800475,608637.7 7800452.5,608634.9 7800449,608633.1 7800447.5,608629.2 7800443,608627.1 7800441,608624.4 7800438,608625.2 7800437,608631.94 7800431,608638.6 7800438,608640.6 7800440,608642.3 7800442,608645.6 7800445.5,608649.06 7800449.5,608649.7 7800450,608652.3 7800453,608666.44 7800468))"
"446738","270028 001 0289","130081000150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3000","119.24","APARTAMENTO","RESIDENCIAL","P3","1","0.014694","RUA","TABAPUAM","602","30830060","NO133","FRENTE","POLYGON ((604636.2 7797952,604619.2 7797954.5,604609.5 7797956,604606.06 7797956.5,604587.8 7797959,604587.4 7797956,604580.3 7797914,604578.2 7797899.5,604598 7797896.5,604622.8 7797893,604627.75 7797892.5,604636.2 7797952))"
"446739","270028 001 0386","130081000150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3000","102.08","APARTAMENTO","RESIDENCIAL","P3","1","0.012579","RUA","TABAPUAM","602","30830060","NO133","FRENTE","POLYGON ((604636.2 7797952,604619.2 7797954.5,604609.5 7797956,604606.06 7797956.5,604587.8 7797959,604587.4 7797956,604580.3 7797914,604578.2 7797899.5,604598 7797896.5,604622.8 7797893,604627.75 7797892.5,604636.2 7797952))"
"447109","104011C028 0026","030085000305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","315","62.39","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.334659","RUA","MAGNOLIA","151","31230060","NO243","FUNDOS","POLYGON ((609079.25 7798395.5,609078.44 7798396.5,609073.8 7798404.5,609071.7 7798403.5,609067 7798400.5,609065.06 7798399.5,609056.75 7798394.5,609048.44 7798389.5,609052.9 7798381.5,609053.4 7798380.5,609059.8 7798384,609063.94 7798386.5,609075.44 7798393,609079.25 7798395.5))"
"447110","104011E301 0026","030083400425","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","490","206.6","GALPAO","NAO RESIDENCIAL","P2","1","0.700704","RUA","JAGUARI","903","31210430","NO243","DEMAIS CASOS","POLYGON ((609228.56 7798427,609228.06 7798428,609223.75 7798435.5,609221.06 7798440,609202.5 7798429.5,609200 7798428,609194.3 7798425,609201.5 7798412,609205.9 7798414.5,609210.1 7798417,609218.9 7798421.5,609228.56 7798427))"
"444606","258089 031 0028","030497700390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","367.5","113.47","APARTAMENTO","RESIDENCIAL","P3","1","0.144059","RUA","PROGRESSO","1627","30720474","NO235","FRENTE","POLYGON ((607142 7798321,607138.25 7798321,607112.9 7798321.5,607102.75 7798322,607102.7 7798317,607102.7 7798312,607104.56 7798311.5,607124.06 7798311.5,607128.56 7798311.5,607141.56 7798311.5,607142 7798321))"
"444607","259001 001 0883","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","47","APARTAMENTO","RESIDENCIAL","P3","1","0.000909","RUA","CAMARUGI","35","30720090","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
