﻿"ID_CLASSIF_VIA_PERMISSIVIDADE","TPLOG","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","GEOMETRIA"
"49485","BEC","TRES MIL SETECENTOS E DEZOITO","Vias Preferencialmente Residenciais","VR","LINESTRING (604533.834328342 7796988.37793397,604517.326060853 7797004.95465076)"
"49486","PCA","TRES MIL OITOCENTOS E QUATORZE","Vias de Caráter Misto","VM","LINESTRING (606811.704787395 7806610.26064144,606811.498640184 7806610.37061967,606810.871952612 7806610.37061975,606786.365167827 7806593.25401544,606778.49034333 7806590.3145991,606769.898126717 7806589.04485194,606764.554790571 7806588.96486854,606731.266136801 7806592.59415391,606719.911547715 7806594.00387612,606719.606449811 7806593.95388606,606717.734632902 7806593.35400522,606717.536731552 7806593.26402307,606717.173912381 7806592.90409446,606725.428047146 7806591.3344044,606725.997013469 7806591.164438,606730.243646174 7806589.88469103,606734.531508318 7806588.55495397,606738.728665677 7806587.19522286,606741.837365714 7806586.10543841,606744.657459637 7806585.04564805,606747.279652226 7806584.01585178,606749.646222253 7806582.99605356,606751.8478745 7806581.98625337,606754.033034949 7806580.82648292,606756.003802289 7806579.7267006,606756.020294065 7806579.71670258,606757.760176524 7806578.70690246,606757.768422411 7806578.69690444,606759.252682322 7806577.80708059,606759.260928212 7806577.80708059,606760.473073806 7806577.06722705,606760.489565583 7806577.05722903,606761.470826298 7806576.43735174,606761.503809851 7806576.4173557,606762.682971879 7806575.60751603,606762.707709545 7806575.58751999,606764.060035217 7806574.59771597,606764.076526994 7806574.58771794,606765.577278648 7806573.42794758,606765.602016311 7806573.40795154,606767.226456277 7806572.07821485,606767.275931606 7806572.03822277,606769.188977626 7806570.2585752,606769.197223514 7806570.23857916,606771.1267613 7806568.36894943,606771.135007189 7806568.36894942,606773.006823755 7806566.51931573,606773.015069642 7806566.50931771,606774.771443773 7806564.73966819,606776.296933032 7806563.14998302,606776.338162471 7806563.09999293,606777.072046479 7806562.23016521,606777.105030031 7806562.19017314,606777.599783285 7806561.54030186,606777.624520948 7806561.5103078,606777.937864671 7806561.06039692,606777.962602333 7806561.02040485,606778.144011851 7806560.73046228,606778.160503626 7806560.70046823,606778.168749513 7806560.69047021,606778.234716609 7806560.57049397,606780.675499305 7806557.17116733,606780.691991081 7806557.15117129,606780.87340062 7806556.99120297,606781.112531364 7806556.71125841,606781.170252578 7806556.64127228,606781.541317515 7806556.12137526,606781.5495634 7806556.10137923,606782.102037856 7806555.29153964,606782.118529635 7806555.28154163,606782.860659491 7806554.13176939,606784.32842748 7806552.20215161,606784.344919256 7806552.18215557,606786.018834414 7806549.83262098,606786.035326189 7806549.81262494,606787.841175527 7806547.14315373,606787.857667302 7806547.11315968,606789.712991931 7806544.13374989,606789.737729594 7806544.09375782,606791.576562409 7806540.86439757,606791.634283615 7806540.73442332,606793.217493747 7806536.6352355,606794.685261433 7806532.5360477,606796.012849024 7806528.58683018,606797.183764773 7806524.98754335,606798.140287488 7806521.98813765,606819.051853985 7806463.02981941,606822.036864303 7806452.07199068,606822.399683474 7806452.4319193,606822.523371899 7806453.07179247,606819.40642882 7806474.49754663,606808.917664498 7806521.72818767,606806.097573444 7806543.29391404,606806.353200269 7806573.76787451,606812.224278314 7806609.59077412,606812.018131151 7806610.04068498,606811.630574408 7806610.37061965)"
"49487","RUA","JAGUARI","Vias de Caráter Misto","VM","LINESTRING (609372.67883214 7798186.74974194,609352.484655027 7798222.0527479)"
"49488","RUA","CURITIBA","Vias de Caráter Misto","VM","LINESTRING (610358.746593641 7795536.79481618,610361.426507011 7795533.00556682,610368.460249928 7795530.38608498,610371.643162586 7795527.02675035,610373.28409411 7795524.38727325,610373.572699842 7795521.73779834,610373.143913106 7795518.21849592,610372.880044428 7795516.62881104)"
"49489","RUA","FRANCISCO SOUCASSEAUX","Vias de Caráter Misto","VM","LINESTRING (610646.149220537 7798381.29100105,610628.907069774 7798403.0166976)"
"49490","PCA","FRANCISCO MARTINS DIAS","Vias de Caráter Misto","VM","LINESTRING (609106.843067225 7808256.69297825,609109.958001477 7808254.22450894,609113.206881472 7808252.01494638,609118.921282563 7808251.56503473,609123.852324539 7808253.57463575,609127.752630536 7808256.69401698)"
"49491","PCA","FRANCISCO MARTINS DIAS","Vias de Caráter Misto","VM","LINESTRING (609127.752630536 7808256.69401698,609126.969271571 7808260.20332161,609126.194158394 7808262.99276891,609124.957275351 7808265.26231929,609123.332835511 7808267.47188163,609121.254871946 7808270.91120031)"
"49873","VDT","JOSE ALENCAR","Não se aplica pemissividade","NA","LINESTRING (608709.190646185 7803670.08307948,608780.130029558 7803668.38340624,608804.579089976 7803663.78431425,608837.265792982 7803655.06603747,608866.076928403 7803648.28737682,608889.082958199 7803643.44833258,608911.841611703 7803641.2687613,608940.496076294 7803641.93862445,609008.442202737 7803645.86783603,609026.360519879 7803647.31754616,609043.066690914 7803645.86783109,609058.074208421 7803641.74864533,609070.665679846 7803633.5202743,609079.381582856 7803621.41267266,609083.537509035 7803608.05531935,609085.104226332 7803596.67757407,609081.080230086 7803580.0108778)"
"49874","VDT","JOSE ALENCAR","Não se aplica pemissividade","NA","LINESTRING (609081.080230086 7803580.0108778,609073.329093469 7803573.72212527,609063.887550146 7803571.29260813,609045.730102984 7803575.1718419,609028.050918632 7803587.75934971,608999.709800642 7803606.805579)"
"49875","AVE","ANTONIO ABRAHAO CARAM","Vias de Caráter Misto","VM","LINESTRING (609008.516406782 7803583.14026795,608974.378427483 7803593.08830123,608895.432290059 7803624.38211039,608791.839190387 7803656.86568726,608758.410357035 7803663.26442386,608709.190646185 7803670.08307948)"
"49876","AVE","ANTONIO ABRAHAO CARAM","Vias de Caráter Misto","VM","LINESTRING (608945.93837975 7803758.7854659,608892.686425623 7803740.91901443)"
"49877","AVE","ANTONIO ABRAHAO CARAM","Vias de Caráter Misto","VM","LINESTRING (608892.686425623 7803740.91901443,608881.871697298 7803738.00274454,608763.947878022 7803698.01088477,608759.429155347 7803696.39121445)"
"49878","TRI","TRES MIL CENTO E TRINTA E OITO","Vias de Caráter Misto","VM","LINESTRING (608892.686425623 7803740.91901443,608882.560472726 7803733.02058126,608860.230603945 7803724.64224493,608849.939733846 7803720.81300532,608843.483201938 7803715.40407823,608838.247061561 7803709.64522032,608834.058148573 7803700.21708947,608832.837755923 7803692.71857577,608834.404473849 7803685.73995863,608836.498928353 7803676.49179122,608839.294284024 7803671.43279346,608844.349013373 7803666.89369233,608851.506444607 7803663.57434918,608879.773351124 7803655.20600366,608907.166193746 7803649.26717676,608928.102505704 7803646.64769294,608985.510385663 7803648.74726863)"
"49879","AVE","PRESIDENTE ANTONIO CARLOS","Vias de Caráter Misto","VM","LINESTRING (608985.510385663 7803648.74726863,608981.981146938 7803661.31477839)"
"49880","AVE","PRESIDENTE ANTONIO CARLOS","Vias de Caráter Misto","VM","LINESTRING (609008.516406782 7803583.14026795,608999.709800642 7803606.805579)"
"49881","AVE","PRESIDENTE ANTONIO CARLOS","Vias de Caráter Misto","VM","LINESTRING (608964.376180912 7803711.23488728,608945.93837975 7803758.7854659)"
"49882","VDT","JOSE ALENCAR","Não se aplica pemissividade","NA","LINESTRING (609039.933266899 7803742.6886427,609011.34477944 7803812.20486943)"
"49883","RUA","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (614481.065997248 7806224.7659301,614489.419082278 7806220.63674719,614506.314906768 7806205.56973073,614534.400401497 7806182.12437306)"
"49884","RUA","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (614534.400401497 7806182.12437306,614546.455890425 7806175.96559183,614552.615567923 7806164.94777448)"
"49885","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (614544.13878466 7806103.1000331,614559.467893278 7806108.42897469)"
"49886","BEC","UM","Vias Preferencialmente Residenciais","VR","LINESTRING (614544.13878466 7806103.1000331,614537.657518419 7806120.32662001,614563.846463679 7806130.38462272)"
"49887","TRV","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (614427.591401561 7806191.88245514,614446.620949655 7806175.43661195)"
"49888","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (614453.085691583 7806181.64534818,614448.49275631 7806176.09647763,614446.620949655 7806175.43661195)"
"49889","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (614446.620949655 7806175.43661195,614442.761894525 7806166.57841501,614440.06550344 7806155.0007716,614438.95231446 7806141.83345177)"
"49890","RUA","ALVINO FERREIRA FELIPE","Vias Preferencialmente Residenciais","VR","LINESTRING (614438.95231446 7806141.83345177,614422.841760314 7806130.9445329)"
"49891","RUA","QUARENTA E CINCO","Vias Preferencialmente Residenciais","VR","LINESTRING (614427.591401561 7806191.88245514,614445.889033094 7806216.16763943,614459.758619691 7806223.80612352,614471.080225573 7806224.86591178,614481.065997248 7806224.7659301)"
"49892","RUA","SAO JOSE","Vias Preferencialmente Residenciais","VR","LINESTRING (614535.972918446 7806951.34867729,614523.1011555 7806959.74696785,614517.271343583 7806967.22544562,614499.097502755 7806991.78044752,614488.814934918 7807003.29810314,614477.295490436 7807014.06591138,614467.334510527 7807023.2740371,614457.695118545 7807032.96206512)"
"49893","RUA","IDEAL","Vias Preferencialmente Residenciais","VR","LINESTRING (614443.80911675 7807045.17957829,614445.903561201 7807067.52502994,614443.80911675 7807079.26264078,614441.492034503 7807088.36078888,614434.013053727 7807108.16675743,614427.869899726 7807124.86335888,614421.941137677 7807136.19105316,614419.632301274 7807143.48956757)"
"49894","RUA","DA MATA","Vias Preferencialmente Residenciais","VR","LINESTRING (614419.632301274 7807143.48956757,614374.197699204 7807141.12004988,614363.436872397 7807136.76093717,614357.293718397 7807135.57117934,614352.453407795 7807135.4112119,614346.425695615 7807138.37060952,614332.160384983 7807151.6679029,614325.0524672 7807167.44469158,614321.605704284 7807180.4720399,614322.248880139 7807197.20863321)"
"49895","BEC","SANTA CLARA","Vias Preferencialmente Residenciais","VR","LINESTRING (614457.695118545 7807032.96206512,614461.892253291 7807048.46890875,614468.843500033 7807062.35608206,614473.527139593 7807072.31405514,614475.563863134 7807078.31283411,614478.260254219 7807088.79070137,614480.148552562 7807101.22816976,614478.961150984 7807106.76704234,614473.147830755 7807113.87559541,614466.312025834 7807126.58300885,614460.119396768 7807138.96048945,614440.147961883 7807169.75422148,614435.035538419 7807179.66220474,614430.945599648 7807192.8495205)"
"49896","RUA","SAO JOSE","Vias Preferencialmente Residenciais","VR","LINESTRING (614457.695118545 7807032.96206512,614443.80911675 7807045.17957829)"
"49897","RUA","SANTA TEREZA","Vias Preferencialmente Residenciais","VR","LINESTRING (614335.161872307 7807069.98452931,614330.263840795 7807068.92474503,614319.156688528 7807063.40586838,614307.051789101 7807054.80761853)"
"49898","RUA","FELIZ","Vias Preferencialmente Residenciais","VR","LINESTRING (614555.779436445 7807127.06291117,614552.96760354 7807138.92049759,614552.79444081 7807146.18901811,614555.342406697 7807154.53731884,614559.630245731 7807161.5059004,614563.637726059 7807167.7246346,614563.8686097 7807170.84399966,614563.538775928 7807180.26208263)"
"49899","RUA","IARA","Vias Preferencialmente Residenciais","VR","LINESTRING (614563.538775928 7807180.26208263,614578.010232667 7807190.49000077,614587.014694638 7807197.60855181,614593.990678913 7807205.85687289)"
"48608","AVE","NOSSA SENHORA DE FATIMA","Vias de Caráter Misto","VM","LINESTRING (610487.50249861 7797729.89567732,610453.776995439 7797726.85629598)"
"48609","RUA","PAINS","Vias Preferencialmente Residenciais","VR","LINESTRING (611907.884915114 7793160.43558842,611917.763491264 7793168.53398184)"
"48610","RUA","JOSEFINA GUIMARAES VIEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (612649.29963885 7807459.06158359,612658.098006046 7807482.92685257,612670.780185655 7807497.60394194,612690.158027196 7807512.13106003,612733.399473704 7807539.49563044,612745.859014432 7807555.00255538,612749.94897895 7807578.85782703,612743.137877667 7807599.98364124,612727.553150584 7807622.52917538,612722.011916616 7807646.32446036,612728.138617352 7807681.07757195,612735.15587264 7807705.85266089,612735.741333722 7807725.87869196,612731.214344788 7807754.23307326,612729.457973989 7807778.49826455,612733.844789843 7807797.79443972)"
"48611","RUA","FARMACEUTICA MARIQUINHA NORONHA","Vias Preferencialmente Residenciais","VR","LINESTRING (605950.552860351 7801240.02508239,605955.409686354 7801221.00885058)"
"48612","RUA","SONIA","Vias de Caráter Misto","VM","LINESTRING (611669.313394797 7803837.14256492,611683.375664219 7803870.34296104)"
"48613","RUA","MARIANA BARCELOS","Vias Preferencialmente Residenciais","VR","LINESTRING (608713.098669587 7799962.78783384,608743.781627699 7799998.27079696)"
"48614","RUA","MARIANA BARCELOS","Vias Preferencialmente Residenciais","VR","LINESTRING (608890.904805835 7800181.68442452,608901.509021301 7800196.95139719)"
"48615","RUA","GERALDO DIAS","Vias de Caráter Misto","VM","LINESTRING (615680.396689926 7800337.25259336,615691.767775948 7800370.58598518)"
"48616","RUA","MARIA LUIZA SANTIAGO","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (610220.668544555 7791120.93007298,610212.56283886 7791142.51579573,610203.228495294 7791161.20209335,610191.131777878 7791172.57983996,610174.912115755 7791182.25792406,610178.870144683 7791197.77484794,610178.598031119 7791203.11378978,610176.602527007 7791210.09240686,610177.814675338 7791228.48876043,610183.578555852 7791257.22306429)"
"48617","RUA","DOS VIOLONCELOS","Vias Preferencialmente Residenciais","VR","LINESTRING (603948.598875297 7797181.58971973,603947.452697013 7797183.68930375,603946.116863276 7797185.74889572)"
"48618","RUA","DOS MOICANOS","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (607448.859400479 7788310.78291042,607418.267318141 7788281.37889552)"
"48619","RUA","SAO JOSE","Vias Preferencialmente Residenciais","VR","LINESTRING (605240.275602436 7793164.54572265,605245.35507046 7793167.66510368)"
"48620","RUA","DOIS MIL QUATROCENTOS E VINTE SETE","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (604390.454543049 7795033.43542195,604364.735606631 7794969.68806023)"
"48621","RUA","DOIS MIL QUATROCENTOS E VINTE SETE","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (604364.735606631 7794969.68806023,604339.808275404 7794904.83091838)"
"48622","RUA","DOIS MIL QUATROCENTOS E VINTE SETE","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (604339.808275404 7794904.83091838,604303.039848208 7794844.242932)"
"48623","AVE","TRES MIL TREZENTOS E TRINTA E SETE","Vias Preferencialmente Residenciais","VR","LINESTRING (610393.825980395 7805042.87076743,610407.975923274 7805023.64457578,610427.749561647 7804998.49955634,610447.234593164 7804968.25554751)"
"48624","RUA","DOM PEDRO DE ALMEIDA","Vias Preferencialmente Residenciais","VR","LINESTRING (609195.301893918 7800843.48321692,609207.51405694 7800853.0213248,609210.870134574 7800858.60021862,609212.156493858 7800862.7493961,609211.58752823 7800867.74840541)"
"48625","RUA","JOEL SANTANA","Vias com Permissividade Específica","E","LINESTRING (603629.352061518 7804726.93432984,603501.326402824 7804838.17230119)"
"48626","BEC","BARNABE","Vias Preferencialmente Residenciais","VR","LINESTRING (611870.59028057 7803535.93920882,611874.729716213 7803531.38011178,611878.770200754 7803523.87159929)"
"48627","VDP","UM MIL E NOVENTA E CINCO","Vias Preferencialmente Residenciais","VR","LINESTRING (611870.59028057 7803535.93920882,611879.07530192 7803546.19717456,611884.088803185 7803551.07620685)"
"48628","BEC","BARNABE","Vias Preferencialmente Residenciais","VR","LINESTRING (611867.935104719 7803538.84863259,611870.59028057 7803535.93920882)"
"48629","VDP","UM MIL E NOVENTA E CINCO","Vias Preferencialmente Residenciais","VR","LINESTRING (611867.935104719 7803538.84863259,611863.251438832 7803532.70984992)"
"48630","RUA","MANTIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (606235.095857645 7788647.48437581,606230.898722898 7788657.51233465,606221.514952089 7788670.21974809,606210.754125283 7788679.01795724,606190.807427931 7788693.88493111,606177.506881082 7788704.44278209,606155.012217843 7788720.27955856,606145.430546771 7788723.60888089,606135.758171411 7788724.48870181,606121.600056755 7788724.05878931)"
"48631","RUA","MANTIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (606121.600056755 7788724.05878931,606098.503446882 7788721.05939983)"
"48632","RUA","MANTIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (606098.503446882 7788721.05939983,606090.681757311 7788719.88656311,606075.822664912 7788715.58741731,606061.549030379 7788709.51862218,606057.439142288 7788706.59234456)"
"48633","RUA","BOA ESPERANCA","Vias Preferencialmente Residenciais","VR","LINESTRING (606177.23476822 7788627.81837877,606172.221294888 7788640.69575762,606162.639623816 7788658.68209655,606154.212370946 7788671.03958122,606150.905787383 7788675.88859422,606138.586496005 7788694.66477238,606130.571535349 7788709.52174829,606124.510839792 7788719.299758,606121.600056755 7788724.05878931)"
"48634","RUA","DA FELICIDADE","Vias Preferencialmente Residenciais","VR","LINESTRING (606098.503446882 7788721.05939983,606110.352725136 7788672.30932277,606115.085839761 7788655.8726684,606118.639798653 7788644.03507791)"
"48635","RUA","BEM VIVER","Vias Preferencialmente Residenciais","VR","LINESTRING (606072.47131644 7788630.06792088,606071.514798502 7788635.01691353,606066.427112571 7788655.16281289,606060.951871958 7788675.30871225,606055.872431872 7788692.70517125,606055.286976927 7788700.14365717,606057.439142288 7788706.59234456)"
"48636","PCA","UM MIL QUINHENTOS E VINTE E UM","Vias Preferencialmente Residenciais","VR","LINESTRING (618470.328322451 7807083.79507508,618485.838841396 7807093.75309915)"
"49070","BEC","TRES MIL CENTO E TRINTA E SETE","Vias Preferencialmente Residenciais","VR","LINESTRING (608867.98233974 7807933.54809619,608873.663755627 7807921.55047311,608875.527324676 7807908.29310023,608869.367645324 7807906.97336267)"
"49071","RUA","GLAUBER ROCHA","Vias Preferencialmente Residenciais","VR","LINESTRING (605354.853570916 7802880.27008243,605256.826406631 7802624.98069187)"
"49072","TRE","SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (609807.575781472 7801782.28706543,609814.732308346 7801772.35284688,609809.685851637 7801759.24551484,609809.438476308 7801749.67746239,609809.438476308 7801738.83966839,609815.235304848 7801724.47259277,609829.855186784 7801707.08613173,609848.153786959 7801681.5770195)"
"49073","RUA","FAGUNDES VARELA","Vias Preferencialmente Residenciais","VR","LINESTRING (610137.394403821 7798680.6817366,610114.305915622 7798687.82032509)"
"49074","BEC","ALUNA KELLEN DE FARIA","Vias Preferencialmente Residenciais","VR","LINESTRING (608522.616753012 7794122.08003774,608522.913603406 7794112.65195679)"
"49075","RUA","D","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (610421.461531643 7809220.82673162,610390.300486049 7809334.38361744,610383.481172816 7809345.56134225,610368.465490353 7809362.64786433,610378.525420394 7809402.73970376,610383.926448408 7809418.04658808,610405.225464224 7809444.38122775,610424.091955974 7809512.94727133,610432.170014481 7809537.10007579)"
"49076","RUA","TRES MIL SEISCENTOS E QUARENTA E OITO","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (610441.438413306 7809671.6034184,610451.196046174 7809644.28053882)"
"49077","RUA","C","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (610405.497577086 7809676.67394524,610376.678351272 7809585.65247239,610284.217699181 7809521.74548048,610261.112843464 7809477.91440217,610241.908272098 7809439.2022819,610230.669186323 7809418.04658808)"
"49078","RUA","CASTELO DE AJUDA","Vias de Caráter Misto","VM","LINESTRING (604810.657776401 7802148.6851507,604941.47881887 7802241.35676603)"
"49079","RUA","AGUANIL","Vias Preferencialmente Residenciais","VR","LINESTRING (605179.734315038 7793376.79366283,605195.237171013 7793385.23002142)"
"49080","BEC","SANTO ANTONIO","Vias Preferencialmente Residenciais","VR","LINESTRING (605179.734315038 7793376.79366283,605171.900723345 7793397.17962335)"
"49081","BEC","SANTO ANTONIO","Vias Preferencialmente Residenciais","VR","LINESTRING (605171.900723345 7793397.17962335,605167.068634329 7793411.02687946,605167.860240471 7793416.85572405,605153.520639979 7793419.7251573,605145.851963767 7793423.46441722,605139.172794344 7793428.0135165,605131.306216228 7793427.61359685)"
"49082","PCA","SINVAL BAMBIRRA","Vias de Caráter Misto","VM","LINESTRING (610141.57436551 7793804.27823416,610141.096104049 7793804.94810146,610140.090105596 7793804.94810161,610139.595352151 7793804.1982503,610137.805992127 7793789.52115958,610136.478399062 7793755.29794289,610136.47839906 7793755.27794686,610135.942413754 7793737.80141083,610130.219746796 7793599.13889489,610131.225744914 7793596.81935449,610132.429644638 7793596.3794415,610135.093066908 7793597.33925088,610229.343586501 7793658.48711762,610177.295537359 7793671.96445389,610176.677095755 7793672.42436283,610176.28953914 7793673.574135,610171.210071214 7793671.29458754,610165.685325288 7793669.03503619,610160.374972841 7793669.31498147,610157.282764699 7793670.82468269,610154.84198184 7793672.71430851,610152.928936118 7793676.27360333,610151.667316363 7793684.97187949,610148.072116637 7793739.38109598,610150.207802748 7793745.40990075,610152.615602867 7793749.17915332,610152.731045435 7793750.02898487,610148.641087089 7793767.86545024,610141.57436551 7793804.27823416)"
"49083","BEC","BRASIL DOIS","Vias Preferencialmente Residenciais","VR","LINESTRING (605125.69900538 7793381.47274287,605142.751503687 7793381.14280591)"
"49084","RUA","BRASIL","Vias Preferencialmente Residenciais","VR","LINESTRING (605125.69900538 7793381.47274287,605129.310703877 7793375.21398287,605131.545338899 7793368.79525477,605132.139040884 7793354.14815779)"
"49085","BEC","DA NOVENA","Vias Preferencialmente Residenciais","VR","LINESTRING (606565.234725723 7807017.23526627,606553.410185002 7807016.52541076,606532.803820107 7807030.28261052,606529.37354888 7807034.4817558)"
"49086","AVE","EUGENIO RICALDONI","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (605686.011634 7796072.72471937,605757.076190135 7796114.98495713)"
"49087","AVE","EUGENIO RICALDONI","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (605757.076190135 7796114.98495713,605847.94855979 7796170.0999344)"
"49088","AVE","EUGENIO RICALDONI","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (605847.94855979 7796170.0999344,605916.414181518 7796209.7620639)"
"49089","RUA","PADRE LEOPOLDO MERTENS","Vias de Caráter Misto","VM","LINESTRING (609451.213284517 7802408.77295257,609425.98086062 7802385.02766229)"
"49090","PCA","TRES MIL CENTO E CINQUENTA E SEIS","Vias Preferencialmente Residenciais","VR","LINESTRING (610152.053306805 7798376.03415771,610146.462624372 7798376.58404578,610143.964133551 7798378.51365301,610131.686071394 7798374.39449145)"
"49091","RUA","UM MIL NOVECENTOS E NOVENTA E SETE","Vias Preferencialmente Residenciais","VR","LINESTRING (604059.348429173 7789990.12507137,604077.571839414 7789958.90125768)"
"49092","BEC","CHITAO","Vias Preferencialmente Residenciais","VR","LINESTRING (603316.808479156 7807322.91988378,603317.534737156 7807325.43253361)"
"49093","RUA","SYLVIA MENICUCCI","Vias Preferencialmente Residenciais","VR","LINESTRING (601183.328824785 7787693.06864437,601188.169135386 7787650.42732388)"
"49094","BEC","CHITAO","Vias Preferencialmente Residenciais","VR","LINESTRING (603312.735655776 7807309.99567574,603313.312864877 7807311.50536844)"
"49095","RUA","PLUTAO","Vias Preferencialmente Residenciais","VR","LINESTRING (610575.497503588 7791897.18616362,610709.460219524 7791926.6203102)"
"49096","RUA","SATURNO","Vias Preferencialmente Residenciais","VR","LINESTRING (609944.431331778 7791580.84895442,609957.830903139 7791593.63641795,609969.144265337 7791611.54286716,609977.571565121 7791620.5110884,609983.335441793 7791622.64066548,609997.452405368 7791634.57829734)"
"49097","AVE","TERESA CRISTINA","Vias de Caráter Misto","VM","LINESTRING (603035.753457223 7791489.98792802,603008.175396704 7791487.92621211,602979.570562842 7791491.01558328,602956.375002837 7791496.30450673)"
"49098","AVE","AMERICO VESPUCIO","Vias de Caráter Misto","VM","LINESTRING (608197.994355158 7799124.16411774,608174.36163582 7799114.12611058)"
"49492","PCA","FRANCISCO MARTINS DIAS","Vias de Caráter Misto","VM","LINESTRING (609121.254871946 7808270.91120031,609119.046916783 7808270.46017597,609116.779309602 7808269.7403225,609113.398513441 7808268.25062572,609111.320560678 7808266.69094319,609109.506474933 7808264.42140515,609108.203631534 7808261.30204008,609106.843067225 7808256.69297825)"
"49493","RUA","DESEMBARGADOR BARCELOS","Vias de Caráter Misto","VM","LINESTRING (606969.521318521 7795620.20876615,606960.360133365 7795602.36230461)"
"49494","PCA","GABRIELA","Vias de Caráter Misto","VM","LINESTRING (607586.058171946 7795482.20603161,607577.540161989 7795435.07537411,607577.424719498 7795434.75543754,607577.14435923 7795434.445499,607575.313771692 7795433.13575886,607574.810772445 7795432.99578667,607574.307773236 7795433.135759,607574.093380146 7795433.29572733,607571.462941942 7795435.97519662,607571.405220729 7795436.04518276,607547.813736472 7795465.12942159,607547.723031712 7795465.25939584,607547.591097559 7795465.75929678,607547.723031853 7795466.25919768,607548.09409691 7795466.6291243,607579.13987145 7795484.70553718,607579.411985803 7795484.82551337,607581.366261558 7795485.30541798,607581.605392341 7795485.335412,607581.663113563 7795485.32541397,607582.636128453 7795485.26542573,607582.941226336 7795485.20543757,607583.856519963 7795484.84550878,607583.996700065 7795484.77552263,607584.128634277 7795484.68554045,607584.763567654 7795484.1656434,607585.274812723 7795483.82571071,607585.57166468 7795483.50577407,607585.934483709 7795482.8958949,607586.07466375 7795482.38599594,607586.058171946 7795482.20603161)"
"49495","PCA","NAIR VILLELA RABELLO","Vias de Caráter Misto","VM","LINESTRING (605976.214297992 7802903.54538351,605975.05162739 7802901.7757344,605974.00439945 7802901.56577616,605972.849975015 7802901.79573074,605972.330484051 7802902.12566543,605936.378414189 7802948.38650197,605931.604045338 7802954.94520276,605931.397898187 7802955.49509381,605931.711242079 7802956.27493921,605932.131782451 7802956.49489556,605934.127287599 7802956.47489924,605976.626597146 7802937.40867208,605978.3994632 7802936.7388046,605979.133347263 7802936.28889367,605979.760034754 7802935.72900454,605980.584623476 7802934.39926798,605980.790770624 7802933.8393789,605976.420445265 7802903.87531809)"
"49496","PCA","BRANDAO AMORIM","Vias de Caráter Misto","VM","LINESTRING (609854.627079442 7803554.8557524,609854.701292559 7803555.65559388,609854.701292586 7803555.84555623,609854.610587936 7803556.75537592,609854.486899657 7803557.13530064,609854.008638215 7803558.00512832,609853.744769808 7803558.30506891,609852.78824678 7803559.02492638,609852.68929612 7803559.08491451,609852.235772241 7803559.21488882,609777.85785344 7803562.98415248,609777.478542531 7803562.90416838,609775.99428241 7803562.28429145,609775.631463241 7803561.92436283,609775.499528956 7803561.5144441,609775.417069914 7803560.46465217,609775.565495843 7803559.94475519,609799.965075895 7803520.42258455,609803.535545059 7803514.87368377,609803.890118239 7803514.52375308,609804.393117451 7803514.38378074,609804.896116704 7803514.52375293,609805.019805053 7803514.60373706,609854.256014335 7803554.16588918,609854.495145158 7803554.44583367,609854.627079442 7803554.8557524)"
