"DATA_ATUALIZACAO_FAMILIA";"BOLSA FAMILIA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
31/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS GRANJA DE FREITAS";"LESTE";2;"FEV/2019"
2/5/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
27/3/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SUMARE";"NOROESTE";2;"FEV/2019"
2/3/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS APOLONIA";"VENDA NOVA";2;"FEV/2019"
17/3/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS CONJUNTO PAULO VI";"NORDESTE";2;"FEV/2019"
26/1/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
14/6/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS ZILAH SPOSITO";"NORTE";2;"FEV/2019"
14/7/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
31/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
25/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS CALIFORNIA";"NOROESTE";2;"FEV/2019"
14/6/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
12/5/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS APOLONIA";"VENDA NOVA";2;"FEV/2019"
11/5/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS PROVIDENCIA";"NORTE";2;"FEV/2019"
5/6/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
10/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ALTO VERA CRUZ";"LESTE";2;"FEV/2019"
30/3/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"OESTE";2;"FEV/2019"
23/6/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"BARREIRO";2;"FEV/2019"
8/6/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS HAVAI-VENTOSA";"OESTE";2;"FEV/2019"
17/2/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA ANTENA";"OESTE";2;"FEV/2019"
1/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS MARIANO DE ABREU";"LESTE";2;"FEV/2019"
30/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA ANTENA";"OESTE";2;"FEV/2019"
26/4/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
1/6/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
27/1/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"FEV/2019"
8/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"FEV/2019"
24/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
11/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS GRANJA DE FREITAS";"LESTE";2;"FEV/2019"
16/2/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
5/5/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
19/5/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";2;"FEV/2019"
14/7/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
24/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
25/1/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"FEV/2019"
6/6/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS ALTO VERA CRUZ";"LESTE";2;"FEV/2019"
17/2/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
29/3/2017 00:00:00;"NÃO";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
23/5/2017 00:00:00;"SIM";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SAO JOSE";"PAMPULHA";2;"FEV/2019"
19/1/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
18/4/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
7/7/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
2/3/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS PROVIDENCIA";"NORTE";2;"FEV/2019"
10/2/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";2;"FEV/2019"
31/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARCOLA";"CENTRO-SUL";2;"FEV/2019"
20/4/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";2;"FEV/2019"
17/1/2017 00:00:00;"NÃO";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"FEV/2019"
18/5/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"LESTE";2;"FEV/2019"
18/5/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
18/1/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
11/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";2;"FEV/2019"
1/6/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS CALIFORNIA";"NOROESTE";2;"FEV/2019"
14/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
2/2/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS PROVIDENCIA";"NORTE";2;"FEV/2019"
22/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO OURO PRETO";"PAMPULHA";2;"FEV/2019"
8/2/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"FEV/2019"
26/5/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS ALTO VERA CRUZ";"LESTE";2;"FEV/2019"
5/5/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
3/7/2017 00:00:00;"NÃO";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"FEV/2019"
11/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS PROVIDENCIA";"NORTE";2;"FEV/2019"
6/6/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
8/2/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
24/5/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA ANTENA";"OESTE";2;"FEV/2019"
28/6/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
31/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
25/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS TAQUARIL";"LESTE";2;"FEV/2019"
24/5/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
20/3/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
28/3/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS LAGOA";"VENDA NOVA";2;"FEV/2019"
22/2/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
19/6/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
31/5/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"FEV/2019"
13/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS LAGOA";"VENDA NOVA";2;"FEV/2019"
8/5/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
23/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
16/3/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
17/4/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS NOVO OURO PRETO";"PAMPULHA";2;"FEV/2019"
14/7/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
5/7/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";2;"FEV/2019"
19/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
27/4/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
8/6/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
7/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
6/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA ANTENA";"OESTE";2;"FEV/2019"
17/1/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO OURO PRETO";"PAMPULHA";2;"FEV/2019"
8/2/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS GRANJA DE FREITAS";"LESTE";2;"FEV/2019"
9/5/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
15/5/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
18/5/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
21/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";2;"FEV/2019"
11/4/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
20/2/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ZILAH SPOSITO";"NORTE";2;"FEV/2019"
31/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
26/5/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS ALTO VERA CRUZ";"LESTE";2;"FEV/2019"
20/1/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
18/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
23/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
13/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS CONJUNTO PAULO VI";"NORDESTE";2;"FEV/2019"
23/5/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS LAGOA";"VENDA NOVA";2;"FEV/2019"
9/2/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
14/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARCOLA";"CENTRO-SUL";2;"FEV/2019"
3/3/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"FEV/2019"
20/6/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
13/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
26/1/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"FEV/2019"
4/7/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
7/3/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
8/3/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS NOVO OURO PRETO";"PAMPULHA";2;"FEV/2019"
17/3/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
23/3/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";2;"FEV/2019"
19/5/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
6/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
22/3/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
13/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
9/6/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"BARREIRO";2;"FEV/2019"
5/4/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS ALTO VERA CRUZ";"LESTE";2;"FEV/2019"
12/7/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS ALTO VERA CRUZ";"LESTE";2;"FEV/2019"
18/1/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
10/7/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
21/2/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"FEV/2019"
26/5/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS LAGOA";"VENDA NOVA";2;"FEV/2019"
15/2/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS PETROPOLIS";"BARREIRO";2;"FEV/2019"
26/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
28/6/2017 00:00:00;"SIM";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
18/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";"OESTE";2;"FEV/2019"
12/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";"OESTE";2;"FEV/2019"
8/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
20/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS MARIANO DE ABREU";"LESTE";2;"FEV/2019"
13/6/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
27/4/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
3/7/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
4/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";2;"FEV/2019"
31/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
13/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
16/3/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";2;"FEV/2019"
22/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA ANTENA";"OESTE";2;"FEV/2019"
1/2/2017 00:00:00;"NÃO";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
2/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS PETROPOLIS";"BARREIRO";2;"FEV/2019"
18/5/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS PROVIDENCIA";"NORTE";2;"FEV/2019"
10/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS HAVAI-VENTOSA";"OESTE";2;"FEV/2019"
6/7/2017 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";2;"FEV/2019"
19/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
14/6/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
13/2/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";2;"FEV/2019"
23/1/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
15/2/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
27/1/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
13/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";2;"FEV/2019"
10/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";2;"FEV/2019"
8/6/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS PROVIDENCIA";"NORTE";2;"FEV/2019"
5/6/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS TAQUARIL";"LESTE";2;"FEV/2019"
23/5/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"OESTE";2;"FEV/2019"
8/3/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS GRANJA DE FREITAS";"LESTE";2;"FEV/2019"
8/3/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO OURO PRETO";"PAMPULHA";2;"FEV/2019"
26/4/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
6/4/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS TAQUARIL";"LESTE";2;"FEV/2019"
23/6/2017 00:00:00;"NÃO";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";2;"FEV/2019"
14/6/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS HAVAI-VENTOSA";"OESTE";2;"FEV/2019"
19/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS PROVIDENCIA";"NORTE";2;"FEV/2019"
19/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
8/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
1/6/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
11/7/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
23/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
26/4/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
17/2/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"FEV/2019"
31/1/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
12/7/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";2;"FEV/2019"
31/1/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";2;"FEV/2019"
5/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";2;"FEV/2019"
22/3/2017 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";2;"FEV/2019"
13/6/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS VILA ANTENA";"OESTE";2;"FEV/2019"
23/5/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
14/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
29/3/2017 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
27/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"FEV/2019"
13/6/2017 00:00:00;"NÃO";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"FEV/2019"
14/6/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";2;"FEV/2019"
23/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";2;"FEV/2019"
8/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";2;"FEV/2019"
13/7/2017 00:00:00;"SIM";"Ate R$89,00";"CRAS JARDIM FELICIDADE";"NORTE";2;"FEV/2019"
2/2/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ARTHUR DE SA - UNIAO";"NORDESTE";2;"FEV/2019"
4/4/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";2;"FEV/2019"
6/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";2;"FEV/2019"
24/5/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS HAVAI-VENTOSA";"OESTE";2;"FEV/2019"
13/6/2017 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";2;"FEV/2019"
3/2/2017 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"FEV/2019"
