﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,RENE RENAULT,15,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,135,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,139,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,141,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,143,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,145,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,147,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,295,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,333,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,345,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,375,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,473,A,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,473,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,475,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,477,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,592,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RENE RENAULT,600,,Novo São Lucas,30240520,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,1,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,8,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,16,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,16,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,19,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,26,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,36,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,41,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,46,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,51,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,56,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,66,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,69,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,78,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,83,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,89,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,92,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,93,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,96,F,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,96,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,106,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,109,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,116,F,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,116,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,119,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,125,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,130,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,135,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,137,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,147,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,158,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,167,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,167,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,168,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,181,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,190,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,191,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,196,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,201,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,202,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,211,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,212,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,213,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,218,B,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,218,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,220,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,221,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,230,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,230,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,231,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,233,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,238,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,238,B,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,238,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,241,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,248,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,261,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,261,B,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,261,C,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,261,D,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,261,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,262,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,271,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,271,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,272,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,275,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,282,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,285,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,289,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,290,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,299,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,300,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,308,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,309,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,318,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,318,B,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,318,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,319,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,319,B,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,319,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,328,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,328,F,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,328,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,329,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,329,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,339,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,339,B,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,339,C,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,339,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,340,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,340,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,346,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,352,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,352,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,355,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,364,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,364,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,374,A,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RESEDÁ,374,,Santa Efigênia,30240410,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,5,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,8,A,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,8,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,10,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,15,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,20,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,25,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,30,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,35,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,40,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,45,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,50,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,55,A,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,55,B,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,55,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,60,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,65,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,70,A,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,70,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,72,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,75,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,80,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,85,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,87,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,90,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,95,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,98,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,100,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,131,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,145,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,157,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,158,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,160,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,167,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,185,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,187,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIACHO,641,,Conjunto Taquaril,30290230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,120,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,128,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,129,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,132,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,139,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,144,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,144,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,149,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,152,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,152,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,152,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,161,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,168,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,168,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,168,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,178,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,178,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,188,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,188,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,188,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,198,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,200,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,205,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,215,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,226,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,226,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,227,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,229,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,239,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,241,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,250,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,251,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,259,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,260,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,260,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,260,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,263,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,263,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,264,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,270,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,270,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,275,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,275,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,275,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,280,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,287,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,287,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,290,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,299,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,300,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,310,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,310,D,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,310,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,311,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,311,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,311,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,320,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,323,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,323,B,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,323,D,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,323,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,325,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,327,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,330,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,380,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,410,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,417,C,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,417,D,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,417,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,428,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,431,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,433,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,438,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,444,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,447,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,452,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,454,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,461,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,466,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,467,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,469,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,471,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,481,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,493,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,493,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,500,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,503,A,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,503,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,RIBEIRAO DAS NEVES,505,,Paraíso,30260390,LESTE,MDSYS.SDO_GEOMETRY
