﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-009888/20-71;LICENCIAMENTO;202000889;APROVACAO INICIAL;RUA ITAPEMA, 174;ADALBERTO FERRAZ;110;44;3;ZA;300;702,02;455,96;6;RESIDENCIAL;7;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;03/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013959/20-21;ALVARÁ NA HORA;202001016;APROVACAO INICIAL;RUA SOBRAL, 125;SANTA LÚCIA;121;289A;018, 019, 017;ZAR1;1011,5;2356,69;1209,94;9;RESIDENCIAL;6;0;GUSTAVO BUZELIN GODINHO;A22715-3;30/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-011100/20-41;ALVARÁ NA HORA;202000955;APROVACAO INICIAL;RUA BOAVENTURA, / RUA DOIS MIL CENTO E OITENTA E NOVE, 25/ RUA ESTORIL;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;12;002C, 002B, 002A;ZAR2;10603,17;13631,61;10397,18;47;RESIDENCIAL;188;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;17/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-012646/20-00;ALVARÁ NA HORA;202000965;APROVACAO INICIAL;RUA ESTADOS UNIDOS, 150;SION;113;113A;17;ZA;438;1056,78;608,74;7;RESIDENCIAL;8;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;20/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-031947/20-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO SANTAREM, 333;DO CASTELO;295;33;30;ZAP;420;285,49;255,03;3;RESIDENCIAL;1;0;MANOELA VILLELA BERGAMINI;A1090445;01/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011075/20-04;ALVARÁ NA HORA;202001015;APROVACAO INICIAL;RUA LIGNITO, 23;BIAS FORTES;140;042A;11;ZAP;420;1070,22;587,97;6;RESIDENCIAL;8;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;30/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-167547/18-48;LICENCIAMENTO;201900682;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DESEMBARGADOR DARIO LINS, / RUA LINDOLFO DE AZEVEDO, 460;MARINHOS VILA;492;105;001, 011, 007;ZAP;1325,5;4546,42;2615,15;12;RESIDENCIAL;32;0;DANIEL PAULINO DORNELAS, DANIEL PAULINO DORNELAS, DANIEL PAULINO DORNELAS;181889, 181889, 181889;14/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-011677/20-07;LICENCIAMENTO;202001009;APROVACAO INICIAL;PRACA RIO BRANCO,;LEBLON;939;1;18;ZAP;349;846,54;481,33;6;MISTO;5;1;HELIO INACIO SILVA;55886/D MG;30/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-013494/20-08;LICENCIAMENTO;202001007;APROVACAO INICIAL;AVENIDA NOSSA SENHORA DO CARMO, 680/ RUA ALFENAS/ RUA RIO VERDE;SEGUNDA SEÇÃO SUBURBANA;102;016D;019, 012, 018, 017;ZA;1519,5;1818,01;495,74;3;NÃO RESIDENCIAL;0;1;FERNANDO GUIMARAES CAMPOS DE PINHO;A8979-6;30/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-015429/20-09;LICENCIAMENTO;202000966;APROVACAO INICIAL;RUA ISIS, / RUA LAPLACE, 615;SANTA LÚCIA;121;228;003, 007;ZP1;849,5;985,05;671,78;4;MISTO;1;1;JORGE DE SOUZA TANURE JUNIOR, JORGE DE SOUZA TANURE JUNIOR;A28082-8, A28082-8;20/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-029546/20-40;LICENCIAMENTO;202000881;APROVACAO INICIAL;RUA SILVIO PEREIRA BATISTA, 88;PAQUETÁ;310;74;16;ZAR2;378,41;339,6;332,4;3;RESIDENCIAL;1;0;MARCIA AMORIM CAFE;A22722-6;02/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-013174/20-59;LICENCIAMENTO;202000923;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ESPIRITO SANTO, 215, 221, 225, 227;PRIMEIRA SEÇÃO URBANA;1;16;006Y;ZHIP;645;1704,92;994,57;5;NÃO RESIDENCIAL;0;6;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;10/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-115893/15-43;ALVARÁ NA HORA;201600114;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CRISTINA, 1263/ RUA LEOPOLDINA;SEGUNDA SEÇÃO SUBURBANA;102;007B;008D;ZA;522;1616,54;783,95;7;RESIDENCIAL;13;0;EDUARDO PRATES;A121210-9;08/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-012372/20-87;ALVARÁ NA HORA;202000990;APROVACAO INICIAL;RUA ESTRELA DALVA, / RUA MAESTRO DELE ANDRADE, 600;BIAS FORTES EX COLÔNIA;140;001F;004, 005A;ZAP;713,14;2155,62;1107,17;7;RESIDENCIAL;16;0;YURI MARTINS SATO, YURI MARTINS SATO;A-88763-3, A-88763-3;27/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-031335/20-78;REGULARIZAÇÃO;202000931;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MOMBACA, 600/ RUA SAO JOAO DA SERRA, 382;SÃO GABRIEL;927;27;001A;ZAR2;359,44;343,53;272,94;2;MISTO;1;1;WEBER VICTOR FOUREAUX, WEBER VICTOR FOUREAUX;82726/D, 82726/D;13/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-037160/20-49;REGULARIZAÇÃO;202000890;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PROFESSORA GABRIELA VARELA, 519;FLORAMAR;942;82;6;ZAR2;360;2,42E+02;242,43;2;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;03/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-032498/20-78;LICENCIAMENTO;202000983;APROVACAO INICIAL;RUA DOS INCONFIDENTES, 910, 918, 926/ RUA PERNAMBUCO, 909;QUINTA SEÇÃO URBANA;5;9;005Y, 001R, 006Y, 010A;ZCBH;2340;13540,17;8047,47;23;MISTO;72;3;FARKASVOLGYI ARQUITETURA LTDA;640-8;24/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-047694/20-10;ALVARÁ NA HORA;202000913;APROVACAO INICIAL;RUA JOSE GONCALVES, 385;DO BARREIRO;200;58;014, 013, 015;;1080;926,12;544,78;4;NÃO RESIDENCIAL;0;1;IGOR HENRIQUE JORGE NUNES, CLEBIO ANTONIO BATISTA FILHO;PE-46881/D, mg-89828/D;08/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-032381/20-20;LICENCIAMENTO;202000935;APROVACAO INICIAL;RUA AMILCAR VIANNA MARTINS, 15/ RUA ANTONIO MONTEIRO DA MATA, 12;DOS BURITIS;171;81;4;ZAP;525,95;517,78;402,16;3;RESIDENCIAL;1;0;JULIANA RAJAO MARTINS DA COSTA, JULIANA RAJAO MARTINS DA COSTA;A130680-4, A130680-4;14/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-001173/20-99;LICENCIAMENTO;202000019;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA WASHINGTON, 295;SION;113;106;019A;ZA;481,88;1585,04;789,84;8;RESIDENCIAL;10;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;28/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-044251/17-17;LICENCIAMENTO;201700312;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONSELHEIRO LAFAIETE, 892, 896, 906, 914, 920/ RUA COSTA MONTEIRO, 656;SAGRADA FAMÍLIA;425;21;032, 033;ZAP;800;2302,05;1438,99;9;MISTO;20;5;EVELIN IRIS DA SILVA MOURA;A 68597-6;09/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-030849/20-70;LICENCIAMENTO;202000928;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE FELIX MARTINS, 575;MANTIQUEIRA;969;21;9;ZAP;570;723,36;632,53;6;RESIDENCIAL;12;0;PRISCILA PRADO COSTA, PRISCILA PRADO COSTA;229441, 229441;13/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-014367/20-18;LICENCIAMENTO;202000969;APROVACAO INICIAL;RUA BORBOREMA, 400;RENASCENÇA;378;26;10;ZAP;300;246,64;217,57;2;RESIDENCIAL;4;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;22/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-015732/20-57;LICENCIAMENTO;202000993;APROVACAO INICIAL;RUA JOAO FERREIRA DA SILVA, 2085, 2089;PARAÚNA;998;19;14;ZAP;606;838,85;742,98;6;MISTO;10;2;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;27/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-014937/20-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TERRA, 350;SANTA LÚCIA;121;311;11;ZAR1;465,31;332,6;332,6;3;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;14/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-027308/20-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BRASIL, 140;COPACABANA;320;43;8;ZAR2;360;170,33;170,33;1;RESIDENCIAL;1;0;CAROLINA RODRIGUES CAMARGOS ALVES, CAROLINA RODRIGUES CAMARGOS ALVES;A67600-4, A67600-4;13/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-021862/20-47;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DONA CARMEM, 801;ITATIAIA;329;51;14;ZAP;364,5;792,14;494,18;4;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;10/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-023652/20-75;REGULARIZAÇÃO;202000937;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOUTOR JEFFERSON DE OLIVEIRA, 310/ RUA MANSUETO FILIZZOLA, 260;SANTA AMÉLIA;305;164;1;ZAP;380;186,1;186,1;2;MISTO;1;1;CARLOS ALBERTO DA SILVA;31756/D-MG;14/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-028101/20-99;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OPHIL RIBEIRO, 90;CINQÜENTENÁRIO;478;26;003C;ZAR2;1497;806,61;801,8;4;RESIDENCIAL;20;0;DEBORA CRISTINA FERREIRA;04.9.0000204337;02/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-035794/20-67;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ILACIR PEREIRA LIMA, 518;SILVEIRA;386;43;8;ZAP;365,75;292,89;172,29;2;NÃO RESIDENCIAL;0;1;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;22/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-052103/20-80;ALVARÁ NA HORA;202001017;APROVACAO INICIAL;RUA DESEMBARGADOR VIOTTI DE MAGALHAES, 111;SANTA ROSA;313;42;15;ZAP;391;861,12;585,3;4;RESIDENCIAL;9;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;30/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-024152/20-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM GONCALVES PIMENTA, / RUA RODRIGO TAVARES GASPARINI, 11;CAMARGOS;277;94;019A;ZAR2;180;152,07;152,07;2;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;14/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-028935/20-77;LICENCIAMENTO;202000946;APROVACAO INICIAL;RUA PIONEIROS DA PAZ, / RUA VIRGILIO DE MELO FRANCO, 1010/ RUA VIRGILIO DE MELO FRANCO, 1020/ RUA VIRGILIO DE MELO FRANCO, 1030/ RUA VIRGILIO DE MELO FRANCO, 1040;SANTA AMÉLIA;305;121;22;;468;394,78;394,78;4;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;16/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-028282/20-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA INGLATERRA, 320, 320, 322, 322, 324, 324, 326, 326/ RUA SANTA RITA DO ITUETO, 170/ RUA SANTA RITA DO ITUETO, 170/ RUA SANTA RITA DO ITUETO, 172/ RUA SANTA RITA DO ITUETO, 172/ RUA SANTA RITA DO ITUETO, 176/ RUA SANTA RITA DO ITUETO, 176;JARDIM LEBLON;915;109;4;ZAR2;360;562,05;580,83;2;MISTO;6;4;CASSIO DIOGENES DA CUNHA;075494/D-MG;17/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-032609/20-37;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR CINTRA NETO, 396, 400;DOS MILIONÁRIOS;207;67;4;ZAP;378;344,77;344,77;3;RESIDENCIAL;2;0;PATRICIA CAMINHA TORRES;A41724-6;13/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-028857/20-65;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PINHEIRO, 30;ARAGUAIA;203;76;14;ZAR2;360;400,19;390,39;3;RESIDENCIAL;6;0;PATRICIA CAMINHA TORRES;A41724-6;01/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-063407/19-01;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR AFONSO LAGES, 490;DONA CLARA;412;10;18;ZAP;360;605,58;488,06;5;RESIDENCIAL;6;0;THAIS GUERRA SANTIAGO;186752;24/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-030623/20-97;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RIO ESPERA, 394, 400;CARLOS PRATES;104;171;004Y;ZAP;527;160,15;160,15;2;RESIDENCIAL;2;0;TIAGO MELO;A171541-0;01/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-030588/20-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEAO TREZE, 16;CACHOEIRINHA;348;023B;2;ZAP;400;254,43;254,43;3;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES, PATRICIA CAMINHA TORRES;A41724-6, A41724-6;03/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-031908/20-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUTA DE SOUZA, 98, 100;SANTA LUZIA;403;5;2;ZAR2;344,86;412,72;412,72;3;RESIDENCIAL;2;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;27/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-027311/20-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RADIALISTA DELSON AMANDA, 143;CÉU AZUL;988;101;19;ZAR2;525;373,26;352,42;3;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;27/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-032300/20-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OSMARIO SOARES, 267;DOM BOSCO;270;7;3;ZAP;594;392,72;374,48;6;RESIDENCIAL;5;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;24/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-030362/20-05;LICENCIAMENTO;202000948;APROVACAO INICIAL;RUA BALSAMAR, 100;LIBERDADE;339;37;3;ZAP;320;313,04;230,36;4;RESIDENCIAL;1;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;17/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-036985/20-09;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TOMAZ AMANCIO DA SILVA, 250;FLORAMAR;942;44;35;ZAP;528;278,97;278,97;4;RESIDENCIAL;2;0;WEBER VICTOR FOUREAUX, WEBER VICTOR FOUREAUX;82726/D, 82726/D;14/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-029960/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEPUTADO JOAQUIM MARIANO, 104;CAMARGOS;277;100;19;ZAR2;360;277,01;277,01;3;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;06/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-031796/20-40;LICENCIAMENTO;202001004;APROVACAO INICIAL;RUA MAJOR AMERICANO DE SOUZA, 93, 97;DONA CLARA;412;4;21;ZAP;360;339,73;278,27;2;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;29/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-032376/20-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURO GOMES VIDAL, 766, 770, 774;FERNÃO DIAS;824;54;3;ZAP;378;407,26;407,26;3;RESIDENCIAL;3;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;16/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-033967/20-02;REGULARIZAÇÃO;202000987;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ALBITA, 662, 664, 668;ADALBERTO FERRAZ;110;29;5;ZA;300;171,47;171,47;2;MISTO;2;1;RODRIGO BORGES MARTINS;A36716-8;24/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-018229/08-30;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE ROTHEIA, 580;PAQUETÁ;310;82;029, 030;ZAR2;1029,51;598,13;507,98;6;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;18/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-039652/20-14;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA BERNARDO DE VASCONCELOS, 377/ RUA GURUPA/ RUA ITAOCARA, 100/ RUA ITAPETINGA;CACHOEIRINHA;348;64;001A;;29235;58771,02;36984,82;42;NÃO RESIDENCIAL;0;1;GISELE SILVEIRA BORGES DE CARVALHO;59729;09/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-043711/20-95;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JADER CAMPOS GUIMARAES, 232;DO BARREIRO;200;133;17;ZAR2;390;485,46;392,91;4;RESIDENCIAL;1;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;13/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-048498/20-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARLINDO CHAVES, 131, 135;DO TIROL;227;5;006C;ZAP;432;398,87;367,82;2;RESIDENCIAL;2;0;CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA;88055, 88055, 88055, 88055;25/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-038900/20-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIVA TAVARES ARCO VERDE, 36;DAS INDÚSTRIAS;219;59;10;ZAR2;360;293,78;264,49;3;RESIDENCIAL;2;0;LUIZA AMANDA SALVIANO MORAIS;243990;26/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-035880/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO CAMILO DE OLIVEIRA , 585;TUPI;967;233;012A;;279,98;259,29;210,02;4;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;25/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-037242/20-01;LICENCIAMENTO;202000978;APROVACAO INICIAL;RUA CRISANDALIA, 353;ADELAIDE;257;44;32;ZAR2;300;243,16;243,16;2;RESIDENCIAL;1;0;RITA DE CASSIA SIMONE DE SOUZA;A50211-1;23/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-039400/20-21;LICENCIAMENTO;202000982;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 5002, 5006, 5010;MANTIQUEIRA;969;12;8;ZAP;525;765,62;450,36;2;NÃO RESIDENCIAL;0;3;HUMBERTO MENDES BRAGA;31838/D;24/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-044049/20-81;ALVARÁ NA HORA;202000911;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 175/ RUA EMILIO JACQUES DE MORAES, 135;SANTA LÚCIA;121;299A;037, 038;ZP2;737;308,34;214,27;2;NÃO RESIDENCIAL;0;1;DANIELA DE GUSMAO FIGUEIREDO, GISELA HASENCLEVER DE LIMA BORGES;A272671, A29285-0;08/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-048496/20-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANIBAL BENEVOLO, 566;BIAS FORTES;140;076A;27;ZAP;329;112,31;112,31;2;RESIDENCIAL;1;0;LISSANDRA ALVARENGA SWERTS;A660523;25/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-048049/20-23;ALVARÁ NA HORA;202000912;APROVACAO INICIAL;RUA CRAVO DA INDIA, 11/ RUA IRMA;VISCONDE DO RIO BRANCO;971;081A;007C;;2570,87;918,56;540,33;4;NÃO RESIDENCIAL;0;1;IGOR HENRIQUE JORGE NUNES;PE-46881/D;08/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-028890/20-30;ALVARÁ NA HORA;202000961;APROVACAO INICIAL;RUA ESPIRITO SANTO, 1110, 1114;TERCEIRA SEÇÃO URBANA;3;11;015A;ZHIP;675;2449,43;1480,71;11;MISTO;24;1;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D;20/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
