﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
6732,47754,S,"LINESTRING (604355.128804168 7792471.51320576,604342.017831219 7792401.84701567)"
6733,47755,S,"LINESTRING (604342.017831219 7792401.84701567,604329.855135132 7792329.49135853)"
6793,47756,S,"LINESTRING (600971.939069812 7789058.16020923,600959.520760842 7789056.05062901,600934.156406114 7789052.61131407)"
25576,63946,N,"LINESTRING (606723.423002697 7790384.28085592,606802.904695865 7790371.89337736)"
6871,47759,S,"LINESTRING (599835.375076829 7787976.77469955,599882.178742205 7787976.90466766,599915.681786076 7787956.27875153,599917.067094539 7787949.63006919,599914.436655238 7787943.95119514,599899.4786109 7787929.55405076,599861.605240464 7787908.56821532)"
6872,47760,S,"LINESTRING (599780.84503944 7788174.3555442,599776.672615388 7788141.73201106,599776.672613054 7788123.89554642,599784.250580499 7788089.90228323,599791.531698073 7788072.17579584,599800.074436603 7788054.1293717,599816.533226485 7788020.89595674,599835.375076829 7787976.77469955)"
15198,65551,S,"LINESTRING (612578.408786867 7801061.52951041,612524.744546337 7801097.57237489)"
13116,65552,S,"LINESTRING (612156.812993843 7801208.47044986,612141.965189842 7801141.43126914)"
13114,65553,S,"LINESTRING (612175.01992666 7801275.30720065,612161.348235355 7801225.77701917)"
23348,58420,S,"LINESTRING (610869.935717535 7807437.19617725,610949.904331245 7807307.62184524)"
28309,58421,S,"LINESTRING (610869.935717535 7807437.19617725,610880.86976697 7807440.51551783,610890.880276553 7807441.96522906,610914.356322921 7807442.56510677)"
46507,89660,N,"LINESTRING (601321.751812981 7788972.58820187,601320.160365032 7788979.22685059,601301.277381594 7789003.1519807,601291.910102474 7789007.58107917,601262.274538074 7789014.16973807,601248.380290436 7789013.85980116)"
65743,96264,,"LINESTRING (617645.368369542 7807228.01662009,617634.096257602 7807347.88286622,617621.447081258 7807461.79029352,617619.261923473 7807480.14665592)"
15227,69507,S,"LINESTRING (617532.135253011 7803542.03714999,617594.738042034 7803537.21809544)"
12172,89251,N,"LINESTRING (614819.069244816 7805487.20669915,614827.224384824 7805469.78024625,614820.908068094 7805452.59374452,614822.928299946 7805434.1474992,614833.293326226 7805418.23073901,614847.443195038 7805405.59331132,614856.290985968 7805394.4755743,614862.351681525 7805370.98035668,614861.59306385 7805356.5732892,614862.450631657 7805347.36516349)"
61140,86207,S,"LINESTRING (605179.734315038 7793376.79366283,605195.237171013 7793385.23002142)"
53620,75206,,"LINESTRING (605606.341984233 7807039.46074234,605600.34725543 7807054.69764091,605594.822539751 7807054.41769789,605589.569936935 7807060.87638325,605583.995746191 7807071.3842444,605582.148677069 7807076.33323705)"
53621,75207,S,"LINESTRING (605582.148677069 7807076.33323705,605572.38070405 7807074.03889979,605570.162560696 7807079.91773501,605570.79749499 7807085.95653812,605570.632578284 7807093.73499657,605568.092847372 7807114.93079623)"
61141,86208,S,"LINESTRING (605179.734315038 7793376.79366283,605171.900723345 7793397.17962335)"
12175,89252,,"LINESTRING (614911.950434965 7805334.58776429,614926.558266914 7805331.79283826,614935.983317317 7805326.36391278,614946.026808833 7805317.15573622,614954.132516307 7805307.24769864,614955.039561598 7805290.58100162,614955.039560175 7805281.1228761,614953.687232668 7805269.84511141,614949.630253815 7805260.3869865,614940.526789451 7805241.66069917,614936.634728022 7805229.81304781,614937.921085081 7805218.93520347,614940.88960333 7805206.84759863,614946.636985872 7805192.59042334,614948.855127889 7805178.3332486,614949.044781248 7805164.44600085,614946.265914118 7805147.77930439,614944.963061413 7805132.96224114,614945.334125168 7805124.63389165,614947.189448732 7805114.81583719,614955.526038968 7805090.75060535)"
61142,86209,S,"LINESTRING (605171.900723345 7793397.17962335,605167.068634329 7793411.02687946,605167.860240471 7793416.85572405,605153.520639979 7793419.7251573,605145.851963767 7793423.46441722,605139.172794344 7793428.0135165,605131.306216228 7793427.61359685)"
61605,86675,,"LINESTRING (616751.892914245 7804693.84899382,616742.088552525 7804696.40848806)"
46315,44640,N,"LINESTRING (605509.115907858 7790186.82588467,605523.422521455 7790160.27114604,605530.629426965 7790150.13315446)"
46320,44645,S,"LINESTRING (604078.008957958 7790592.06576002,604050.954203045 7790640.71612089)"
46321,44646,S,"LINESTRING (604009.460874949 7790530.47797647,604033.909938864 7790554.39323298,604051.077882424 7790575.10912461,604078.008957958 7790592.06576002)"
46323,44647,S,"LINESTRING (610609.495559208 7793659.01695758,610612.509498136 7793654.45522141,610634.352739676 7793595.83715295,610637.865469347 7793593.1976902)"
46324,44648,S,"LINESTRING (610656.789682006 7793614.86328024,610659.824152707 7793612.92367504,610663.485307574 7793609.30441173,610664.639725776 7793610.0242652,610670.824108998 7793608.41459285,610679.69663746 7793605.76513214,610688.016694355 7793603.01569178,610686.697359267 7793596.84694741,610685.996462502 7793592.47783673,610686.43349225 7793588.3786711,610692.048912215 7793580.44028694,610698.695062718 7793576.11116812)"
46326,44650,S,"LINESTRING (610560.849283622 7793604.41540687,610609.495559208 7793659.01695758)"
49723,53327,S,"LINESTRING (615995.398591272 7804908.21662407,616076.50100989 7804910.42779621)"
46328,44652,S,"LINESTRING (610637.865469347 7793593.1976902,610656.789682006 7793614.86328024)"
46329,44653,S,"LINESTRING (610656.789682006 7793614.86328024,610673.033995269 7793633.48948893,610702.496396938 7793663.25343056,610719.507573721 7793672.99144842)"
46330,44654,S,"LINESTRING (614125.44931782 7794426.36150756,614126.75782581 7794425.53986449,614129.71842856 7794423.39871429,614138.803596241 7794416.46138603,614139.877177015 7794415.56673538,614138.535201047 7794413.75506783,614144.328063973 7794408.07403623)"
46332,44656,S,"LINESTRING (614355.7350432 7794974.225729,614355.81750344 7794983.25393959,614353.48391755 7794987.83303237,614351.485840385 7794992.58260448,614348.64358175 7794994.65168163,614346.209586389 7794998.47190345,614346.455736866 7795005.73334252,614346.209586389 7795008.31792253,614347.80250371 7795012.22819809,614350.394144498 7795018.27334182,614352.773599109 7795023.97582787,614350.31468007 7795028.86028252,614347.524974664 7795034.43969333)"
46336,44659,S,"LINESTRING (614434.277123065 7794890.4123291,614432.388812955 7794880.16436054,614431.506317061 7794869.04799457)"
46337,44660,S,"LINESTRING (614518.961741664 7794941.64321803,614520.6115878 7794938.54277666,614526.540381507 7794935.47338412,614532.576372295 7794935.88330198,614534.926450789 7794936.80311931,614537.276529331 7794938.03287522,614539.222559312 7794939.26263119,614540.442950986 7794939.97249032,614547.229319063 7794949.66056911)"
46338,44661,S,"LINESTRING (614439.999772012 7794903.74968477,614441.896326141 7794901.5301244,614445.639959107 7794897.35095215,614447.272645062 7794896.95103118,614451.172949921 7794892.79185494,614455.361860976 7794889.18256967,614460.103246455 7794884.66346465,614470.022655767 7794868.28814924)"
46339,44662,S,"LINESTRING (614402.406762615 7794893.18178497,614412.318321023 7794892.29195984,614422.807091816 7794892.45192658,614431.580717434 7794890.82224826,614434.277123065 7794890.4123291)"
46340,44663,S,"LINESTRING (614392.85802989 7794937.86293057,614395.537943313 7794934.58358014,614400.403016504 7794925.90529945,614405.028959227 7794919.31660464,614405.95249824 7794915.63733373,614406.19987457 7794913.37778154,614405.573186671 7794911.1282275,614403.816811306 7794904.35956932,614403.181877362 7794901.07022136,614402.406762615 7794893.18178497)"
46341,44664,S,"LINESTRING (611280.332181823 7793718.18224996,611336.337693789 7793704.91775422)"
18468,63920,S,"LINESTRING (606030.29856415 7799159.30745667,606022.390758374 7799172.18490552,606005.874249108 7799218.48573121,605993.76104616 7799276.19429534)"
45311,43722,S,"LINESTRING (614130.45878766 7794764.06936267,614134.51430322 7794769.12641296,614139.028319095 7794767.60725667,614142.369477784 7794768.2030577,614147.498039549 7794770.97178011)"
45312,43723,S,"LINESTRING (614244.655485314 7794627.63713305,614250.303888657 7794629.72670773,614255.861587712 7794631.72630072,614262.433525616 7794631.86627223,614265.797830089 7794631.91626205)"
45314,43725,S,"LINESTRING (614454.520468491 7794633.02603616,614457.860035431 7794642.00420868,614458.544440507 7794653.44188057,614458.676374016 7794664.97953212,614459.641137798 7794677.33701679)"
45315,43726,S,"LINESTRING (614454.520468491 7794633.02603616,614449.795599709 7794628.68691937,614434.062528792 7794618.64896257,614426.047568137 7794610.10070254,614417.867690595 7794601.86237943,614414.016881309 7794603.56203347,614408.91270369 7794606.02153285,614407.692318734 7794614.96971147,614393.641400054 7794621.58836426)"
45316,43727,S,"LINESTRING (614393.641400054 7794621.58836426,614398.663089669 7794630.78379304,614399.619613757 7794637.23251476,614398.522911843 7794646.02077307,614397.558145613 7794664.56709732,614396.725312748 7794677.36456097,614393.987678403 7794682.6435151,614391.687076161 7794687.84248499)"
45317,43728,S,"LINESTRING (614403.478692299 7794529.48711121,614401.532673045 7794533.81623003,614400.501942508 7794533.81623003,614397.648880381 7794534.25614048,614393.220861994 7794535.57587186,614389.52672375 7794538.12535292,614387.250870724 7794540.00497033,614383.762878587 7794544.16412374,614380.398574114 7794548.86316727,614378.188687843 7794551.48263408,614375.030529478 7794554.70197879,614373.958569719 7794556.05170406,614369.934597703 7794557.99130926,614364.822174239 7794557.64138049)"
65076,94657,S,"LINESTRING (605626.19967604 7793012.70576448,605644.718143586 7792975.42343636)"
58131,99285,S,"LINESTRING (616894.144207741 7804856.60505629,616899.314352114 7804839.37856269,616902.274610216 7804823.36182285)"
12523,99286,S,"LINESTRING (616902.274610216 7804823.36182285,616907.05580237 7804650.71751822)"
11523,58048,S,"LINESTRING (613853.99803996 7799014.38505283,613868.799407948 7798995.67875812,613878.447096027 7798981.83150114)"
12522,99287,S,"LINESTRING (616993.250081449 7804654.49675602,616973.171341414 7804653.59693743,616917.791950114 7804651.81729862,616907.05580237 7804650.71751822)"
13726,99288,S,"LINESTRING (616907.05580237 7804650.71751822,616910.45309774 7804579.33166551)"
13544,99289,S,"LINESTRING (616910.45309774 7804579.33166551,616913.578286112 7804555.91630566,616913.578280869 7804521.67309226,616917.692964455 7804423.32258352)"
13543,99290,S,"LINESTRING (616917.692964455 7804423.32258352,616918.270173926 7804405.266162,616920.265669576 7804343.19846277,616920.595501217 7804317.60353534,616924.495805815 7804311.50474345)"
11998,99291,S,"LINESTRING (616924.495805815 7804311.50474345,616936.716213082 7804309.31517552,617036.376033257 7804341.01887696,617067.82585559 7804350.24704323,617090.625740818 7804362.93452523,617121.366419849 7804392.72861568)"
12019,99292,S,"LINESTRING (617121.366419849 7804392.72861568,617137.116070654 7804410.17515557,617146.673057498 7804419.36333311,617154.18506324 7804424.56230159,617168.145354029 7804428.40153855,617176.721078897 7804429.92123605,617203.388284548 7804432.46072866,617261.596015475 7804432.23076531)"
6972,58055,S,"LINESTRING (613740.724206337 7798637.06985189,613662.206853917 7798655.38623335,613633.502916106 7798667.69379832,613601.591328409 7798686.32011142)"
6971,58056,S,"LINESTRING (613745.778936223 7798636.54995418,613743.898878679 7798671.10310617,613742.711479426 7798729.90145277)"
9770,58057,S,"LINESTRING (613706.960470462 7798561.18647049,613678.880029577 7798575.40208339)"
6956,58058,S,"LINESTRING (613678.880029577 7798575.40208339,613618.066602977 7798607.90565038,613600.750237181 7798615.45415688,613587.696995254 7798617.97365947)"
9765,58059,S,"LINESTRING (613647.603365843 7798530.26103483,613678.880029577 7798575.40208339)"
9767,58060,S,"LINESTRING (613609.762988561 7798579.81121981,613596.37991362 7798599.42733397,613587.696995254 7798617.97365947)"
9769,58061,S,"LINESTRING (613574.223203092 7798554.00633952,613609.762988561 7798579.81121981)"
6957,58062,S,"LINESTRING (613587.696995254 7798617.97365947,613573.505825703 7798654.4864249,613563.924106565 7798680.63124454,613560.056786403 7798692.60887119,613559.693968546 7798701.07719286,613554.903108237 7798709.17558851)"
6970,58063,S,"LINESTRING (613742.711479426 7798729.90145277,613736.048810809 7798795.00854983,613734.754208678 7798811.40530026,613734.935618714 7798814.60466613)"
11166,58064,S,"LINESTRING (613734.935618714 7798814.60466613,613741.51584242 7798843.27898203,613747.700262708 7798866.96428679)"
6966,58065,S,"LINESTRING (613757.78499017 7798901.8373736,613783.240062339 7798987.60037197)"
8139,58066,S,"LINESTRING (613783.240062339 7798987.60037197,613810.030968416 7799072.57352671)"
8138,58067,S,"LINESTRING (613812.125425372 7799080.25200456,613863.282945374 7799244.82937851)"
9874,58068,S,"LINESTRING (613601.591328409 7798686.32011142,613581.76821257 7798695.31833096,613554.903108237 7798709.17558851)"
12018,99293,S,"LINESTRING (617261.596015475 7804432.23076531,617501.757534479 7804430.72102761)"
9768,58070,S,"LINESTRING (613647.603365843 7798530.26103483,613640.833492757 7798542.27865399,613609.762988561 7798579.81121981)"
14815,58071,S,"LINESTRING (612101.928415548 7801611.11065781,612120.423955396 7801684.15617806)"
11133,58072,S,"LINESTRING (612066.116503711 7801503.99189313,612101.928415548 7801611.11065781)"
28002,27896,S,"LINESTRING (610956.072152334 7806592.09365117,611033.558773468 7806601.06186255)"
50223,55707,S,"LINESTRING (608691.145318733 7794497.55361118,608707.232960954 7794509.63115283,608712.353630262 7794514.80010071,608724.747134239 7794527.38753857)"
50225,55709,S,"LINESTRING (608357.139326702 7794291.14199234,608351.540367558 7794287.34274616)"
27223,27177,S,"LINESTRING (608602.190812649 7795399.22233506,608598.074474164 7795398.26027495,608520.126508034 7795379.52408864)"
27224,27178,S,"LINESTRING (608563.954647433 7795553.51176032,608602.190812649 7795399.22233506)"
27225,27179,S,"LINESTRING (608749.173784141 7795402.90158489,608632.939737511 7795433.45554565)"
10417,64150,S,"LINESTRING (614195.732906719 7802278.26812268,614199.270392403 7802273.47907129,614217.403096341 7802232.83712344,614268.939885616 7802117.41999038)"
17335,64154,N,"LINESTRING (606698.454876544 7800385.34436996,606548.140574195 7800447.96198055)"
46224,84921,S,"LINESTRING (601795.55504851 7789830.02710949,602000.473630635 7789805.59192535)"
4152,84922,S,"LINESTRING (601803.330931257 7789901.18300482,601795.55504851 7789830.02710949)"
4154,84923,S,"LINESTRING (602000.473630635 7789805.59192535,601992.252469709 7789733.24626591)"
2363,84924,S,"LINESTRING (601803.330931257 7789901.18300482,602008.826725783 7789877.92758676)"
2365,84925,S,"LINESTRING (601597.480563523 7789924.62838521,601803.330931257 7789901.18300482)"
6036,84927,S,"LINESTRING (602017.542639837 7789948.71355529,602008.826725783 7789877.92758676)"
48516,71856,,"LINESTRING (614190.274401682 7804106.79572808,614230.332919861 7804033.83018303)"
25517,25662,S,"LINESTRING (611130.89353711 7808585.50856285,611159.251159107 7808649.5758617)"
14388,71857,S,"LINESTRING (614299.070665006 7804126.50180628,614277.952948548 7804162.89459681)"
13441,71858,S,"LINESTRING (614190.274401682 7804106.79572808,614202.494810386 7804114.16426589,614254.699538918 7804146.49784994,614277.952948548 7804162.89459681)"
25520,25665,S,"LINESTRING (611022.493069058 7808518.63183242,611047.205997855 7808512.54303552)"
25521,25666,S,"LINESTRING (611244.901180223 7808449.44551161,611264.575870613 7808442.30692349)"
64732,93985,S,"LINESTRING (608355.498382032 7794201.2698054,608353.717124297 7794200.71403201,608347.65642874 7794210.70199899)"
64733,93986,S,"LINESTRING (608355.498382032 7794201.2698054,608364.577106133 7794203.76930869)"
54217,75803,,"LINESTRING (610491.423785502 7801325.57748296,610485.701138547 7801325.84743028)"
59136,82968,N,"LINESTRING (614185.605941134 7795503.08093526,614162.467974865 7795491.03332655)"
59137,82969,N,"LINESTRING (614162.467974865 7795491.03332655,614160.060175949 7795495.46244906,614159.012948525 7795498.65181709)"
13440,71859,S,"LINESTRING (614030.749425141 7804062.48453388,614041.963835459 7804070.4229589,614058.026829337 7804083.63033895,614071.129548216 7804091.31881322,614082.047105809 7804094.43819338,614096.733033983 7804092.71853199,614106.628100497 7804090.24901995)"
25530,25674,S,"LINESTRING (610209.621581472 7808626.71053077,610229.411719075 7808652.48541978)"
25532,25676,S,"LINESTRING (610283.727428289 7808912.87380754,610265.256641098 7808943.62771532)"
14994,71861,S,"LINESTRING (614049.954070325 7803858.61493567,614016.04697644 7803871.70234696)"
13387,71863,S,"LINESTRING (614242.322422851 7803902.07629337,614139.009682582 7803927.80121042,614107.48586545 7803985.66233415)"
14992,71864,S,"LINESTRING (614016.04697644 7803871.70234696,613985.875269267 7803877.86113086,613965.145105026 7803883.70997478,613952.124847455 7803892.1782984,613942.040126393 7803900.65661959,613940.621835168 7803912.01436882)"
14991,71865,S,"LINESTRING (613940.621835168 7803912.01436882,613959.150352615 7803943.59810651)"
13361,71866,S,"LINESTRING (613959.150352615 7803943.59810651,614030.749425141 7804062.48453388)"
46814,71867,S,"LINESTRING (614241.868914344 7804004.93590782,614251.269220257 7803953.99600212,614242.322422851 7803902.07629337)"
25542,25685,S,"LINESTRING (606338.743786487 7795556.47148704,606340.368225256 7795546.71342085,606341.390711043 7795514.82974006,606337.729533677 7795495.73352544,606338.257267816 7795475.97744103,606336.294744761 7795465.35954576,606335.354712347 7795457.68106777,606331.891436197 7795437.73502156,606325.954392896 7795414.48962963,606305.446857443 7795345.79324812,606301.983583373 7795340.76424534)"
25544,25686,S,"LINESTRING (607281.081206589 7796655.60434621,607219.377553722 7796652.40499742,607189.35443464 7796648.37581755,606923.104368168 7796603.0750384)"
25546,25687,S,"LINESTRING (608767.471669896 7797213.34275482,608699.055528167 7797208.10380292,608666.805856595 7797210.09341318,608645.721119243 7797215.74229659,608621.577158031 7797228.11984682,608527.285427275 7797297.65607831,608499.620471437 7797309.88365877,608470.891795025 7797315.84248183,608443.078411598 7797316.91227375,608414.193062025 7797313.94286638,608388.177280664 7797302.79507955,608373.961367006 7797295.53652019)"
13363,65554,S,"LINESTRING (612187.42175024 7801319.30847812,612175.01992666 7801275.30720065)"
11066,65555,S,"LINESTRING (612336.466180216 7801221.50783954,612187.42175024 7801319.30847812)"
13118,65556,S,"LINESTRING (612381.002222558 7801191.96368841,612336.466180216 7801221.50783954)"
6980,47769,S,"LINESTRING (614312.601242313 7798864.07481844,614412.706466551 7798818.15386142)"
59061,82912,S,"LINESTRING (605847.94855979 7796170.0999344,605916.414181518 7796209.7620639)"
14885,63958,N,"LINESTRING (617332.238410572 7803543.48689341,617352.226454889 7803603.52499143)"
17878,63960,N,"LINESTRING (605948.581884908 7799741.97198693,605960.554915879 7799742.78182477,605984.459747045 7799734.81340075,606011.629951022 7799732.32389038,606020.890084597 7799733.78359978,606031.683954038 7799738.92257977,606039.402106687 7799742.69183165,606051.053548266 7799745.52126926,606063.293691738 7799746.77514735)"
21237,63963,S,"LINESTRING (606117.493626296 7799827.93862676,606111.333980607 7799831.90781884)"
11067,65557,S,"LINESTRING (612183.941999043 7801414.40963032,612191.668393686 7801391.36419661,612195.585186237 7801359.09059242,612192.163138764 7801335.13534066,612187.42175024 7801319.30847812)"
14967,69500,S,"LINESTRING (617981.882559563 7803705.6346574,618024.299417481 7803735.18879354)"
15306,69501,S,"LINESTRING (618067.507881137 7803767.23243617,618082.960678932 7803778.13027395,618090.019161677 7803789.15808726,618094.430713488 7803796.65660046,618097.572399273 7803809.91397252)"
13480,69503,S,"LINESTRING (617741.729296586 7803771.40166016,617721.625804799 7803679.0199723)"
13458,69504,S,"LINESTRING (617745.843971186 7803615.51255504,617761.882229309 7803640.74755127,617768.091385257 7803650.36564411,617774.918983893 7803666.51244293,617782.05992876 7803698.50610104,617803.449780585 7803799.55607076)"
13216,69506,S,"LINESTRING (617473.094669894 7803428.78960353,617479.650158909 7803475.6403172,617490.765620451 7803495.69634061,617532.135253011 7803542.03714999)"
36935,49815,S,"LINESTRING (603820.770368695 7804404.43709376,603822.617437817 7804406.42668879,603822.988500811 7804409.29610473,603822.576208596 7804411.45566515,603820.250880504 7804413.81518488,603817.529751887 7804414.37507092,603814.998277688 7804413.8951686,603812.813128949 7804412.62542705,603812.128723873 7804409.94597245,603812.491541022 7804407.43648325,603813.555254936 7804405.31691468,603815.682682764 7804404.15715075,603818.362582161 7804403.32731966,603820.217897127 7804403.87720773,603820.803352072 7804404.40709987)"
36987,49816,N,"LINESTRING (610263.194597989 7804990.08124852,610269.012362299 7805007.61431879)"
36995,49817,S,"LINESTRING (606160.864820711 7805270.33628671,606187.927823385 7805232.3038205)"
36996,49818,S,"LINESTRING (606204.790663237 7805208.45854398,606262.173814554 7805274.62542258)"
37043,49820,S,"LINESTRING (606262.173814554 7805274.62542258,606307.196376473 7805328.7646866)"
37045,49821,S,"LINESTRING (606353.530035003 7805384.63360766,606401.314970125 7805441.26237793)"
37046,49822,S,"LINESTRING (606466.325538512 7805289.65241599,606513.137458784 7805346.70110315)"
37047,49823,S,"LINESTRING (606420.832961149 7805237.25280726,606466.325538512 7805289.65241599)"
37064,49824,S,"LINESTRING (608082.421495749 7809868.65470384,608182.328704745 7809983.68189351)"
37073,49825,S,"LINESTRING (606314.098154783 7805107.18859919,606375.233186445 7805179.19432006)"
37074,49826,S,"LINESTRING (606479.114898122 7805186.71281552,606526.009277068 7805242.25180186)"
37075,49827,S,"LINESTRING (606433.820221598 7805130.70392208,606479.114898122 7805186.71281552)"
28411,85122,S,"LINESTRING (604983.977143949 7795066.94869817,604994.342212093 7794963.10927779)"
30173,85123,S,"LINESTRING (605000.386437241 7794879.81578579,605010.924671672 7794795.04258646)"
31194,85124,S,"LINESTRING (605013.893187554 7794764.91855666,605020.969497662 7794715.05933852)"
30172,85125,S,"LINESTRING (605021.728115337 7794703.09177448,605031.176548274 7794601.12101914)"
30182,85126,S,"LINESTRING (605031.176548274 7794601.12101914,605038.498885863 7794515.34801845)"
28423,85127,S,"LINESTRING (605038.498885863 7794515.34801845,605035.093321289 7794425.06591296)"
31113,85128,S,"LINESTRING (605010.924671672 7794795.04258646,605013.893187554 7794764.91855666)"
16666,85129,N,"LINESTRING (604981.701285871 7795119.82821773,604961.160803167 7795314.02972974)"
9908,85130,S,"LINESTRING (605357.706500884 7801810.5520905,605343.853407057 7801808.86242728,605332.853391164 7801809.5123,605319.26416661 7801813.78145577,605304.001027115 7801821.93984095)"
48608,85131,S,"LINESTRING (605304.001027115 7801821.93984095,605289.628443512 7801829.18840632,605282.776109485 7801827.49874215,605280.186899789 7801823.61951133,605278.62842619 7801819.4803319,605278.974753336 7801818.08060927,605282.124682018 7801811.32194835,605287.171165899 7801809.77225479,605292.217650083 7801810.42212528,605298.76488667 7801815.39113957,605301.667440195 7801819.61030297,605304.001027115 7801821.93984095)"
9909,85132,S,"LINESTRING (605357.706500884 7801810.5520905,605373.497373452 7801774.69919407)"
46342,44665,S,"LINESTRING (611731.892978561 7793647.20913438,611720.23328514 7793603.25784734)"
46343,44666,S,"LINESTRING (611747.922994423 7793699.97867299,611731.892978561 7793647.20913438)"
46344,44667,S,"LINESTRING (611880.351975693 7793731.58238965,611863.530353121 7793669.5246921)"
7064,47772,S,"LINESTRING (615622.683455758 7798641.96859825,615659.032174025 7798653.83761162,615686.457852153 7798669.15449391,615708.490748112 7798682.57176287)"
192,89189,S,"LINESTRING (603291.700506977 7786881.41385435,603332.192542509 7786902.44717691)"
7140,47774,S,"LINESTRING (613867.092398402 7798255.05554676,613863.126125072 7798250.23650247,613858.640359999 7798240.49843319,613855.342001861 7798223.49180433,613853.346496387 7798221.2522485,613846.856979713 7798207.67494044,613845.0263917 7798203.29580864,613840.334479878 7798196.73710926,613834.092340923 7798190.1784101,613830.323968538 7798182.73988495,613827.561594749 7798176.21117932)"
10564,65559,S,"LINESTRING (612132.751537261 7801532.67619836,612183.941999043 7801414.40963032)"
11136,65560,S,"LINESTRING (612101.928415548 7801611.11065781,612132.751537261 7801532.67619836)"
7234,47778,S,"LINESTRING (618136.665057979 7796695.05408589,618158.920718025 7796731.6268338,618172.617142246 7796748.48349072,618177.11115277 7796755.09218019,618178.30680749 7796760.36113571)"
11125,65561,S,"LINESTRING (612283.750266817 7801596.85345674,612380.367341635 7801548.76297368)"
7304,47780,N,"LINESTRING (615289.725545541 7796809.68298395,615295.406932261 7796787.707457,615312.945843078 7796754.37424188,615336.091928017 7796721.05102473,615344.189347116 7796711.12304554)"
7334,47781,S,"LINESTRING (615012.594576345 7796723.12899867,615060.532303334 7796728.11958594)"
10980,65562,S,"LINESTRING (612206.684181297 7801552.38228191,612268.783948405 7801394.2436146)"
7358,47783,S,"LINESTRING (617878.511062061 7797022.9191436,617988.923500593 7796925.42844899,618000.847054676 7796916.3902385,618011.805839138 7796903.41280891,618040.171689011 7796850.05338025,618062.072763807 7796808.92152912)"
7359,47784,S,"LINESTRING (618098.350817035 7796690.40726217,618112.562324295 7796693.96430562,618130.33221521 7796694.89411858,618136.665057979 7796695.05408589)"
7513,47787,S,"LINESTRING (616422.284013748 7797357.71143435,616431.956389107 7797335.1360295,616506.573034141 7797270.38920853,616526.560960715 7797250.94316672)"
11127,65563,S,"LINESTRING (612206.684181297 7801552.38228191,612361.154410058 7801480.06659158)"
14817,65564,S,"LINESTRING (612120.423955396 7801684.15617806,612165.78458671 7801654.83198322)"
11130,65565,S,"LINESTRING (612165.78458671 7801654.83198322,612283.750266817 7801596.85345674)"
7669,47792,,"LINESTRING (618033.909543862 7796696.77596584,618055.068380326 7796713.98246351,618070.60355098 7796722.64070115,618075.311928073 7796726.33994818,618086.946814374 7796738.69743285,618097.2458739 7796753.97432328,618111.222579981 7796782.03861088,618126.386687642 7796816.82153092,618132.298958002 7796834.77787596,618135.976604558 7796846.23554378,618136.685747168 7796856.06354332,618135.30869117 7796867.22127219,618132.356678912 7796878.75892374,618126.786512251 7796884.16660568)"
7680,47793,S,"LINESTRING (611947.111409871 7798618.90371748,611959.158654011 7798620.93331346,612068.688795275 7798604.27659868)"
7684,47794,S,"LINESTRING (611966.085214097 7798711.6953238,611953.130910465 7798629.93153093,611943.277072823 7798628.05190491)"
7718,47795,S,"LINESTRING (614823.978241478 7797586.02800247,614932.535373363 7797607.41374754,614944.425945584 7797609.30337123)"
14818,65566,S,"LINESTRING (612304.62062233 7801667.18951365,612283.750266817 7801596.85345674)"
7985,47799,S,"LINESTRING (616542.331117096 7799636.23140043,616646.208161449 7799611.122759)"
11131,65567,S,"LINESTRING (612184.568732213 7801724.67813752,612304.62062233 7801667.18951365)"
59065,82916,S,"LINESTRING (605916.414181518 7796209.7620639,605941.976439929 7796228.22840034,605957.355024851 7796242.4055883,605974.844559072 7796268.95032474,605982.727630928 7796283.26748599,605982.958516453 7796287.81658433)"
14761,65568,S,"LINESTRING (612137.740330887 7801742.02470646,612166.172155332 7801735.38601801,612184.568732213 7801724.67813752)"
11126,65569,S,"LINESTRING (612165.78458671 7801654.83198322,612206.684181297 7801552.38228191)"
8177,47805,S,"LINESTRING (614654.805834383 7799260.41617082,614661.179905428 7799252.66770556,614669.153677263 7799233.74145545,614678.083971843 7799212.28570654,614678.083966144 7799174.36322258,614677.89430534 7799138.71028884)"
8218,47806,N,"LINESTRING (617668.082661672 7796912.57204118,617650.164442017 7796903.79382796)"
8219,47807,N,"LINESTRING (617692.473869099 7796945.43535195,617685.415426382 7796929.60857344,617676.815010781 7796919.15070211,617668.082661672 7796912.57204118)"
8353,47808,N,"LINESTRING (618107.388262384 7796933.37780622,618126.122820624 7796944.1656104,618142.647492593 7796942.8258831,618154.331853961 7796935.38739718,618159.699898597 7796940.44636744,618154.331853961 7796948.60470683,618156.706657118 7796954.18357127,618161.769605516 7796959.34252118,618169.487715777 7796968.33069167)"
8355,47809,S,"LINESTRING (612687.080774373 7797106.16342889,612689.447344136 7797103.61393385,612691.657242113 7797101.7543021,612694.485581602 7797098.81488426,612696.299676841 7797096.51533976,612699.457851393 7797090.19659165,612706.005086133 7797082.61809272,612698.864145585 7797078.00900729,612694.732954849 7797075.63947754,612694.939102032 7797075.359533,612690.057535303 7797072.34013215,612706.88739064 7797044.60562659)"
28327,28159,S,"LINESTRING (610488.645748379 7807043.45426601,610432.548958018 7806996.34361073)"
28328,28160,S,"LINESTRING (610363.662801231 7807001.54259033,610393.389226092 7806964.57991148)"
