ID_CA_BASICO;CA_BASICO;GEOMETRIA
616;1.0;POLYGON ((603429.73 7800446.26, 603432.03 7800452.70, 603437.70 7800460.86, 603435.95 7800462.32, 603436.93 7800464.83, 603418.65 7800478.20, 603409.23 7800464.01, 603401.95 7800468.83, 603401.48 7800468.22, 603399.41 7800465.17, 603407.69 7800459.53, 603409.52 7800460.86, 603429.73 7800446.26))
617;0.05;POLYGON ((600762.36 7788117.80, 600751.77 7788182.63, 600751.27 7788234.08, 600750.36 7788291.73, 600750.30 7788295.70, 600751.83 7788298.83, 600751.24 7788308.79, 600750.13 7788313.09, 600749.84 7788316.29, 600751.97 7788328.58, 600755.71 7788330.41, 600757.12 7788340.63, 600761.64 7788367.29, 600766.06 7788394.56, 600746.50 7788396.81, 600726.86 7788399.06, 600714.20 7788400.74, 600714.17 7788400.53, 600711.92 7788345.48, 600707.16 7788316.11, 600726.50 7788283.46, 600726.60 7788283.29, 600699.94 7788269.18, 600692.73 7788265.43, 600678.79 7788257.99, 600664.41 7788250.32, 600652.68 7788243.91, 600640.89 7788237.47, 600630.21 7788232.04, 600616.32 7788224.99, 600614.11 7788223.87, 600578.59 7788205.20, 600552.93 7788190.89, 600553.05 7788190.63, 600554.04 7788188.53, 600554.10 7788188.41, 600554.28 7788188.04, 600557.16 7788181.94, 600521.15 7788158.91, 600479.26 7788134.05, 600478.32 7788133.99, 600478.17 7788134.26, 600478.16 7788134.27, 600472.28 7788144.52, 600471.78 7788145.39, 600471.57 7788145.74, 600471.46 7788145.94, 600469.42 7788149.50, 600468.53 7788151.05, 600468.34 7788150.94, 600426.62 7788127.73, 600414.72 7788121.33, 600408.53 7788118.01, 600385.45 7788106.07, 600385.19 7788105.93, 600385.17 7788105.94, 600382.34 7788108.06, 600382.33 7788108.04, 600382.29 7788107.99, 600381.29 7788106.66, 600380.70 7788105.88, 600380.57 7788105.71, 600380.03 7788105.00, 600379.66 7788105.28, 600379.64 7788105.26, 600379.70 7788105.22, 600378.49 7788103.66, 600377.42 7788102.27, 600377.35 7788102.19, 600377.29 7788102.24, 600371.89 7788106.21, 600369.69 7788103.10, 600369.56 7788103.20, 600364.70 7788106.91, 600362.26 7788108.77, 600359.86 7788110.61, 600359.76 7788110.68, 600358.87 7788109.18, 600357.94 7788107.65, 600353.46 7788110.30, 600354.24 7788111.73, 600354.53 7788112.27, 600350.36 7788115.38, 600349.15 7788113.76, 600348.54 7788112.95, 600342.47 7788117.35, 600342.86 7788117.86, 600343.23 7788118.34, 600343.17 7788118.38, 600338.15 7788122.13, 600338.17 7788122.15, 600339.29 7788123.65, 600339.25 7788123.67, 600318.90 7788139.18, 600301.19 7788146.35, 600291.41 7788150.29, 600284.70 7788153.63, 600273.82 7788160.87, 600273.51 7788161.18, 600274.22 7788162.03, 600274.24 7788162.05, 600273.17 7788162.72, 600273.10 7788162.77, 600267.34 7788164.59, 600267.33 7788164.57, 600265.67 7788159.85, 600260.16 7788161.50, 600259.77 7788161.75, 600259.51 7788161.91, 600256.20 7788164.01, 600247.32 7788169.63, 600247.17 7788169.68, 600243.56 7788171.09, 600239.13 7788172.82, 600239.12 7788172.89, 600238.94 7788174.67, 600238.84 7788175.67, 600238.75 7788176.54, 600238.75 7788176.61, 600236.10 7788177.25, 600232.84 7788178.04, 600232.83 7788178.01, 600231.93 7788171.91, 600231.80 7788171.90, 600223.29 7788171.76, 600223.67 7788178.20, 600223.65 7788178.20, 600220.56 7788179.00, 600210.47 7788181.60, 600197.35 7788177.96, 600196.29 7788179.63, 600194.09 7788178.87, 600194.56 7788177.35, 600194.83 7788176.45, 600195.23 7788175.17, 600191.33 7788171.05, 600186.51 7788179.03, 600172.36 7788164.73, 600172.34 7788164.70, 600178.17 7788160.53, 600172.84 7788148.02, 600172.63 7788147.53, 600165.05 7788133.88, 600164.96 7788133.52, 600164.76 7788132.73, 600162.17 7788122.36, 600162.16 7788122.18, 600162.10 7788119.81, 600161.71 7788106.43, 600161.67 7788103.40, 600161.62 7788099.04, 600161.57 7788095.36, 600161.58 7788095.04, 600161.73 7788089.39, 600161.92 7788082.68, 600162.02 7788078.99, 600162.02 7788078.90, 600168.02 7788079.12, 600182.38 7788079.63, 600183.48 7788079.67, 600214.46 7788078.32, 600221.18 7788078.03, 600243.22 7788077.00, 600257.64 7788076.48, 600269.28 7788075.53, 600269.29 7788075.52, 600272.26 7788071.58, 600281.58 7788059.20, 600281.58 7788059.19, 600290.42 7788047.34, 600290.43 7788047.34, 600296.51 7788038.82, 600296.51 7788038.82, 600305.90 7788025.41, 600318.22 7788008.76, 600319.62 7788006.87, 600336.08 7787984.62, 600340.49 7787985.42, 600383.22 7787993.12, 600441.23 7788001.23, 600468.60 7788005.55, 600493.27 7788013.21, 600513.35 7788019.45, 600549.39 7788030.63, 600588.76 7788042.85, 600619.16 7788052.29, 600658.95 7788064.64, 600659.13 7788064.70, 600762.36 7788117.80))
618;0.05;POLYGON ((604487.00 7788304.52, 604481.70 7788306.41, 604471.49 7788310.05, 604461.29 7788313.29, 604455.63 7788313.38, 604449.82 7788313.47, 604449.44 7788313.67, 604443.43 7788316.82, 604438.65 7788319.32, 604433.19 7788322.19, 604406.35 7788327.56, 604361.72 7788329.91, 604332.20 7788335.61, 604314.75 7788350.03, 604307.24 7788370.59, 604307.24 7788370.59, 604299.47 7788381.85, 604292.95 7788391.30, 604284.50 7788401.11, 604272.73 7788414.79, 604271.13 7788416.74, 604242.98 7788450.98, 604211.54 7788489.24, 604024.00 7788432.00, 604036.09 7788388.64, 604046.81 7788376.91, 604051.57 7788399.74, 604086.46 7788429.03, 604100.06 7788435.48, 604115.75 7788420.20, 604153.61 7788399.52, 604153.72 7788399.46, 604161.25 7788402.60, 604185.26 7788409.62, 604188.06 7788410.95, 604191.99 7788412.82, 604192.20 7788413.37, 604193.32 7788416.23, 604193.24 7788423.21, 604195.48 7788426.91, 604199.07 7788428.71, 604203.57 7788426.02, 604213.92 7788416.52, 604218.06 7788415.05, 604223.81 7788417.06, 604229.42 7788414.87, 604231.68 7788410.34, 604231.45 7788404.75, 604231.11 7788396.56, 604231.00 7788393.84, 604229.38 7788392.26, 604226.61 7788393.26, 604223.41 7788396.82, 604218.63 7788396.50, 604206.66 7788387.76, 604204.89 7788382.22, 604204.93 7788376.83, 604207.73 7788371.94, 604222.05 7788360.83, 604223.33 7788357.10, 604229.03 7788340.51, 604231.43 7788333.54, 604237.25 7788326.60, 604245.67 7788323.33, 604252.06 7788317.97, 604253.61 7788316.67, 604254.91 7788316.43, 604277.34 7788312.20, 604295.71 7788303.68, 604317.68 7788303.03, 604333.65 7788298.82, 604357.94 7788295.20, 604360.63 7788295.30, 604373.47 7788292.35, 604374.15 7788292.20, 604377.02 7788291.54, 604385.92 7788288.26, 604393.66 7788286.83, 604412.35 7788290.31, 604425.99 7788302.67, 604432.15 7788308.25, 604434.94 7788310.77, 604440.62 7788313.61, 604445.55 7788313.53, 604449.82 7788313.46, 604455.74 7788313.37, 604461.29 7788313.28, 604471.48 7788310.04, 604485.79 7788304.94, 604486.99 7788304.51, 604487.00 7788304.52))
619;0.05;POLYGON ((600337.59 7788628.98, 600313.63 7788630.08, 600266.66 7788632.24, 600275.65 7788547.55, 600275.65 7788547.54, 600275.69 7788547.19, 600333.54 7788561.81, 600333.79 7788561.87, 600364.31 7788492.97, 600364.51 7788492.53, 600400.26 7788525.27, 600405.20 7788530.66, 600405.33 7788530.80, 600412.08 7788536.52, 600409.41 7788540.42, 600409.10 7788540.88, 600404.94 7788531.07, 600374.02 7788572.84, 600337.59 7788628.98))
621;;POLYGON ((606386.62 7806181.75, 606382.68 7806183.39, 606381.51 7806180.30, 606377.47 7806169.66, 606372.55 7806156.69, 606375.94 7806155.37, 606372.95 7806147.96, 606370.72 7806142.44, 606392.67 7806133.61, 606394.52 7806132.86, 606394.94 7806132.70, 606397.19 7806138.20, 606400.24 7806145.63, 606402.51 7806151.19, 606404.75 7806156.65, 606405.61 7806158.75, 606407.84 7806164.20, 606411.00 7806171.94, 606410.42 7806172.17, 606386.62 7806181.75))
759;;POLYGON ((604566.44 7793245.17, 604568.15 7793250.12, 604579.37 7793282.51, 604579.45 7793282.73, 604579.56 7793283.04, 604579.64 7793283.29, 604579.98 7793284.28, 604586.14 7793302.05, 604586.19 7793302.17, 604593.03 7793321.92, 604553.18 7793312.28, 604534.72 7793307.81, 604516.25 7793303.34, 604517.04 7793300.08, 604524.48 7793269.33, 604531.10 7793241.97, 604532.36 7793236.76, 604547.45 7793240.41, 604548.49 7793235.37, 604563.10 7793239.01, 604567.40 7793240.09, 604566.44 7793245.17))
763;;POLYGON ((611428.19 7793388.08, 611398.67 7793395.22, 611370.29 7793402.91, 611374.26 7793389.62, 611376.84 7793385.90, 611382.50 7793380.25, 611388.01 7793376.04, 611392.80 7793375.02, 611398.02 7793374.59, 611404.67 7793374.68, 611413.88 7793378.11, 611415.71 7793378.79, 611428.19 7793388.08))
764;;POLYGON ((611114.88 7793414.89, 611114.59 7793417.62, 611112.08 7793419.33, 611109.15 7793418.57, 611089.27 7793387.60, 611087.23 7793385.65, 611105.71 7793380.62, 611114.88 7793414.89))
765;0.05;POLYGON ((616067.41 7798651.56, 616069.34 7798651.48, 616119.48 7798662.21, 616131.40 7798664.88, 616176.44 7798674.93, 616227.10 7798689.99, 616226.98 7798690.56, 616201.07 7798705.95, 616161.87 7798730.65, 616116.79 7798757.70, 616072.09 7798777.69, 616036.16 7798791.23, 616035.73 7798777.63, 616035.70 7798776.30, 616035.59 7798770.90, 616035.53 7798769.19, 616035.43 7798766.25, 616035.22 7798759.83, 616035.22 7798753.41, 616035.22 7798746.99, 616043.94 7798748.79, 616045.57 7798744.64, 616045.65 7798744.32, 616045.70 7798744.09, 616052.26 7798716.32, 616052.31 7798716.09, 616056.59 7798698.00, 616059.12 7798687.25, 616059.34 7798686.36, 616059.53 7798686.37, 616066.64 7798654.97, 616067.41 7798651.56))
766;;POLYGON ((604032.98 7793347.56, 604018.71 7793328.67, 604016.25 7793329.57, 604011.64 7793331.25, 603992.29 7793338.33, 603981.71 7793342.19, 603975.41 7793346.05, 603965.04 7793352.39, 603960.01 7793355.47, 603956.41 7793357.67, 603946.90 7793363.49, 603946.38 7793363.81, 603951.28 7793374.35, 603953.87 7793379.89, 603956.78 7793387.47, 603962.79 7793384.03, 603990.43 7793374.39, 603986.50 7793377.27, 603970.80 7793389.66, 603945.61 7793414.44, 603940.03 7793420.11, 603919.03 7793410.94, 603903.87 7793421.71, 603899.86 7793413.25, 603895.00 7793403.46, 603885.01 7793383.34, 603891.74 7793379.16, 603889.72 7793372.83, 603884.95 7793364.49, 603888.64 7793362.03, 603898.33 7793356.32, 603910.23 7793349.70, 603921.66 7793344.87, 603924.75 7793340.03, 603934.41 7793329.02, 603942.35 7793321.10, 603948.50 7793315.82, 603956.86 7793309.22, 603963.04 7793302.63, 603968.32 7793297.78, 603974.06 7793287.66, 603981.55 7793279.73, 603987.72 7793272.70, 603995.18 7793266.09, 604017.19 7793240.94, 604017.66 7793237.42, 604012.79 7793224.21, 604007.50 7793207.93, 604000.36 7793182.17, 604007.07 7793180.84, 604018.54 7793183.17, 604030.32 7793186.58, 604041.64 7793185.96, 604059.31 7793183.32, 604083.68 7793201.58, 604043.87 7793240.24, 604054.01 7793233.12, 604077.22 7793230.53, 604085.92 7793232.74, 604089.71 7793239.47, 604100.43 7793251.69, 604102.68 7793259.29, 604103.80 7793263.07, 604105.63 7793281.83, 604076.22 7793303.55, 604070.42 7793307.84, 604060.78 7793311.82, 604061.87 7793315.25, 604060.13 7793316.21, 604059.80 7793332.39, 604032.98 7793347.56))
767;;POLYGON ((611686.19 7793390.17, 611695.32 7793396.52, 611704.19 7793412.50, 611704.44 7793421.91, 611704.19 7793429.85, 611700.37 7793438.85, 611695.20 7793445.37, 611686.60 7793451.11, 611680.41 7793454.47, 611661.60 7793452.46, 611652.07 7793447.30, 611646.13 7793442.54, 611642.15 7793437.78, 611638.12 7793432.16, 611639.63 7793414.17, 611645.60 7793401.43, 611652.92 7793393.79, 611663.17 7793387.08, 611675.48 7793386.60, 611686.19 7793390.17))
768;;POLYGON ((604728.66 7793436.45, 604720.19 7793431.18, 604745.13 7793397.79, 604770.01 7793415.78, 604766.26 7793420.11, 604773.70 7793425.91, 604759.48 7793444.78, 604759.25 7793445.08, 604759.30 7793445.12, 604756.51 7793448.78, 604755.87 7793449.61, 604755.11 7793450.60, 604754.13 7793451.86, 604752.22 7793454.39, 604752.02 7793454.66, 604751.99 7793454.64, 604743.66 7793448.14, 604743.57 7793448.07, 604736.73 7793442.74, 604728.71 7793436.49, 604728.69 7793436.47, 604728.66 7793436.45))
769;;POLYGON ((609733.60 7796297.63, 609746.67 7796304.83, 609749.11 7796315.99, 609751.27 7796325.92, 609745.52 7796340.05, 609739.64 7796354.52, 609727.30 7796356.83, 609715.64 7796359.01, 609702.89 7796350.37, 609688.97 7796340.95, 609686.07 7796332.24, 609685.76 7796331.31, 609683.40 7796322.53, 609693.38 7796309.11, 609701.70 7796297.92, 609710.85 7796295.26, 609722.91 7796291.75, 609733.60 7796297.63))
770;;POLYGON ((611366.53 7796419.96, 611344.70 7796459.06, 611329.76 7796399.82, 611366.53 7796419.96))
771;;POLYGON ((611317.61 7796507.58, 611280.52 7796487.62, 611336.99 7796472.87, 611317.61 7796507.58))
409;0.5;POLYGON ((600469.42 7788149.50, 600471.46 7788145.94, 600471.57 7788145.74, 600471.78 7788145.39, 600472.28 7788144.52, 600478.16 7788134.27, 600478.17 7788134.26, 600478.32 7788133.99, 600479.26 7788134.05, 600521.15 7788158.91, 600557.16 7788181.94, 600554.28 7788188.04, 600554.10 7788188.41, 600554.04 7788188.53, 600553.05 7788190.63, 600552.93 7788190.89, 600578.59 7788205.20, 600614.11 7788223.87, 600616.32 7788224.99, 600630.21 7788232.04, 600640.89 7788237.47, 600652.68 7788243.91, 600664.41 7788250.32, 600678.79 7788257.99, 600640.50 7788237.73, 600629.81 7788232.31, 600613.71 7788224.14, 600613.22 7788223.88, 600578.07 7788205.70, 600551.97 7788192.20, 600513.00 7788172.04, 600469.42 7788149.50))
410;0.5;POLYGON ((599921.69 7788512.53, 599921.44 7788513.52, 599916.76 7788532.32, 599916.44 7788532.24, 599907.06 7788529.90, 599906.75 7788529.82, 599897.35 7788527.48, 599897.04 7788527.40, 599887.65 7788525.06, 599887.33 7788524.98, 599878.54 7788522.78, 599878.46 7788523.09, 599878.14 7788523.02, 599868.73 7788520.78, 599868.42 7788520.71, 599859.05 7788518.49, 599859.17 7788517.96, 599858.86 7788517.88, 599849.28 7788515.46, 599849.45 7788514.83, 599849.14 7788514.76, 599839.76 7788512.52, 599839.67 7788512.86, 599839.61 7788513.03, 599839.31 7788512.96, 599829.43 7788510.54, 599829.12 7788510.47, 599819.73 7788508.12, 599819.42 7788508.05, 599810.42 7788505.79, 599810.14 7788505.65, 599809.63 7788505.97, 599799.93 7788503.55, 599800.07 7788502.96, 599791.06 7788500.86, 599790.74 7788500.78, 599776.78 7788497.41, 599776.27 7788497.24, 599776.21 7788497.22, 599769.20 7788496.25, 599773.50 7788476.47, 599780.81 7788478.17, 599780.88 7788477.86, 599795.12 7788481.03, 599805.20 7788483.45, 599814.89 7788485.72, 599824.48 7788487.98, 599834.07 7788490.28, 599844.10 7788492.84, 599853.72 7788495.20, 599863.26 7788497.57, 599873.19 7788500.05, 599882.74 7788502.43, 599892.29 7788504.76, 599902.05 7788507.20, 599911.76 7788509.99, 599920.09 7788512.06, 599921.38 7788512.44, 599921.69 7788512.53))
411;0.8;POLYGON ((606674.58 7800546.13, 606660.36 7800551.29, 606659.87 7800545.75, 606659.80 7800540.06, 606662.20 7800540.35, 606684.42 7800532.83, 606686.31 7800532.20, 606686.03 7800523.21, 606689.42 7800492.80, 606689.05 7800474.41, 606688.94 7800468.69, 606688.74 7800458.81, 606689.87 7800455.25, 606725.28 7800393.64, 606737.12 7800373.05, 606746.64 7800356.47, 606755.57 7800340.93, 606763.66 7800345.04, 606775.43 7800351.01, 606778.25 7800352.43, 606781.74 7800354.19, 606793.05 7800359.88, 606801.42 7800364.10, 606802.13 7800364.46, 606826.77 7800376.91, 606826.80 7800376.93, 606827.22 7800377.16, 606829.48 7800378.44, 606834.01 7800380.95, 606831.94 7800387.07, 606799.24 7800474.75, 606786.44 7800491.64, 606773.95 7800504.13, 606751.20 7800518.33, 606674.58 7800546.13))
412;;POLYGON ((608609.55 7807714.54, 608612.08 7807717.65, 608612.64 7807718.33, 608612.60 7807718.36, 608610.25 7807720.26, 608603.73 7807725.50, 608603.45 7807725.73, 608594.33 7807733.16, 608594.07 7807733.36, 608592.89 7807734.29, 608585.01 7807740.52, 608584.44 7807740.96, 608575.10 7807748.37, 608574.66 7807747.81, 608558.64 7807727.78, 608556.24 7807724.78, 608548.09 7807715.48, 608561.07 7807704.91, 608568.98 7807714.49, 608575.08 7807709.62, 608575.16 7807709.55, 608584.61 7807701.82, 608584.62 7807701.81, 608593.48 7807694.81, 608595.88 7807697.75, 608609.28 7807714.20, 608609.28 7807714.21, 608609.55 7807714.54))
2355;0.05;POLYGON ((608135.58 7808178.95, 608141.82 7808176.28, 608152.18 7808171.47, 608155.54 7808169.38, 608157.55 7808168.14, 608162.55 7808165.08, 608167.41 7808162.11, 608172.94 7808158.73, 608178.24 7808155.49, 608183.23 7808152.44, 608188.57 7808149.18, 608193.20 7808146.35, 608188.45 7808138.65, 608182.94 7808129.69, 608180.12 7808125.12, 608179.16 7808123.57, 608177.23 7808120.43, 608173.65 7808115.22, 608198.55 7808097.63, 608257.78 7808049.99, 608308.86 7808010.06, 608327.51 7807994.37, 608340.19 7807976.43, 608343.63 7807960.69, 608375.44 7807977.93, 608387.34 7807987.53, 608425.24 7808020.00, 608408.03 7808040.14, 608406.65 7808041.80, 608402.51 7808038.13, 608399.85 7808035.90, 608394.86 7808031.73, 608389.57 7808027.31, 608373.23 7808013.64, 608369.48 7808018.40, 608366.65 7808022.00, 608362.80 7808026.88, 608355.75 7808036.69, 608356.81 7808037.73, 608355.11 7808039.73, 608349.34 7808046.53, 608348.01 7808045.54, 608344.25 7808049.89, 608340.00 7808054.80, 608332.39 7808063.60, 608331.76 7808064.02, 608324.40 7808073.07, 608321.34 7808076.82, 608316.45 7808082.83, 608311.45 7808088.99, 608309.55 7808091.32, 608301.63 7808101.05, 608299.09 7808104.18, 608295.26 7808108.88, 608294.60 7808109.89, 608289.37 7808117.91, 608288.64 7808119.02, 608282.68 7808125.06, 608274.41 7808133.45, 608266.38 7808141.59, 608257.46 7808150.63, 608255.69 7808152.42, 608249.20 7808158.19, 608239.76 7808166.55, 608237.64 7808168.43, 608231.23 7808174.11, 608222.39 7808181.95, 608223.60 7808183.31, 608212.17 7808196.99, 608207.36 7808202.74, 608205.64 7808204.80, 608198.98 7808202.29, 608193.71 7808200.29, 608190.48 7808198.41, 608173.36 7808191.62, 608158.60 7808186.70, 608147.34 7808183.41, 608135.58 7808178.95))
