ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
7257;146175;0.0;101.553;A;N;;LINESTRING (615875.27 7798430.83, 615855.72 7798429.43, 615839.62 7798427.06, 615827.28 7798424.93, 615823.57 7798428.84, 615816.74 7798427.55, 615816.45 7798430.03, 615805.49 7798429.08, 615802.32 7798437.11, 615799.56 7798439.98, 615788.47 7798449.64)
7277;146179;0.0;12.727;A;S;;LINESTRING (617203.04 7796810.27, 617215.69 7796811.60)
7281;146183;0.0;23.042;A;S;;LINESTRING (617240.87 7796842.60, 617255.74 7796860.19)
7339;146186;0.0;142.41;A;S;;LINESTRING (617266.89 7796873.27, 617333.55 7796875.52, 617409.24 7796877.09)
7344;146190;0.0;160.75;A;S;;LINESTRING (617775.16 7796933.00, 617776.81 7796937.25, 617796.86 7796984.44, 617811.41 7797009.96, 617823.62 7797022.69, 617845.17 7797030.19, 617862.08 7797030.67, 617878.51 7797022.92)
68602;146194;0.0;51.772;A;N;2019-09-30 00:00:00;LINESTRING (601968.41 7788818.77, 601951.34 7788790.37, 601939.45 7788776.03)
7358;146200;0.0;286.27;A;S;;LINESTRING (617878.51 7797022.92, 617988.92 7796925.43, 618000.85 7796916.39, 618011.81 7796903.41, 618040.17 7796850.05, 618062.07 7796808.93)
68605;146203;0.0;58.822;A;N;2019-09-27 00:00:00;LINESTRING (601896.54 7788816.26, 601939.44 7788776.03)
5636;146209;0.0;177.698;A;S;;LINESTRING (617111.85 7796958.29, 617117.64 7796959.34, 617124.25 7796946.53, 617203.04 7796810.28)
5981;146213;0.0;18.446;A;S;;LINESTRING (601422.94 7790549.83, 601407.34 7790540.01)
6305;146217;0.0;17.571;A;N;;LINESTRING (601299.74 7790496.08, 601287.88 7790483.12)
6310;146222;0.0;20.122;A;N;2019-10-04 00:00:00;LINESTRING (601258.19 7790442.22, 601273.84 7790429.59)
6321;146228;0.0;73.833;A;N;;LINESTRING (618100.98 7796989.62, 618112.03 7796987.69, 618141.51 7796986.00, 618151.72 7796979.63, 618168.52 7796968.95)
45160;150235;0.0;91.458;A;S;;LINESTRING (613923.55 7795060.92, 613931.12 7795058.60, 613942.68 7795049.00, 613951.52 7795041.18, 613956.76 7795035.11, 613960.77 7795028.54, 613964.06 7795018.88, 613968.17 7795004.38, 613971.32 7794988.98)
45167;150239;0.0;48.791;A;N;2019-12-02 00:00:00;LINESTRING (614034.76 7794932.87, 614043.32 7794932.71, 614045.12 7794933.16, 614047.76 7794934.46, 614051.77 7794936.87, 614057.81 7794937.63, 614062.09 7794937.10, 614065.50 7794938.17, 614075.90 7794941.76, 614080.76 7794944.86)
30888;127648;0.0;45.113;A;S;;LINESTRING (606149.54 7790640.87, 606146.70 7790633.71, 606140.64 7790623.55, 606138.38 7790619.38, 606124.98 7790603.43)
30892;127652;0.0;26.203;A;S;;LINESTRING (606124.97 7790603.43, 606104.80 7790620.14)
30896;127656;0.0;84.946;A;S;;LINESTRING (606817.17 7794087.93, 606885.77 7794138.01)
30903;127659;0.0;51.891;A;N;2018-12-03 00:00:00;LINESTRING (606792.21 7790708.43, 606784.20 7790657.17)
31888;127783;0.0;76.488;A;S;;LINESTRING (606332.01 7794380.01, 606313.88 7794305.72)
31891;127786;0.0;77.131;A;S;;LINESTRING (606553.18 7794235.42, 606572.17 7794310.17)
31895;127790;0.0;80.314;A;S;;LINESTRING (606499.84 7795091.97, 606462.58 7795062.11, 606451.84 7795053.18, 606441.99 7795037.42)
31898;127793;0.0;55.106;A;S;;LINESTRING (606645.09 7795083.82, 606591.80 7795069.83)
31902;127797;0.0;15.333;A;S;;LINESTRING (606711.49 7795061.40, 606725.47 7795055.13)
30933;127801;0.0;55.634;A;S;;LINESTRING (605603.09 7792440.28, 605579.75 7792389.79)
30936;127804;0.0;90.822;A;S;;LINESTRING (605981.75 7792442.28, 605913.06 7792382.87)
30940;127808;0.0;75.764;A;S;;LINESTRING (606204.72 7792410.08, 606164.19 7792346.08)
30943;127811;0.0;82.985;A;S;;LINESTRING (608041.09 7795812.92, 607958.26 7795817.85)
30947;127815;0.0;136.074;A;S;;LINESTRING (608053.69 7795762.53, 608086.44 7795630.47)
30956;127818;0.0;47.622;A;S;;LINESTRING (608887.53 7794355.86, 608900.14 7794309.95)
31258;127822;0.0;18.129;A;S;;LINESTRING (608571.95 7791992.75, 608563.84 7792008.96)
29838;149173;0.0;63.386;A;S;;LINESTRING (604437.79 7793022.92, 604435.88 7793057.20, 604433.19 7793086.13)
29848;149176;0.0;62.16;A;S;2022-09-22 00:00:00;LINESTRING (605658.65 7793062.46, 605644.21 7793092.71, 605669.78 7793105.58)
30133;149180;0.0;30.52;A;S;2022-09-21 00:00:00;LINESTRING (604814.50 7793614.84, 604820.60 7793600.77, 604821.54 7793594.01, 604822.09 7793590.12, 604822.38 7793585.70)
30143;149184;0.0;50.627;A;S;;LINESTRING (604793.19 7793569.02, 604806.55 7793595.30, 604812.12 7793607.15, 604814.50 7793614.84)
29553;149188;0.0;68.511;A;S;;LINESTRING (607707.00 7793250.54, 607720.25 7793235.63, 607724.46 7793230.41, 607728.51 7793222.02, 607730.06 7793212.87, 607730.01 7793204.04, 607727.72 7793189.80)
30167;149191;0.0;30.233;A;S;2022-09-21 00:00:00;LINESTRING (604078.02 7793718.40, 604052.04 7793702.94)
30178;149195;0.0;114.747;A;S;;LINESTRING (605476.45 7794856.17, 605432.47 7794767.43, 605423.26 7794754.72)
29884;149198;0.0;132.78;A;S;2019-11-04 00:00:00;LINESTRING (608332.34 7793786.33, 608325.57 7793777.12, 608315.97 7793767.84, 608313.63 7793755.56, 608318.19 7793746.05, 608320.18 7793740.24, 608322.91 7793725.05, 608324.72 7793717.59, 608330.97 7793701.23, 608332.96 7793697.68, 608338.41 7793693.35, 608343.19 7793686.88, 608347.29 7793679.81, 608354.34 7793671.44)
29614;149203;0.0;27.101;A;N;;LINESTRING (607592.05 7792172.79, 607576.02 7792194.63)
29905;149207;0.0;6.415;A;S;;LINESTRING (605520.58 7793550.99, 605524.88 7793546.25)
29911;149210;0.0;21.258;A;S;;LINESTRING (605181.12 7793231.44, 605181.85 7793252.68)
29920;149214;0.0;39.345;A;S;;LINESTRING (604987.14 7793049.19, 604985.18 7793081.50, 604984.32 7793086.25, 604982.18 7793086.19)
30215;149217;0.0;69.845;A;S;;LINESTRING (605469.12 7793456.87, 605521.21 7793410.35)
29935;149221;0.0;52.524;A;S;;LINESTRING (605533.66 7793230.30, 605481.64 7793223.07)
29938;149224;0.0;51.837;A;S;;LINESTRING (605481.63 7793223.06, 605431.47 7793210.02)
29948;149229;0.0;65.22;A;S;;LINESTRING (608390.93 7793544.23, 608392.98 7793536.47, 608392.52 7793530.62, 608390.33 7793524.85, 608383.69 7793514.38, 608363.67 7793488.47)
29955;149233;0.0;46.378;A;N;2019-10-30 00:00:00;LINESTRING (608631.08 7793542.33, 608587.28 7793527.12)
29966;149238;0.0;92.251;A;N;;LINESTRING (604102.31 7793305.74, 604106.03 7793294.77, 604108.29 7793284.09, 604110.60 7793271.45, 604109.81 7793264.65, 604107.45 7793255.70, 604103.16 7793248.91, 604098.67 7793241.72, 604091.23 7793235.73, 604085.92 7793232.74, 604077.52 7793230.70)
47474;151251;0.0;26.128;A;N;;LINESTRING (610252.32 7812391.11, 610230.86 7812406.00)
47770;151255;0.0;35.476;A;N;;LINESTRING (614221.94 7795254.84, 614215.75 7795259.09, 614197.74 7795269.80, 614191.70 7795273.35)
47773;151258;0.0;54.863;A;S;2022-08-15 00:00:00;LINESTRING (614113.42 7795258.44, 614118.95 7795257.24, 614132.08 7795247.24, 614137.51 7795241.62, 614147.16 7795228.94, 614150.30 7795224.95, 614153.29 7795222.50)
39346;138264;18.57;57.553;A;S;;LINESTRING (605042.16 7807126.87, 605074.52 7807174.45)
39349;138267;0.0;66.031;A;S;;LINESTRING (605502.74 7807114.05, 605548.56 7807116.93, 605560.17 7807120.54, 605566.42 7807125.46)
39354;138271;0.0;79.293;A;S;;LINESTRING (605843.70 7809362.59, 605889.77 7809305.86, 605891.73 7809299.97)
39357;138274;0.0;33.487;A;S;;LINESTRING (605910.59 7809392.34, 605887.05 7809368.53)
39361;138278;0.0;79.349;A;S;;LINESTRING (605962.67 7809437.59, 606014.46 7809377.49)
44272;138281;0.0;198.958;A;S;;LINESTRING (612980.21 7796615.17, 612808.81 7796514.18)
44276;138285;0.0;141.062;A;S;;LINESTRING (612862.45 7796716.96, 612733.10 7796753.68, 612727.84 7796757.65)
44292;138288;0.0;12.906;A;S;;LINESTRING (610911.20 7793463.91, 610915.98 7793451.94)
44585;138292;0.0;151.928;A;S;;LINESTRING (612230.09 7794878.09, 612078.91 7794863.11)
44589;138296;0.0;73.745;A;S;;LINESTRING (611959.21 7794138.60, 611888.37 7794159.06)
44592;138299;0.0;65.012;A;S;;LINESTRING (612022.36 7794123.17, 611959.22 7794138.60)
44596;138303;0.0;72.712;A;S;;LINESTRING (612087.37 7794157.64, 612122.42 7794136.50, 612145.70 7794114.88)
44599;138306;0.0;81.288;A;S;;LINESTRING (612208.53 7794220.79, 612263.32 7794194.62, 612268.26 7794187.21, 612274.51 7794177.37)
44558;139409;0.0;147.459;A;S;;LINESTRING (611753.86 7794732.67, 611717.37 7794589.80)
44562;139413;0.0;162.595;A;S;;LINESTRING (612155.76 7793947.24, 612049.64 7793837.91, 612041.07 7793832.33)
44565;139416;0.0;141.495;A;S;;LINESTRING (611665.54 7794939.27, 611527.84 7794971.79)
44569;139420;0.0;104.929;A;S;;LINESTRING (612044.06 7794732.30, 612034.60 7794730.12, 611942.88 7794755.69)
44574;139424;0.0;112.394;A;S;;LINESTRING (611998.71 7794563.90, 612006.65 7794558.25, 612105.76 7794531.58)
44577;139427;0.0;101.436;A;S;;LINESTRING (612176.38 7794512.33, 612274.04 7794484.96)
44581;139431;0.0;128.495;A;S;;LINESTRING (612436.08 7794887.59, 612564.20 7794897.23)
44862;139435;22.441;56.028;A;S;2017-10-01 00:00:00;LINESTRING (613551.66 7795295.45, 613557.13 7795293.13, 613564.86 7795289.42, 613567.41 7795288.21, 613576.86 7795285.52, 613582.95 7795283.49)
42619;139440;0.0;84.648;A;S;;LINESTRING (609717.90 7793278.48, 609717.03 7793193.85)
42623;139444;0.0;108.458;A;S;;LINESTRING (609926.67 7793116.57, 609981.63 7793043.09, 609991.24 7793029.45)
42626;139447;54.0;129.781;A;N;;LINESTRING (609718.09 7793086.30, 609847.86 7793086.45)
42631;139451;0.0;136.644;A;S;;LINESTRING (612328.76 7794126.49, 612234.31 7794027.76)
42635;139455;0.0;110.901;A;S;;LINESTRING (612138.44 7794255.59, 612131.16 7794232.93, 612087.37 7794157.65)
42638;139458;0.0;88.835;A;S;;LINESTRING (612239.53 7794348.68, 612288.63 7794334.62, 612324.92 7794324.23)
42642;139462;0.0;142.763;A;S;;LINESTRING (611330.65 7795317.34, 611192.46 7795353.14)
54657;143352;0.0;270.688;A;N;;LINESTRING (612252.73 7802477.01, 612294.94 7802429.91, 612311.38 7802419.24, 612326.89 7802413.83, 612346.81 7802409.67, 612348.46 7802409.77, 612350.27 7802409.71, 612352.02 7802409.60, 612353.66 7802409.46, 612355.13 7802409.30, 612356.37 7802409.15, 612358.20 7802408.37, 612360.43 7802407.31, 612362.99 7802405.95, 612365.85 7802404.28, 612368.93 7802402.29, 612372.39 7802399.54, 612375.89 7802396.55, 612379.34 7802393.41, 612382.60 7802390.20, 612385.59 7802387.02, 612387.57 7802384.04, 612389.17 7802381.26, 612390.46 7802378.75, 612391.44 7802376.57, 612392.18 7802374.81, 612392.84 7802372.49, 612393.49 7802369.64, 612394.06 7802366.35, 612394.47 7802362.73, 612394.66 7802358.88, 612394.11 7802354.93, 612393.29 7802350.95, 612392.26 7802347.04, 612391.05 7802343.29, 612389.69 7802339.78, 612388.11 7802336.93, 612386.50 7802334.45, 612384.94 7802332.34, 612383.49 7802330.62, 612382.22 7802329.31, 612380.46 7802327.61, 612378.61 7802326.02, 612376.68 7802324.51, 612374.67 7802323.11, 612372.60 7802321.82, 612370.46 7802320.63, 612368.26 7802319.56, 612366.01 7802318.60, 612363.72 7802317.75, 612361.39 7802317.03, 612344.43 7802313.79)
59704;143355;0.0;28.504;A;S;;LINESTRING (616204.82 7798877.55, 616194.23 7798904.01)
60347;143359;0.0;14.679;A;S;;LINESTRING (604761.63 7788904.08, 604762.15 7788897.54, 604762.03 7788889.43)
60557;143362;0.0;49.708;A;S;;LINESTRING (603444.07 7794279.04, 603489.44 7794258.76)
51628;143366;52.639;240.83;A;S;2017-10-01 00:00:00;LINESTRING (617602.38 7805156.71, 617631.63 7805182.51, 617637.67 7805274.83, 617654.73 7805328.86)
60701;143371;0.0;10.069;A;S;;LINESTRING (612686.39 7799127.63, 612687.74 7799137.60)
48895;143375;0.0;81.889;A;S;;LINESTRING (612208.40 7802776.74, 612183.78 7802793.44, 612148.02 7802831.37)
51177;143379;0.0;47.473;A;S;;LINESTRING (616508.11 7806290.99, 616553.55 7806304.70)
51517;143382;0.0;61.877;A;S;;LINESTRING (603726.64 7796528.83, 603757.66 7796582.36)
52161;143386;0.0;135.616;A;S;;LINESTRING (611964.62 7793292.52, 611942.62 7793261.18, 611931.24 7793240.87, 611923.36 7793219.46, 611917.76 7793168.54)
60851;143389;0.0;34.791;A;S;;LINESTRING (607358.75 7807351.72, 607324.91 7807359.76)
50458;143393;0.0;25.996;A;S;;LINESTRING (601491.76 7786745.23, 601487.69 7786770.89)
21989;147426;0.0;14.168;A;S;;LINESTRING (604063.04 7799674.44, 604076.25 7799669.34)
21021;147429;0.0;66.166;A;N;;LINESTRING (608260.62 7799144.52, 608227.74 7799137.21, 608198.00 7799124.17)
21034;147433;0.0;32.337;A;S;2019-08-26 00:00:00;LINESTRING (609862.24 7799017.63, 609863.81 7799015.70, 609873.39 7799009.78, 609877.30 7799013.88, 609886.80 7799005.15)
21685;147438;0.0;29.646;A;S;;LINESTRING (610097.33 7798560.57, 610100.38 7798566.69, 610105.14 7798577.99, 610108.57 7798587.95)
22030;147441;0.0;34.35;A;S;;LINESTRING (603904.41 7798059.94, 603892.92 7798075.00, 603882.34 7798086.18)
21056;147445;0.0;13.688;A;S;;LINESTRING (609980.19 7799055.46, 609992.30 7799061.81)
39769;137564;0.0;46.042;A;S;;LINESTRING (605853.01 7807479.74, 605898.87 7807483.70)
39774;137567;0.0;48.447;A;N;2022-08-25 00:00:00;LINESTRING (608699.88 7808021.34, 608705.22 7808007.67, 608715.40 7807984.89, 608720.07 7807977.42)
39779;137572;0.0;32.515;A;S;;LINESTRING (607358.75 7807351.72, 607330.11 7807367.09)
39782;137575;0.0;35.939;A;S;;LINESTRING (607393.47 7807342.43, 607358.76 7807351.72)
39786;137579;0.0;77.439;A;S;;LINESTRING (607843.93 7807507.51, 607776.92 7807468.73)
39789;137582;0.0;77.803;A;S;;LINESTRING (607875.68 7807457.19, 607951.39 7807475.07)
40081;137586;0.0;86.119;A;S;;LINESTRING (606938.25 7809439.75, 606942.38 7809465.07, 606943.39 7809476.61, 606942.72 7809491.53, 606933.88 7809524.29)
40086;137590;0.0;12.271;A;S;;LINESTRING (608764.40 7807895.84, 608766.78 7807907.86)
40090;137593;0.0;44.411;A;S;;LINESTRING (609248.84 7807874.83, 609214.87 7807846.24)
46847;141829;0.0;8.553;A;S;;LINESTRING (611743.28 7795210.73, 611735.79 7795206.61)
46850;141832;0.0;34.448;A;S;;LINESTRING (612590.02 7795194.13, 612613.03 7795168.52)
46861;141836;0.0;269.049;A;N;2022-09-27 00:00:00;LINESTRING (603127.63 7805630.47, 603025.53 7805879.38)
46865;141839;0.0;106.242;A;S;;LINESTRING (603123.48 7805838.26, 603025.53 7805879.38)
46870;141843;0.0;77.594;A;S;;LINESTRING (606631.59 7805631.25, 606646.87 7805707.32)
46878;141847;0.0;72.989;A;S;;LINESTRING (613243.77 7795227.56, 613256.24 7795277.50, 613265.19 7795297.05)
929;145011;0.0;727.094;A;N;;LINESTRING (606710.36 7787754.20, 606683.49 7787753.51, 606664.48 7787752.22, 606645.20 7787754.39, 606624.25 7787762.96, 606608.81 7787773.69, 606597.68 7787785.42, 606588.50 7787799.09, 606582.06 7787818.23, 606580.48 7787838.19, 606586.78 7787866.31, 606599.76 7787886.01, 606635.03 7787940.79, 606644.95 7787960.81, 606650.07 7787976.64, 606650.92 7788011.63, 606625.26 7788080.02, 606624.45 7788146.39, 606626.08 7788200.13, 606622.01 7788231.88, 606613.87 7788248.99, 606582.92 7788290.11, 606579.60 7788308.61, 606582.02 7788321.89, 606590.92 7788348.46)
846;145016;0.0;169.846;A;N;;LINESTRING (601867.44 7786713.83, 601871.61 7786714.97, 601887.11 7786722.80, 601907.92 7786730.92, 601925.56 7786735.64, 601956.87 7786744.18, 601993.84 7786751.73, 602030.73 7786757.64)
890;145020;0.0;99.139;A;S;;LINESTRING (602660.89 7787113.61, 602650.17 7787116.42, 602639.54 7787117.22, 602627.76 7787117.65, 602615.46 7787115.90, 602594.37 7787104.12, 602572.58 7787103.06, 602565.43 7787102.19)
1165;145024;0.0;162.033;A;S;;LINESTRING (601935.97 7788312.33, 601941.12 7788303.93, 601979.51 7788245.99, 602023.42 7788175.94)
1171;145028;0.0;191.772;A;S;;LINESTRING (601728.02 7788375.67, 601898.87 7788462.75)
1075;145032;0.0;253.216;A;S;;LINESTRING (602347.49 7787729.52, 602330.79 7787625.28, 602307.95 7787479.42)
1080;145036;0.0;193.62;A;S;;LINESTRING (602408.34 7787478.22, 602440.79 7787669.10)
1085;145040;0.0;136.994;A;S;;LINESTRING (602152.25 7787957.13, 602144.76 7787947.79, 602069.17 7787848.22)
1116;145044;0.0;134.679;A;S;;LINESTRING (606370.01 7788514.30, 606319.27 7788479.72, 606256.17 7788442.49)
1121;145049;0.0;99.333;A;N;2019-01-03 00:00:00;LINESTRING (606154.98 7788274.97, 606128.69 7788291.01, 606096.43 7788309.17, 606089.09 7788317.32, 606079.74 7788335.62)
996;145054;0.0;189.199;A;S;;LINESTRING (600228.59 7787859.81, 600040.67 7787837.94)
1005;145058;0.0;135.14;A;S;;LINESTRING (600194.12 7787908.37, 600059.88 7787892.90)
1016;145062;0.0;239.271;A;S;;LINESTRING (601431.42 7787343.03, 601523.28 7787122.10)
1342;145067;0.0;138.019;A;S;;LINESTRING (598815.71 7789399.87, 598858.42 7789531.11)
1177;145071;0.0;88.739;A;S;;LINESTRING (601975.74 7788323.18, 601999.40 7788279.59, 602017.46 7788244.88)
30660;149083;9.0;32.003;A;S;2019-11-05 00:00:00;LINESTRING (608206.00 7793603.81, 608214.23 7793595.69, 608222.44 7793587.73)
30665;149088;0.0;23.468;A;S;;LINESTRING (608258.04 7793688.20, 608241.12 7793681.69, 608236.34 7793679.32)
30685;149092;0.0;11.287;A;S;;LINESTRING (608757.42 7794569.75, 608747.60 7794575.29)
30694;149096;33.74;40.153;A;S;2019-11-08 00:00:00;LINESTRING (608603.71 7794014.68, 608603.25 7794014.58, 608602.72 7794008.67)
30702;149101;0.0;19.131;A;N;2019-12-20 00:00:00;LINESTRING (608367.62 7794209.86, 608366.16 7794217.58, 608367.08 7794228.80)
31261;127825;0.0;79.629;A;S;;LINESTRING (608489.85 7792089.91, 608477.77 7792107.28, 608465.34 7792115.03, 608454.10 7792118.93, 608422.55 7792123.77)
54437;127829;0.0;379.91;A;S;;LINESTRING (612489.38 7802262.73, 612482.52 7802277.70, 612397.91 7802411.37, 612385.55 7802443.83, 612331.44 7802605.52)
31284;127833;0.0;80.433;A;N;2018-12-05 00:00:00;LINESTRING (609136.91 7794669.92, 609215.14 7794651.25)
31586;127837;0.0;107.831;A;S;;LINESTRING (604542.75 7792772.47, 604509.31 7792802.59, 604487.38 7792830.29, 604472.87 7792853.64)
31590;127841;0.0;17.249;A;S;;LINESTRING (604327.88 7793445.26, 604323.26 7793461.87)
31596;127845;0.0;19.617;A;S;;LINESTRING (607115.97 7795809.15, 607102.65 7795794.76)
31601;127848;0.0;189.007;A;S;;LINESTRING (605220.08 7792951.08, 605130.02 7792806.37, 605140.95 7792791.38)
31605;127852;0.0;70.014;A;S;;LINESTRING (606064.51 7792884.20, 606053.62 7792857.48, 606043.93 7792842.95, 606026.58 7792826.83)
31905;127856;0.0;77.711;A;S;;LINESTRING (606708.79 7795130.22, 606783.13 7795107.59)
31908;127859;0.0;81.655;A;S;;LINESTRING (606830.93 7795012.43, 606853.99 7795004.32, 606865.00 7794999.01, 606889.32 7794961.18)
31912;127863;0.0;64.857;A;S;;LINESTRING (606954.46 7795118.61, 606950.86 7795110.66, 606929.94 7795058.58)
31915;127866;0.0;25.498;A;S;;LINESTRING (607976.00 7793773.17, 607980.05 7793748.01)
31919;127870;0.0;74.372;A;S;;LINESTRING (604793.33 7793523.34, 604783.72 7793525.74, 604767.70 7793543.82, 604759.76 7793559.77, 604757.50 7793565.45, 604752.28 7793580.97)
31924;127873;0.0;20.301;A;S;;LINESTRING (607520.75 7793337.96, 607500.80 7793334.27)
30959;127877;0.0;72.296;A;S;;LINESTRING (608890.62 7794252.40, 608870.61 7794233.06, 608850.47 7794216.94, 608836.79 7794204.26)
30962;127880;0.0;28.887;A;N;;LINESTRING (607862.06 7790133.10, 607890.79 7790130.16)
30969;127884;0.0;71.579;A;N;;LINESTRING (607366.91 7790272.47, 607319.08 7790244.92, 607311.05 7790230.66)
30972;127887;0.0;74.176;A;N;;LINESTRING (608219.80 7790421.33, 608220.84 7790415.10, 608209.69 7790348.17)
30977;127891;0.0;65.388;A;S;;LINESTRING (606474.94 7790646.77, 606498.68 7790611.17, 606511.20 7790592.37)
30980;127894;0.0;43.657;A;S;;LINESTRING (606437.18 7792553.19, 606455.14 7792513.40)
30984;127898;0.0;68.968;A;S;;LINESTRING (606768.16 7792495.87, 606801.03 7792435.25)
31286;127901;0.0;48.194;A;S;;LINESTRING (604271.98 7794358.78, 604317.47 7794374.67)
31290;127905;0.0;57.873;A;S;;LINESTRING (604241.83 7794488.01, 604209.92 7794439.74)
52702;149469;0.0;41.799;A;S;;LINESTRING (612582.10 7798519.21, 612588.90 7798560.45)
32428;149472;0.0;214.096;A;N;;LINESTRING (609674.59 7801666.48, 609678.28 7801736.90, 609680.22 7801747.36, 609686.34 7801757.61, 609697.53 7801771.18, 609714.78 7801791.20, 609750.24 7801830.14, 609760.38 7801835.58, 609772.96 7801837.98)
33089;149476;0.0;29.964;A;S;2020-01-20 00:00:00;LINESTRING (605599.81 7794267.99, 605576.27 7794249.47)
33106;149481;0.0;38.503;A;S;;LINESTRING (608729.45 7794514.96, 608731.13 7794511.28, 608728.64 7794500.05, 608727.26 7794490.56, 608726.35 7794484.65, 608726.76 7794477.29)
33110;149485;0.0;27.705;A;S;;LINESTRING (608725.52 7794420.73, 608715.34 7794419.93, 608706.66 7794416.43, 608703.48 7794408.95)
33443;149488;0.0;25.182;A;N;2019-12-18 00:00:00;LINESTRING (608744.70 7794435.26, 608749.05 7794430.68, 608753.76 7794427.25, 608755.81 7794425.91, 608760.12 7794423.17, 608764.91 7794420.52)
33149;149493;0.0;23.628;A;N;;LINESTRING (606468.31 7796221.74, 606445.07 7796217.55)
32526;149497;0.0;25.412;A;N;;LINESTRING (608188.93 7794123.06, 608180.61 7794103.56, 608179.41 7794099.53)
32534;149500;0.0;52.134;A;S;2022-09-22 00:00:00;LINESTRING (608198.36 7794133.25, 608235.18 7794096.36)
32541;149504;0.0;21.714;A;N;2019-12-19 00:00:00;LINESTRING (608448.89 7794132.15, 608441.82 7794129.95, 608433.27 7794127.62, 608432.65 7794128.40, 608428.63 7794126.51)
32546;149509;0.0;21.824;A;N;2019-12-20 00:00:00;LINESTRING (608365.02 7794181.63, 608355.50 7794201.26)
32560;149514;0.0;32.638;A;N;2019-12-20 00:00:00;LINESTRING (608360.24 7794119.82, 608378.28 7794135.96, 608384.63 7794141.49)
32566;149519;0.0;9.803;A;S;;LINESTRING (608445.50 7794156.52, 608446.05 7794146.75)
44873;138310;0.0;191.331;A;S;;LINESTRING (612232.48 7796525.43, 612067.52 7796428.51)
44876;138313;0.0;159.62;A;S;;LINESTRING (612637.33 7794588.49, 612792.02 7794627.84)
44880;138317;0.0;117.052;A;S;;LINESTRING (610089.01 7795543.57, 610052.92 7795553.05, 609990.90 7795568.91, 609975.64 7795572.69)
44884;138321;0.0;140.083;A;S;;LINESTRING (610357.34 7796009.29, 610352.18 7795989.81, 610333.72 7795917.41, 610322.71 7795873.57)
44887;138324;0.0;137.738;A;S;;LINESTRING (610248.11 7795603.83, 610132.41 7795632.91, 610114.93 7795638.73)
44891;138328;0.0;139.098;A;S;;LINESTRING (610591.31 7795801.33, 610583.27 7795771.23, 610559.10 7795680.96, 610555.76 7795666.87)
42566;140851;0.0;29.141;A;S;;LINESTRING (607308.25 7809763.93, 607279.12 7809764.01)
42570;140855;0.0;53.692;A;S;;LINESTRING (607535.45 7809802.83, 607487.93 7809827.80)
42573;140858;0.0;60.132;A;S;;LINESTRING (607654.21 7809719.68, 607607.39 7809757.40)
42577;140862;0.0;140.793;A;S;;LINESTRING (610850.99 7797325.68, 610813.73 7797189.92)
42581;140866;0.0;113.057;A;S;;LINESTRING (610499.58 7794254.87, 610508.62 7794246.28, 610535.95 7794149.49)
42584;140869;0.0;118.52;A;S;;LINESTRING (610836.01 7794546.28, 610805.17 7794431.85)
42588;140873;0.0;137.916;A;S;;LINESTRING (610850.37 7794060.59, 610717.31 7794096.85)
42591;140876;0.0;138.877;A;S;;LINESTRING (610754.56 7795322.72, 610717.26 7795188.95)
42932;140880;0.0;72.375;A;S;;LINESTRING (605715.64 7810834.22, 605643.69 7810842.02)
42937;140884;0.0;139.154;A;S;;LINESTRING (611158.66 7795216.33, 611123.64 7795081.66)
42940;140887;0.0;139.705;A;S;;LINESTRING (611123.64 7795081.65, 610988.25 7795116.08)
42944;140891;0.0;138.5;A;S;;LINESTRING (609340.67 7795988.99, 609206.88 7796024.77)
1817;145191;0.0;103.259;A;N;;LINESTRING (601449.60 7786093.82, 601482.51 7786083.73, 601502.73 7786078.67, 601513.95 7786076.97)
2136;145195;0.0;47.665;A;N;;LINESTRING (601635.44 7786768.13, 601637.46 7786758.40, 601639.57 7786720.74)
24053;123145;0.0;109.633;A;S;2018-12-11 00:00:00;LINESTRING (612287.25 7803651.89, 612396.26 7803663.62)
24058;123150;0.0;114.599;A;S;;LINESTRING (612007.74 7803762.37, 611996.09 7803716.17, 611979.02 7803673.39, 611974.40 7803655.37, 611974.40 7803653.10)
24062;123154;0.0;65.392;A;S;2019-08-08 00:00:00;LINESTRING (612093.69 7803817.08, 612099.52 7803821.67, 612107.00 7803828.54, 612114.17 7803834.42, 612119.74 7803839.29, 612123.10 7803842.28, 612125.45 7803848.31, 612128.46 7803851.05, 612135.71 7803856.95, 612140.94 7803861.22)
24067;123159;0.0;24.02;A;S;;LINESTRING (610306.64 7805772.81, 610302.45 7805773.70, 610299.05 7805774.53, 610295.41 7805776.27, 610291.11 7805780.19, 610288.49 7805785.99)
24070;123162;0.0;29.209;A;S;;LINESTRING (611953.12 7803515.91, 611933.90 7803532.23, 611929.96 7803532.88)
24075;123165;0.0;55.816;A;S;;LINESTRING (611919.73 7803612.24, 611906.35 7803616.58, 611899.63 7803620.24, 611889.51 7803624.36, 611871.37 7803638.77)
24080;123169;0.0;71.161;A;S;;LINESTRING (610673.71 7805130.58, 610615.39 7805089.82)
24084;123172;0.0;64.777;A;S;;LINESTRING (610781.82 7805209.11, 610729.71 7805170.65)
24088;123176;0.0;71.279;A;S;;LINESTRING (610872.62 7805162.56, 610905.08 7805226.01)
