﻿"ID_MTR","NOME","GEOMETRIA"
"7553","","LINESTRING (610716.956588514 7797823.60152289,610763.331472176 7797850.62615997,610781.093118549 7797860.71415798,610801.625383909 7797872.75176919,610808.881766801 7797876.67099135,610816.352542825 7797880.73018575,610823.641909261 7797884.57942179,610830.584948308 7797888.07872722,610836.926037392 7797891.1181239,610842.195160813 7797893.52764558,610848.346594396 7797896.19711561,610853.788881468 7797898.47666302,610859.214676745 7797900.63623421,610865.258913709 7797902.87578946,610871.723691011 7797905.11534465,610876.077520613 7797906.55505867,610881.841397277 7797908.28471501)"
"7554","","LINESTRING (607650.541192007 7796674.67967517,607649.460980713 7796675.84944348,607648.8013097 7796676.59929495,607647.168623933 7796678.38894048)"
"7555","","LINESTRING (607643.202349847 7796667.8910217,607642.039679678 7796669.15077218,607641.355271003 7796669.93061772,607639.780306451 7796671.66027513)"
"7556","","LINESTRING (607649.28781515 7796662.42210478,607650.598911276 7796660.84241768,607651.802810878 7796659.49268502)"
"7557","","LINESTRING (607635.847015916 7796661.12236428,607634.601886871 7796662.48209496,607633.909232306 7796663.26194049,607632.416726629 7796664.8916177)"
"7558","","LINESTRING (607655.835052087 7796670.08058595,607657.080181132 7796668.72085528,607657.129656457 7796668.65086914,607658.201621841 7796667.3511266,607659.265341351 7796666.15136424)"
"7559","","LINESTRING (611940.819547006 7796917.96084006,611939.582664144 7796921.27018435)"
"7560","","LINESTRING (602156.55244341 7794489.17359754,602175.823085058 7794482.74486914,602189.832849751 7794477.84583826,602211.346373004 7794469.98739294,602229.25644293 7794463.23872813,602233.907124062 7794461.42908619,602246.993349118 7794455.99016243,602261.646292996 7794449.94135936,602270.881688122 7794446.11211708,602280.117083249 7794442.29287282,602289.360724265 7794438.47362856,602298.587873504 7794434.6543843,602307.839760406 7794430.82514202,602317.083401423 7794427.00589776,602326.318796547 7794423.17665549,602335.562437562 7794419.34741321,602344.599931362 7794415.5981551,602502.088155716 7794348.95134347,602608.781706889 7794303.5103356,602647.232284961 7794287.48350698,602649.178314662 7794286.77364741,602650.926443039 7794286.15377004,602653.573373235 7794284.97400351,602655.758533713 7794284.25414589,602657.754038736 7794283.46430218,602660.029903974 7794282.60447229,602662.882981389 7794281.37471565,602665.513419858 7794280.55487779,602667.879989876 7794279.70504591,602671.062902843 7794278.42529912,602673.017178424 7794277.66544947,602674.921978703 7794277.13555423,602676.628877619 7794276.40569866,602678.311038905 7794275.94578959,602680.380756936 7794275.20593595,602682.021688771 7794274.70603481,602684.099652693 7794273.98617721,602687.059926706 7794273.0563611,602689.096661208 7794272.52646585,602691.570427791 7794271.74662009,602694.852291466 7794270.77681186,602697.119910849 7794270.15693442,602699.412267877 7794269.39708472,602701.886034473 7794268.70722112,602704.170145618 7794267.98736348,602707.592189402 7794266.98756119,602710.709135318 7794266.14772722,602713.026230043 7794265.60783391,602715.656668555 7794265.10793264,602718.781860368 7794264.34808283,602721.560724865 7794263.72820531,602724.281868135 7794263.07833375,602728.272878311 7794262.47845211,602731.727905719 7794261.96855271,602736.098226773 7794261.26869084,602741.169448362 7794260.3688685,602742.876347349 7794260.14891186,602745.762408431 7794259.73899273,602749.712189181 7794259.27908335,602753.76092057 7794258.60921557,602757.949832114 7794258.24928634,602762.748939431 7794257.80937289,602766.278179826 7794257.20949131,602770.467091391 7794257.00953039,602775.497083572 7794256.36965653,602791.461124384 7794254.75997341,602818.820983638 7794252.38044136,602917.499535717 7794244.05207875,603019.039411142 7794234.83389211,603076.191666914 7794230.25479198,603080.55374213 7794229.91485877,603088.824368669 7794229.25498843,603095.561259906 7794228.92505292,603101.33338214 7794228.6351096,603104.994556834 7794228.60511505,603107.740437843 7794228.49513648,603135.520837821 7794228.99503364,603146.718755126 7794229.69489341,603159.969898894 7794231.23458645,603171.514143647 7794232.7642817,603184.146845855 7794235.12381233,603196.383745448 7794237.89326177,603210.377019525 7794241.65251479,603223.438508187 7794245.70171046,603233.259362425 7794249.28099971,603242.33808669 7794253.11023953,603243.517248867 7794253.52015812,603252.802120428 7794257.87929288,603262.177696806 7794262.52837015,603271.281158852 7794267.1974435,603280.211457259 7794272.08647328,603287.467840128 7794276.37562218,603294.60878058 7794280.90472354,603300.463362278 7794284.85394,603306.218993336 7794289.00311685,603312.650787382 7794293.84215687,603319.024860225 7794298.83116718,603324.401180429 7794303.26028859,603329.752762979 7794307.78939019,603334.947673642 7794312.34848586,603340.109600757 7794316.95757164,603344.372725887 7794320.91678634,603356.51892189 7794332.43450187,603368.772314562 7794344.79205092,603382.213115437 7794358.54932239,603396.140423775 7794372.42657001,603409.06997943 7794385.42399215,603418.808375643 7794395.35202307,603426.881101991 7794403.12048226,603436.875120677 7794412.43863403,603440.758934858 7794415.96793399,603444.115012077 7794418.99733311,603444.279929876 7794419.14730336,603444.411864116 7794419.26727957,603444.708716155 7794419.53722602,603444.848896284 7794419.65720222,603444.923109295 7794419.72718834,603445.252944894 7794420.02712885,603445.434354469 7794420.16710108,603445.599272269 7794420.31707134,603445.772435956 7794420.45704357,603445.953845537 7794420.62700986,603446.192976345 7794420.83696821,603446.333156474 7794420.95694442,603446.514566053 7794421.11691268,603446.745450969 7794421.306875,603446.935106437 7794421.46684327,603447.108270126 7794421.61681351,603447.281433813 7794421.75678575,603447.52881051 7794421.9667441,603447.743203646 7794422.13671039,603450.282937727 7794424.19630183,603452.905130697 7794426.26589128,603454.092538836 7794427.20570485,603455.321176419 7794428.15551642,603458.372155661 7794430.5450424,603461.43138079 7794432.93456838,603464.614294259 7794435.3540884,603467.78071594 7794437.70362228,603471.12030131 7794440.21312445,603476.645047481 7794444.37229935,603482.631563402 7794448.31151777,603487.001884929 7794451.08096828,603495.618839611 7794456.35992081,603500.871471302 7794459.46930381,603503.938942234 7794461.20895859,603508.861738306 7794463.86843081,603516.637612148 7794467.9176272,603520.381245991 7794469.77725811,603524.174355153 7794471.53690883,603527.843775972 7794473.22657344,603531.06791876 7794474.72627576,603534.407503997 7794476.2459741,603537.681122108 7794477.66569226,603540.971231985 7794478.99542826,603543.560441255 7794479.99522975,603546.050699853 7794480.95503918,603548.648155018 7794481.99483274,603551.690888211 7794483.21459056,603553.22462363 7794483.74448533,603571.744891264 7794491.26299264,603583.330365784 7794495.13222418,603590.413584648 7794496.93186653,603596.80414882 7794498.57154068,603602.831893834 7794499.91127432,603609.074031957 7794501.22101387,603614.862646175 7794502.43077332,603621.82217664 7794503.75051079,603624.823680293 7794504.25041131,603634.504354173 7794506.00006321,603641.752490736 7794507.19982443,603648.909922533 7794508.49956584,603656.71877958 7794509.94927745,603663.579359359 7794511.13904071,603672.699312772 7794512.74872043,603681.778036747 7794514.39839223,603686.667849004 7794515.13824493,603696.175359217 7794516.88789685,603707.48871915 7794518.89749701,603717.713621683 7794520.49717855,603730.453520461 7794522.90669926,603743.828352667 7794525.15625157,603756.625972644 7794527.38580793,603769.910100138 7794530.12526316,603782.03155719 7794532.14486122,603789.972348481 7794533.74454309,603803.18226296 7794536.37402012,603808.772975842 7794537.58377958,603834.541379815 7794544.62238102,603842.251286355 7794547.24186078,603855.271545611 7794551.51101286,603864.168860275 7794554.97032601,603864.589400634 7794555.13029425,603865.100645781 7794555.3602486,603865.562415588 7794555.55021088,603866.015939509 7794555.74017317,603866.494201095 7794555.94013348,603866.955970904 7794556.14009378,603867.425986603 7794556.34005409,603867.863018743 7794556.52001836,603868.34128033 7794556.72997668,603868.79480425 7794556.91993896,603869.215344613 7794557.10990125,603869.693606202 7794557.31985958,603870.1636219 7794557.51981989,603870.633637604 7794557.75977226,603871.062423853 7794557.93973653,603871.532439554 7794558.14969486,603871.985963474 7794558.34965516,603872.431241508 7794558.5696115,603872.901257212 7794558.80956389,603885.591681157 7794564.89835534,603886.234860541 7794565.22828986,603886.894531706 7794565.56822241,603887.554202868 7794565.89815691,603888.222119919 7794566.22809143,603888.87354519 7794566.53802991,603889.500232798 7794566.88796047,603890.184641629 7794567.227893,603890.844312793 7794567.57782356,603891.49573807 7794567.92775411,603892.130671565 7794568.25768863,603892.79034273 7794568.60761918,603893.425276223 7794568.92755568,603894.08494739 7794569.28748426,603894.719880886 7794569.62741679,603895.321830829 7794569.97734737,603895.989747886 7794570.35727197,603896.682402609 7794570.72719855,603897.333827884 7794571.07712911,603897.944023718 7794571.43705769,603905.175668899 7794575.53624424,603912.291871658 7794579.80539712,603917.074487665 7794582.80480198,603918.418567684 7794583.66463137,603927.439571046 7794589.78341739,603936.353377828 7794595.73223711,603948.095524943 7794604.7504481,603954.560302584 7794609.82944056,603964.900648322 7794616.97802229,603973.196013434 7794622.94683813,603980.823461496 7794628.58571946,603988.533368435 7794634.13461861,604000.234286015 7794642.47296435,604010.475681118 7794649.86149854,604020.980944696 7794657.45999107,604028.87226121 7794663.12886642,604037.72834681 7794669.36762868,604043.599420335 7794673.61678569,604052.603931969 7794680.1054984,604062.276360689 7794687.15410003,604069.928546459 7794693.08292389,604074.694670739 7794696.4322594,604081.274890724 7794700.75140245,604086.519276639 7794704.6506289,604092.456317306 7794709.13973834,604092.720185788 7794709.39968679,604095.309395184 7794711.30930794,604099.531290741 7794714.27871882,604107.801918215 7794720.43749702,604114.382138272 7794725.28653504,604121.168505532 7794729.97560473,604128.515593336 7794735.35453762,604136.0358448 7794740.67348237,604143.333457253 7794745.93243905,604149.913677297 7794750.68149688,604158.340976657 7794756.80028299,604175.022411717 7794769.09784332,604180.596633251 7794773.43698254,604190.763815434 7794781.38540576,604199.793064882 7794788.91391237,604207.313316545 7794795.69256781,604213.720373099 7794801.74136805,604219.913036559 7794807.93014058,604225.602700738 7794813.71899246,604230.269874586 7794818.77798911,604231.333594403 7794819.80778486,604233.592968311 7794822.22730501,604233.749640227 7794822.41726734,604234.005262822 7794822.6872138,604234.153688848 7794822.86717811,604234.310360756 7794822.99715232,604234.541245689 7794823.30709086,604234.739147045 7794823.44706309,604234.945294301 7794823.69701352,604235.143195664 7794823.89697387,604235.233900458 7794823.99695403,604235.349342922 7794824.13692628,604235.522506617 7794824.3268886,604235.712162095 7794824.55684301,604235.885325784 7794824.71681127,604236.033751809 7794824.88677757,604236.149194272 7794825.01675179,604236.281128519 7794825.17672006,604236.470783993 7794825.39667645,604236.594472347 7794825.53664868,604239.56299286 7794829.07594678,604242.556251055 7794832.73522111,604244.419822271 7794834.994773,604244.535264734 7794835.12474723,604244.642461309 7794835.25472146,604244.749657882 7794835.38469567,604244.823870896 7794835.47467783,604244.980542813 7794835.67463818,604245.063001713 7794835.75462232,604245.161952401 7794835.90459258,604245.203181855 7794835.96458068,604245.37634555 7794836.16454102,604245.516525689 7794836.35450335,604245.582492814 7794836.44448551,604245.664951718 7794836.5544637,604245.772148295 7794836.70443396,604245.879344873 7794836.85440422,604246.003033228 7794837.0143725,604246.01952501 7794837.03436853,604248.031522291 7794839.77382529,604249.944568896 7794842.44329594,604251.791648378 7794845.02278443,604253.65521964 7794847.62226896,604255.279660075 7794849.88182089,604256.92883819 7794852.22135697,604256.96182175 7794852.26134904,604257.003051206 7794852.33133517,604257.192706693 7794852.63127569,604257.29165738 7794852.78124595,604257.365870398 7794852.90122216)"
"7561","","LINESTRING (611739.042637006 7796874.31951927,611738.102605091 7796870.42029222)"
"12182","","LINESTRING (613575.328574068 7801388.57454494,613577.398292704 7801391.84389668)"
"12183","","LINESTRING (613581.702645478 7801383.07563383,613579.459763199 7801379.98624646)"
"12184","","LINESTRING (613586.130687971 7801383.60552815,613585.693655763 7801383.01564513,613584.003248166 7801380.69610509)"
"12185","","LINESTRING (613589.833090393 7801371.80786581,613591.210154159 7801373.78747326)"
"12186","","LINESTRING (613595.803114756 7801376.49693558,613595.382574331 7801375.92704859,613593.700412624 7801373.62750459)"
"12187","","LINESTRING (613599.670434993 7801364.92922764,613601.047498758 7801366.90883509)"
"12188","","LINESTRING (613605.492033322 7801369.40833905,613605.079738787 7801368.84845007,613603.397577081 7801366.54890608)"
"12189","","LINESTRING (613608.963550878 7801357.79064107,613610.423073586 7801360.12017916)"
"12190","","LINESTRING (613613.102987427 7801359.48030557,613614.760411463 7801361.75985353,613615.147968327 7801362.28974846)"
"12191","","LINESTRING (613624.77916566 7801355.1311658,613624.432838249 7801354.66125899,613622.808397777 7801352.4317011)"
"12192","","LINESTRING (613620.054270945 7801353.15155885,613619.518288031 7801352.30172736,613617.539274264 7801349.63225672)"
"12193","","LINESTRING (613629.157731254 7801345.16314073,613627.178717489 7801342.4936701)"
"12194","","LINESTRING (613631.911858101 7801344.53326516,613634.146494491 7801347.63265055)"
"12195","","LINESTRING (613638.797174478 7801338.02455411,613636.818160712 7801335.35508347)"
"12196","","LINESTRING (613641.63376023 7801337.50465673,613643.868396622 7801340.60404213)"
"12197","","LINESTRING (612829.620220077 7803928.29130785,612809.871308978 7803882.3804098,612796.669635785 7803849.90684764,612782.659865195 7803815.61364625,612778.528673481 7803806.85538265,612771.371239373 7803790.60860363,612767.825505694 7803781.27045488,612762.168823666 7803766.85331303,612757.361468777 7803756.26541214,612752.249015994 7803745.68750933,612741.430406294 7803723.69187022,612737.09306734 7803714.8536225,612738.305213566 7803718.462907,612743.86294513 7803734.27977145,612748.282743372 7803745.80748613,612751.243018602 7803752.9460709,612761.731793493 7803780.0406995)"
"12198","","LINESTRING (613924.954142062 7800535.90348603,613919.149036401 7800537.35319957)"
"12199","","LINESTRING (613931.921919548 7800544.32181653,613926.982632106 7800544.90170234)"
"12200","","LINESTRING (613926.397174547 7800548.67095539,613920.888920762 7800549.25084128)"
"12201","","LINESTRING (613930.66030194 7800567.18728494,613922.98337938 7800568.03711765)"
"12202","","LINESTRING (613930.660301366 7800563.34804585,613936.21803051 7800562.91813023)"
"12203","","LINESTRING (613934.082348247 7800582.99415161,613939.631831501 7800582.56423599)"
"12812","","LINESTRING (610764.652162993 7807144.47420545,610760.925020903 7807142.98450122)"
"12813","","LINESTRING (610771.133431357 7807141.2348465,610766.903289996 7807139.49519188)"
"12814","","LINESTRING (610769.393547782 7807134.50618027,610765.40253724 7807133.01647608)"
"12815","","LINESTRING (613863.291437063 7800892.28286333,613857.610019168 7800889.94332785)"
"12816","","LINESTRING (613866.969105017 7800901.97094267,613860.949605674 7800899.64140526)"
"12817","","LINESTRING (613856.9421048 7800907.65981667,613852.25843953 7800905.65021565)"
"12818","","LINESTRING (613860.281691104 7800916.00816159,613855.268190273 7800914.00855865)"
"12819","","LINESTRING (613852.258441523 7800919.01756634,613847.583022141 7800917.00796533)"
"12820","","LINESTRING (613856.274190581 7800926.37610734,613850.930854137 7800924.03657181)"
"12821","","LINESTRING (613828.196946642 7800981.51518335,613823.191691698 7800979.5055824)"
"12822","","LINESTRING (613847.921105686 7800931.05518123,613842.907604853 7800929.04558026)"
"12823","","LINESTRING (613848.918860503 7800946.09220084,613843.237442508 7800943.08279813)"
"12824","","LINESTRING (613841.571773471 7800946.75207116,613836.55827264 7800944.75246821)"
"12825","","LINESTRING (613838.56202532 7800955.78028228,613843.567280213 7800957.44995062)"
"12826","","LINESTRING (613834.892605996 7800964.46856088,613828.543271191 7800962.79889274)"
"12827","","LINESTRING (613839.229944674 7800971.48716919,613833.54852683 7800969.47756833)"
"12828","","LINESTRING (613833.210448171 7800988.19385895,613827.199194716 7800985.85432352)"
"12829","","LINESTRING (613823.521529601 7800995.21246935,613818.178193258 7800993.54280107)"
"8306","","LINESTRING (603090.6796926 7794221.22657942,603090.679693316 7794226.52552917)"
"8307","","LINESTRING (603094.159458539 7794227.1254098,603094.15945921 7794232.09442492)"
"8308","","LINESTRING (603104.161721847 7794227.11541043,603104.161722516 7794232.06442952)"
"8309","","LINESTRING (603100.681955909 7794221.21658005,603100.681956624 7794226.5155298)"
"8310","","LINESTRING (603110.684219217 7794221.20658068,603110.684219933 7794226.50553043)"
"8311","","LINESTRING (603114.172231047 7794227.12540709,603114.172231711 7794232.03443411)"
"8312","","LINESTRING (603124.174494355 7794227.11540772,603124.174495016 7794232.00443871)"
"8313","","LINESTRING (603120.694729133 7794226.5155271,603120.694728418 7794221.21657735)"
"8314","","LINESTRING (603134.308691849 7794226.8154658,603134.308692545 7794231.96444527)"
"8315","","LINESTRING (603131.224729355 7794226.65549792,603131.818432603 7794221.05660755)"
"8316","","LINESTRING (603141.169271589 7794227.72528455,603141.771220725 7794222.12639418)"
"8317","","LINESTRING (603144.451135968 7794231.9644439,603144.904659287 7794227.72528404)"
"8318","","LINESTRING (603151.707517066 7794223.18618278,603151.113813819 7794228.78507315)"
"8319","","LINESTRING (614153.364875128 7797908.29423088,614150.338633472 7797905.67475051)"
"8320","","LINESTRING (608048.817682063 7797041.40693421,608060.551583956 7797054.51433469,608073.720270843 7797069.811301,608087.713546382 7797083.35861397,608099.802021568 7797096.92592324,608111.733824787 7797109.95333955,608126.963984154 7797126.86998455,608137.741362649 7797138.02777157,608145.68215497 7797146.64606232,608151.009000096 7797152.54489242,608156.599713618 7797158.08379384,608163.097475149 7797165.16238996,608168.762401637 7797170.45134089,608174.748917889 7797176.39016298,608180.892105884 7797181.28919114,608188.090767856 7797187.50795757,608195.487331113 7797193.35679729,608205.291694171 7797200.71533746,608213.298453208 7797206.53418304,608220.323951351 7797211.6131754,608228.462644433 7797216.15227461,608237.228025204 7797221.59119538,608244.36896568 7797225.87034625,608253.002412023 7797229.85955438,608262.163595312 7797234.19869308,608264.513673813 7797235.17849854,608276.173361484 7797239.6376131,608289.754341308 7797244.22670163,608298.527967559 7797246.76619706,608307.920035445 7797249.03574591,608315.168172168 7797251.12533072,608330.950804139 7797254.19472014,608347.739434436 7797256.34429172,608352.653984325 7797256.68422365,608354.781423707 7797256.83419362,608378.768714955 7797257.98396234,608391.516859289 7797257.62403186,608393.223758312 7797257.62403162)"
"8321","","LINESTRING (608403.770250441 7797258.3738815,608403.333217877 7797255.22450577)"
"8322","","LINESTRING (608423.329498792 7797255.95435827,608422.669827183 7797252.51504003)"
"8323","","LINESTRING (608426.28152762 7797259.95356522,608426.207314517 7797259.2337079,608425.786773901 7797257.28409437)"
"8324","","LINESTRING (608412.840727769 7797254.39466889,608413.434432217 7797257.48405649)"
"8325","","LINESTRING (608432.127861607 7797250.7353914,608432.869992043 7797253.73479683)"
"8326","","LINESTRING (608435.986938566 7797257.13412265,608435.434463634 7797254.53463794)"
"8327","","LINESTRING (608416.386461048 7797261.50325948,608416.320493839 7797260.82339424,608415.866969647 7797258.73380845)"
"8328","","LINESTRING (608406.631574494 7797262.40308252,608406.260509167 7797260.13353239)"
"8329","","LINESTRING (608396.876687917 7797263.13293925,608396.810720453 7797260.64343268)"
"8330","","LINESTRING (608474.84981207 7797247.80596594,608474.421025579 7797245.9563326)"
"8331","","LINESTRING (608472.623421472 7797243.79676087,608471.881291086 7797241.15728411)"
"8332","","LINESTRING (608464.756844002 7797248.22588415,608465.317564822 7797250.82536886)"
"8333","","LINESTRING (608462.109913468 7797247.06611438,608461.244094624 7797243.54681203)"
"8334","","LINESTRING (608455.554432552 7797252.93495213,608454.993711731 7797250.33546742)"
"8335","","LINESTRING (608445.766562614 7797255.03453739,608445.214087683 7797252.43505268)"
"8336","","LINESTRING (608441.833272612 7797248.33586561,608442.56715716 7797251.33527103)"
"8337","","LINESTRING (608435.986938566 7797257.13412265,608435.434463634 7797254.53463794)"
"8338","","LINESTRING (608432.127861607 7797250.7353914,608432.869992043 7797253.73479683)"
"8339","","LINESTRING (608393.223758312 7797257.62403162,608404.116577617 7797257.23410736,608416.493656814 7797255.94436122,608430.31376641 7797253.4148606,608443.3010411 7797250.06552259,608455.678120107 7797247.44604,608464.542450451 7797245.15649253,608474.998237298 7797242.35704589,608497.31161183 7797234.71855665,608520.804148424 7797226.63015641,608557.152025382 7797214.49255688,608582.170051511 7797206.91405536,608594.497655005 7797203.03482247,608609.513418371 7797199.58550397,608618.567404122 7797197.02600997,608642.554694619 7797192.91682099,608662.567466877 7797190.59727787,608676.354593251 7797190.43730761,608693.217436287 7797190.74724378,608714.788681997 7797191.47709605,608737.654532457 7797193.42670639,608761.237775388 7797196.30613234,608789.158356012 7797199.74544669,608813.02195919 7797202.76484485,608836.629939719 7797205.14436987,608894.367655446 7797212.10298245,608940.561126456 7797218.17177304,608982.483226829 7797223.26075843,609001.358067219 7797226.64008596,609017.462289021 7797230.81925536,609034.333378495 7797234.96843059,609048.689471947 7797239.94744171,609076.733741903 7797250.34537686,609097.628825888 7797259.25360828,609114.293768457 7797265.62234363,609131.585398769 7797273.26082723,609149.899519275 7797280.5893721,609171.13268489 7797290.73735776,609196.835122479 7797301.87514661,609235.582557265 7797318.63181993,609263.181549501 7797330.97936873,609277.859232836 7797337.4280885,609294.243815254 7797344.30672283,609308.443237011 7797350.63546645,609310.389266938 7797351.49529576,609328.596190912 7797358.98380894,609348.542997593 7797367.36214553,609364.944071799 7797374.29076994,609365.743923068 7797374.5507183,609378.492068086 7797378.94984458,609395.313682422 7797384.41875824,609411.318953712 7797389.63772156,609424.685540231 7797392.83708554,609437.268767145 7797394.96666166,609454.090381067 7797397.546148,609465.898494175 7797398.00605516,609483.239598851 7797398.81589216,609497.142167722 7797398.98585648,609509.840836708 7797398.5159478,609526.645958273 7797397.06623271,609548.316154233 7797394.82667348,609554.714963942 7797393.76688261,609558.491581042 7797393.34696529,609564.766702445 7797392.49713282,609571.693249053 7797391.45733792,609578.619795653 7797390.37755094,609586.849192676 7797389.01781925,609595.078589689 7797387.59809945,609600.174548949 7797386.62829094,609605.22103288 7797385.68847648,609614.90995222 7797384.07879411,609628.342505076 7797381.86923011,609641.041173819 7797379.6996583,609653.649137776 7797377.49009442,609663.140155764 7797375.7804319,609669.06070391 7797374.7206411,609677.982755589 7797373.22093705,609686.913053158 7797371.75122707,609695.323859735 7797370.3615013,609703.73466631 7797368.97177553,609715.715942718 7797366.86219192,609727.623006118 7797364.71261625,609737.509826784 7797363.05294377,609747.380155672 7797361.38327327,609760.416905841 7797359.07372915,609773.420672455 7797356.76418502,609787.232536179 7797354.37465664,609801.069137576 7797352.02512032,609811.928973129 7797350.2554695,609822.780562789 7797348.46582264,609836.320312175 7797346.06629627,609849.810586222 7797343.64677388,609863.531745172 7797341.29723757,609877.236412345 7797338.94770127,609890.512293283 7797336.56817097,609903.74694478 7797334.1986387,609914.936615884 7797332.36899972,609926.109795206 7797330.52936272,609936.557336296 7797328.67972781,609946.963647942 7797326.8300929,609961.253773214 7797324.35058228,609969.095613457 7797323.03084272,609975.073882845 7797322.10102614,609980.516169481 7797321.40116407,609985.966702005 7797320.69130398,609991.813037186 7797319.89146166,609997.593405258 7797319.10161738,610002.260578344 7797318.5017356,610006.911259665 7797318.00183401,610011.06718767 7797317.66190078,610015.206623902 7797317.37195766,610019.923272362 7797317.06201841,610024.656412606 7797316.7820732,610029.381306967 7797316.5521181,610034.122693126 7797316.46213525,610037.561228839 7797316.47213277,610041.024502213 7797316.45213624,610054.77039919 7797316.60210453,610063.700697071 7797317.29196652,610066.710446587 7797317.52192051,610069.744933771 7797317.76187251,610069.909851554 7797317.77187051,610070.140736449 7797317.79186651,610070.313900119 7797317.8018645,610070.421096679 7797317.82186052,610070.635489796 7797317.84185653,610070.874620579 7797317.86185254,610071.064276028 7797317.87185053,610071.212702031 7797317.89184654,610071.410603372 7797317.91184255,610071.616750598 7797317.93183855,610071.806406048 7797317.95183456,610071.971323831 7797317.97183057,610072.136241614 7797317.99182659,610072.342388842 7797318.01182259,610072.55678196 7797318.04181661,610072.74643741 7797318.06181263,610072.952584637 7797318.08180864,610073.101010643 7797318.10180466,610073.274174314 7797318.12180066,610076.943594981 7797318.57171097,610080.373884863 7797318.99162724,610083.779437083 7797319.43153957,610087.770447438 7797320.00142604,610091.736720141 7797320.66129468,610095.925631866 7797321.46113555,610100.131035373 7797322.30096849,610104.344684773 7797323.15079945,610108.541842403 7797324.0506205,610113.99237521 7797325.32036806,610119.426416254 7797326.68009778,610123.969901264 7797327.87985933,610128.480402731 7797329.16960305,610133.394952781 7797330.61931502,610138.276519293 7797332.1890032,610144.205313773 7797334.21860009,610150.092878827 7797336.3681732,610155.254805632 7797338.40776821,610160.433224226 7797340.51734934,610167.095902941 7797343.33678958,610173.725598124 7797346.31619811,610174.121400822 7797346.50616041,610174.54194119 7797346.70612071,610174.937743888 7797346.88608499,610175.333546589 7797347.0860453,610175.721103398 7797347.26600957,610176.125151987 7797347.45597186,610176.553938244 7797347.66593019,610176.933249164 7797347.83589645,610177.337297753 7797348.03585676,610177.733100452 7797348.22581905,610178.13714904 7797348.42577936,610178.532951741 7797348.62573967,610178.920508552 7797348.81570196,610179.324557143 7797349.02566029,610179.720359843 7797349.21562259,610180.099670765 7797349.4155829,610180.503719354 7797349.61554321,610180.907767945 7797349.82550154,610181.28707887 7797350.03545988,610188.77434665 7797353.99467409,610195.090698114 7797357.41399547,610195.445271374 7797357.64394984,610195.783352846 7797357.80391809,610196.080204875 7797357.98388237,610196.426532243 7797358.1838427,610196.756367829 7797358.373805,610197.094449306 7797358.5637673,610197.424284892 7797358.74373158,610197.7376287 7797358.92369587,610198.02623484 7797359.10366016,610198.356070432 7797359.32361651,610198.685906019 7797359.51357882,610198.991003938 7797359.6935431,610199.320839527 7797359.89350343,610199.642429228 7797360.10346177,610199.972264816 7797360.30342209,610200.302100405 7797360.50338241,610200.607198325 7797360.69334471,610200.904050358 7797360.89330505,610201.233885947 7797361.09326537,610207.212156027 7797364.96249763,610213.182180217 7797368.81173385,610216.290880664 7797370.86132718,610224.726425946 7797376.67017467,610236.62524509 7797385.82835782,610240.962583216 7797389.38765175,610246.709968533 7797394.13670967,610251.970846389 7797398.82577955,610258.575804355 7797404.9145718,610264.051075431 7797410.33349701,610274.78722458 7797421.93119682,610288.162058742 7797437.21816504,610299.013650485 7797449.83566273,610309.15609578 7797462.48315455,610318.878000613 7797474.28081489,610340.424512413 7797500.90553482,610351.465759751 7797514.53283234,610375.205678571 7797544.93680292,610458.827253435 7797645.36688586,610471.39399031 7797659.45409199,610477.537178574 7797666.08277732,610481.841533287 7797670.61187904,610486.35203522 7797675.11098669,610490.722357009 7797679.39013793,610494.886531519 7797683.28936452,610500.056704591 7797687.91844629,610505.144418729 7797692.23758952,610510.017739725 7797696.3567724,610515.781616784 7797700.83588383,610521.141445215 7797704.85508645,610526.253896946 7797708.65433272,610532.108478722 7797712.70352933,610538.375354982 7797716.99267832,610544.271166176 7797720.85191258,610550.447337602 7797724.75113887,610560.177487486 7797730.72995248,610568.085295734 7797735.52900017,610574.5748109 7797739.13828389,610647.254082808 7797782.34970898,610716.865883726 7797823.54153479,610716.923604954 7797823.58152686)"
"8340","","LINESTRING (608501.112966125 7797230.98929524,608501.73140808 7797232.95890477,608501.954047191 7797233.71875415,608502.077735585 7797234.1386709)"
"8341","","LINESTRING (608510.587492123 7797227.77992998,608511.321376572 7797230.08947212,608511.527523902 7797230.83932348)"
"8342","","LINESTRING (608520.993803999 7797227.53997605,608520.903099173 7797227.20004344,608520.062018119 7797224.5605667)"
"8343","","LINESTRING (608530.451838203 7797224.22063259,608529.487068757 7797221.17123712)"
"7752","","LINESTRING (603510.024407606 7794456.16995651,603507.360986122 7794460.97900371)"
"7753","","LINESTRING (603481.485384372 7794444.89219564,603483.184037198 7794442.68263335,603484.305477903 7794441.24291855)"
"7754","","LINESTRING (603340.15907572 7794314.21811459,603336.349475536 7794318.02736012)"
"7755","","LINESTRING (603346.211557779 7794310.97875582,603341.997909087 7794315.17792411)"
"7756","","LINESTRING (603347.234049408 7794321.29671065,603343.424449225 7794325.10595617)"
"7757","","LINESTRING (603353.270039688 7794318.04735386,603349.064636887 7794322.25652017)"
"7758","","LINESTRING (603354.300777208 7794328.36530869,603350.491177023 7794332.1745542)"
"7759","","LINESTRING (603360.3285216 7794325.12594992,603356.123118798 7794329.32511821)"
