﻿ID_RPSA,CODIGO_FLORESTAL,GEOMETRIA
19,Não,"POLYGON ((605501.06 7796966.5,605505.8 7796972,605517.9 7796986,605518.3 7796991,605517.6 7796992,605515.44 7796994,605512.9 7796995.5,605504.2 7796999.5,605501.1 7797000,605483.94 7797001,605468 7797003.5,605464.75 7797003.5,605461.8 7797002.5,605459.5 7797000.5,605458.6 7796997.5,605457.3 7796995,605456.94 7796991.5,605457.4 7796988.5,605459.5 7796986.5,605462.06 7796985,605468.06 7796977.5,605472.7 7796976.5,605478.56 7796974,605482.7 7796973,605491.94 7796969,605501.06 7796966.5))"
21,Não,"POLYGON ((603551.1 7806813.5,603549.6 7806813.5,603544.2 7806809.5,603548 7806805.5,603552.44 7806808.5,603551.1 7806813.5))"
22,Não,"POLYGON ((603635.8 7806847,603633.94 7806840.5,603656.2 7806833,603658.2 7806840,603635.8 7806847))"
23,Não,"POLYGON ((603768.75 7806801,603763.94 7806794,603770.25 7806788.5,603773.4 7806790.5,603775.56 7806793,603776 7806796,603768.75 7806801))"
24,Não,"POLYGON ((603662.5 7806837.5,603661.7 7806834.5,603670.5 7806830,603670.8 7806833.5,603662.5 7806837.5))"
25,Não,"POLYGON ((603079.25 7806435,603082.56 7806441.5,603082.2 7806450.5,603078.56 7806451.5,603077.5 7806453.5,603073.8 7806451,603071.7 7806451,603070.1 7806448.5,603069.75 7806446,603069.44 7806442.5,603071 7806440,603073.4 7806436.5,603072.4 7806434.5,603075.75 7806433.5,603079.25 7806435))"
85,Não,"POLYGON ((609714.3 7809748,609712.56 7809754,609710.6 7809760,609707.4 7809768,609705.9 7809766.5,609703.44 7809768.5,609700.6 7809772.5,609701.94 7809768,609702.2 7809764.5,609700.44 7809762,609699.56 7809761,609701.2 7809757,609701.3 7809754,609701.75 7809752.5,609703 7809752,609703 7809750,609705 7809749,609706.94 7809748.5,609708.7 7809749,609709.75 7809748.5,609711.5 7809748,609714.3 7809748))"
86,Não,"POLYGON ((610643.2 7809362,610643 7809365.5,610640.25 7809370.5,610628.9 7809377.5,610613.1 7809383.5,610602.8 7809387.5,610593.9 7809391,610581.25 7809396.5,610573.25 7809399,610569.5 7809400.5,610565.56 7809402.5,610562.56 7809403.5,610557.94 7809405.5,610554.94 7809406,610552.56 7809406,610548.94 7809406,610546.3 7809405.5,610544.4 7809404,610542.6 7809402,610541 7809399.5,610538.9 7809396.5,610537.5 7809394.5,610536.3 7809391,610536 7809386.5,610536.5 7809380.5,610536.5 7809376.5,610536.8 7809373.5,610535.4 7809364,610534.2 7809358.5,610533.7 7809353.5,610533.9 7809349.5,610533.44 7809346.5,610533.2 7809342,610533.94 7809336,610534.9 7809332.5,610536.9 7809330,610540.1 7809326.5,610546.3 7809323,610554.5 7809320.5,610560.25 7809320,610566.1 7809322,610571.06 7809325,610583 7809332.5,610590.3 7809337,610598.94 7809342.5,610608.6 7809345.5,610632.4 7809350.5,610639.4 7809353.5,610643.9 7809359.5,610643.2 7809362))"
87,Não,"POLYGON ((604400.2 7794384.5,604404.56 7794385.5,604402.5 7794392.5,604398.6 7794391.5,604400.2 7794384.5))"
64,Não,"POLYGON ((607665.8 7808515,607667.7 7808511,607671.5 7808508.5,607675.6 7808506.5,607679.56 7808503.5,607684.8 7808497,607688 7808491,607690.4 7808486,607692.94 7808480.5,607695.3 7808474,607700.6 7808468,607710.25 7808459.5,607718.8 7808452,607732.1 7808443.5,607745.3 7808436,607764.7 7808429.5,607772.56 7808428.5,607779.5 7808430,607790.75 7808430,607793.6 7808432.5,607801.7 7808441,607805.94 7808454,607805.94 7808456.5,607804.8 7808460,607800.7 7808462,607793.1 7808465,607781.8 7808468,607767.06 7808470,607749 7808474,607730.06 7808484.5,607721.25 7808490.5,607716.75 7808493.5,607714.1 7808499,607709.94 7808504,607702.6 7808509,607696.1 7808513,607692.56 7808516,607690.7 7808518.5,607683.3 7808523,607675.75 7808526,607670.6 7808521,607665.8 7808515))"
65,Não,"POLYGON ((607596.5 7808543,607594.4 7808540.5,607593.25 7808538,607594.7 7808535.5,607597.44 7808534.5,607600.56 7808535,607602.7 7808536,607605.06 7808540,607604.94 7808542,607602.7 7808543,607599.8 7808543.5,607596.5 7808543))"
66,Não,"POLYGON ((609170.9 7810721.5,609162.56 7810733,609154.25 7810738,609147.7 7810742,609142.06 7810741.5,609137.7 7810738.5,609132.06 7810732,609131.8 7810724.5,609129.6 7810718,609130.3 7810713,609127.44 7810706,609124.25 7810701,609122.3 7810697.5,609117.9 7810696.5,609116.94 7810692.5,609121.3 7810691,609128.1 7810695,609137.2 7810699,609141.8 7810699,609143.75 7810704.5,609146.94 7810706,609149.9 7810703,609153.75 7810699,609158.4 7810699,609161.06 7810702.5,609165.5 7810701,609170.4 7810701.5,609172.06 7810705.5,609167.2 7810705.5,609167.44 7810709.5,609167.94 7810717,609169.4 7810718,609170.9 7810721.5))"
67,Não,"POLYGON ((609122.6 7810854,609119.2 7810852,609117.25 7810850,609117.7 7810847,609119.7 7810840.5,609123.06 7810834.5,609125.06 7810833.5,609127.94 7810832.5,609132.1 7810829,609131.1 7810826.5,609132.4 7810825,609132.1 7810820.5,609137 7810818.5,609139.44 7810814.5,609141.4 7810818,609142.9 7810819.5,609142.4 7810822,609143.56 7810823,609144.3 7810826.5,609143.1 7810829.5,609147.25 7810834,609147.75 7810839,609140.7 7810839,609139.7 7810841,609137.25 7810841,609136.25 7810846,609132.1 7810846.5,609128.7 7810850.5,609126 7810853,609122.6 7810854))"
68,Não,"POLYGON ((607341.94 7793027.5,607345.7 7793029.5,607343 7793033.5,607339.8 7793031.5,607341.94 7793027.5))"
70,Não,"POLYGON ((607271.44 7792991.5,607275.2 7792985,607279.3 7792987.5,607275.6 7792994,607271.44 7792991.5))"
71,Não,"POLYGON ((610149.56 7807303.5,610150.2 7807305,610149.75 7807306.5,610148.2 7807307.5,610145.5 7807307.5,610143.94 7807306.5,610142.2 7807306.5,610143.25 7807305,610146.44 7807303.5,610148.4 7807303.5,610149.56 7807303.5))"
72,Não,"POLYGON ((609944.7 7806467.5,609945.2 7806469,609945.2 7806470.5,609944.4 7806472,609942.75 7806473.5,609940.9 7806474.5,609936.3 7806476,609933.25 7806476.5,609931.3 7806476.5,609929.75 7806476.5,609928.7 7806475.5,609929.2 7806472,609930.9 7806469.5,609933 7806467,609936.06 7806465,609938.2 7806464.5,609940.3 7806465,609943 7806466,609944.1 7806467,609944.7 7806467.5))"
73,Não,"POLYGON ((609897.06 7806533.5,609901.3 7806535,609905.25 7806540.5,609907.5 7806544.5,609907.6 7806544.5,609911.44 7806545,609912.4 7806556.5,609912.5 7806563.5,609914.3 7806580,609914.2 7806581,609913.44 7806581.5,609913.4 7806582,609913.4 7806583.5,609899.94 7806590,609896.3 7806591.5,609892.9 7806592,609890.75 7806592,609887.25 7806591,609885.25 7806588,609883.6 7806583.5,609879.5 7806556,609879.6 7806552,609881.06 7806546.5,609881.75 7806542.5,609882.9 7806540,609889.5 7806534.5,609894.2 7806532.5,609897.06 7806533.5))"
74,Não,"POLYGON ((609921.7 7806596,609928.56 7806597.5,609930.06 7806599,609937.2 7806608,609940.2 7806613,609945.2 7806619,609946.8 7806622,609948.25 7806624,609949.9 7806626,609949.3 7806627,609945.4 7806629.5,609940.3 7806631,609935.5 7806632.5,609930.7 7806632,609927.94 7806629,609925.8 7806627,609920.6 7806625.5,609915.5 7806620,609912.2 7806615.5,609910.5 7806609,609910.56 7806606.5,609910.06 7806604.5,609909.75 7806600.5,609912 7806597,609917.8 7806597,609920.8 7806596.5,609921.7 7806596))"
1,Não,"POLYGON ((604602.4 7805591,604596.75 7805591.5,604591.9 7805591.5,604583.6 7805589.5,604583.6 7805585,604584.75 7805581.5,604584 7805578.5,604580.25 7805575,604580.25 7805568.5,604578.75 7805566,604578 7805559,604595.6 7805533,604605 7805517,604616.25 7805516.5,604616.25 7805525,604602.4 7805591))"
2,Não,"POLYGON ((603460.75 7805260,603448.8 7805244.5,603464.94 7805235,603481.06 7805229,603489.56 7805225.5,603501.75 7805225,603509.1 7805223,603511.4 7805219.5,603521.25 7805219,603522.2 7805224,603524.44 7805224,603525.25 7805230.5,603527.5 7805231.5,603526.56 7805234.5,603524.44 7805237,603512.1 7805241,603493.75 7805245.5,603481.44 7805250.5,603473.9 7805254,603460.75 7805260))"
3,Não,"POLYGON ((603475.94 7805196,603488.8 7805190.5,603502.1 7805208,603467.25 7805223.5,603461.1 7805220,603455.5 7805220,603453 7805223.5,603453 7805228,603446.94 7805228,603445.25 7805220.5,603448.6 7805203,603457.75 7805196.5,603462.9 7805197.5,603466.6 7805199.5,603469.9 7805200,603473.44 7805197.5,603475 7805204.5,603473.8 7805206.5,603473.3 7805208,603474.1 7805211.5,603475.56 7805213,603477.94 7805213,603480.25 7805211.5,603481.25 7805210,603481.4 7805208.5,603480.1 7805206,603478.7 7805205,603476.6 7805204.5,603475.06 7805196.5,603475.94 7805196))"
4,Não,"POLYGON ((603937.6 7806517,603936.6 7806518.5,603935.2 7806517,603933.75 7806516,603931.75 7806514,603930.06 7806511,603927.06 7806506,603925.4 7806502,603923.75 7806497,603922.7 7806493,603922.94 7806487,603924.4 7806482.5,603925.3 7806482.5,603925.2 7806485,603927.25 7806486,603929.44 7806487.5,603929.75 7806487.5,603931.4 7806488.5,603934.3 7806491,603934.56 7806491.5,603935.75 7806493.5,603936.25 7806494,603938.56 7806497,603940.9 7806498,603940 7806501.5,603940.25 7806502.5,603940.94 7806505.5,603941 7806506,603941.2 7806507,603941.5 7806509,603942.06 7806510.5,603943.56 7806511.5,603944.3 7806511.5,603944.06 7806512.5,603942.7 7806514,603940.6 7806516,603939.3 7806517,603937.9 7806516.5,603937.6 7806517))"
5,Não,"POLYGON ((605457.56 7803668,605453.94 7803664.5,605451.2 7803662.5,605452.75 7803660,605453 7803659,605454.75 7803656,605456.6 7803655.5,605457.7 7803652.5,605459.5 7803651,605462.3 7803649.5,605463.94 7803649.5,605464.56 7803651,605464.9 7803654.5,605463 7803658.5,605462.7 7803661.5,605461.1 7803663.5,605457.56 7803668))"
6,Não,"POLYGON ((605562.6 7803751,605558.7 7803751.5,605553 7803752.5,605546.56 7803753.5,605538.7 7803752.5,605536.9 7803749.5,605540.3 7803747,605549.44 7803747.5,605563 7803749,605562.6 7803751))"
50,Não,"POLYGON ((609799.44 7811344,609799.8 7811342,609798.75 7811339.5,609797.44 7811336,609796.56 7811334,609796.4 7811330.5,609796.4 7811328.5,609798.6 7811327,609799.44 7811326,609793.9 7811323,609795.75 7811320.5,609796.4 7811317.5,609797.56 7811309.5,609797.94 7811306.5,609797.94 7811305.5,609799.44 7811302.5,609800.6 7811299.5,609800.6 7811298,609799.94 7811293.5,609799.8 7811290.5,609795.75 7811290,609795.75 7811286,609795.2 7811284,609795.9 7811280,609795.56 7811277.5,609795.56 7811275,609797.06 7811272,609798.1 7811267,609798.44 7811264,609798.6 7811257,609799.44 7811253,609800.8 7811253,609801.3 7811250.5,609801.7 7811248.5,609802 7811248,609802.7 7811245.5,609803.4 7811242,609804.2 7811238.5,609802.9 7811237,609803.2 7811234.5,609803.2 7811231.5,609802 7811229.5,609801 7811226.5,609800.1 7811224,609801.3 7811223.5,609801 7811222,609800.1 7811222,609800.8 7811219.5,609799.94 7811218.5,609799.3 7811217.5,609799.44 7811216,609801.5 7811212.5,609801.1 7811211,609798.44 7811211.5,609795.9 7811206.5,609794.9 7811205.5,609794.4 7811203.5,609793.7 7811202.5,609791.1 7811200,609789.8 7811195.5,609788.6 7811192,609787.56 7811188,609786.9 7811184,609786.4 7811179.5,609786.4 7811175,609786.06 7811168,609787.44 7811167,609787.06 7811162,609784.9 7811163,609784.5 7811161,609785.06 7811157.5,609785.2 7811152,609782.8 7811148.5,609780.44 7811145,609779.44 7811144.5,609777.4 7811145.5,609774.9 7811148,609772 7811148,609764.2 7811139,609763.7 7811134.5,609763.8 7811128.5,609764.5 7811123.5,609763.7 7811122,609764.4 7811120,609765 7811118.5,609765.9 7811116,609765.4 7811113.5,609769.44 7811112.5,609771.3 7811112.5,609772.8 7811109,609774.7 7811108,609775 7811105,609775.7 7811103,609776.75 7811100.5,609776.9 7811096.5,609777.56 7811093,609775 7811089.5,609774.4 7811085.5,609775.56 7811083.5,609778.3 7811079.5,609779.75 7811077,609783.06 7811078,609786.5 7811080,609791.06 7811083.5,609793 7811084,609796.25 7811085.5,609799.1 7811088,609804.4 7811089.5,609805.25 7811097.5,609803.2 7811103,609806.75 7811110.5,609809.44 7811112,609812 7811110.5,609813.7 7811115.5,609818.8 7811119.5,609822.7 7811126,609825.56 7811130.5,609829.5 7811139.5,609829.8 7811143.5,609827.94 7811148,609826.06 7811151.5,609826.06 7811155,609827.44 7811156,609829.1 7811157.5,609830.5 7811157.5,609833.56 7811164.5,609835.25 7811166,609836.44 7811172,609834.4 7811174.5,609834.9 7811175.5,609836.75 7811179.5,609836.44 7811182,609836.06 7811184.5,609835.25 7811187,609838.44 7811189,609837.1 7811192.5,609833.9 7811196.5,609831.2 7811199,609828.44 7811204,609831.3 7811209.5,609831.3 7811211.5,609830.3 7811213,609828.94 7811215,609826.94 7811217.5,609823.7 7811220.5,609823 7811223,609823.56 7811224.5,609821.5 7811225.5,609819.1 7811224.5,609817.06 7811225.5,609817.6 7811228,609818.6 7811228.5,609819.3 7811229,609816.56 7811230.5,609817.44 7811232.5,609818.8 7811233,609818.6 7811238,609818.44 7811243,609816.75 7811247.5,609815.25 7811249,609812 7811250.5,609810.1 7811252.5,609810.1 7811255.5,609810 7811258.5,609807.25 7811260.5,609805.75 7811264.5,609805.4 7811274.5,609806.06 7811276.5,609807.6 7811277,609809.3 7811282,609810.1 7811283.5,609811.3 7811288,609811.7 7811288,609813 7811291,609813.7 7811293,609814.06 7811297.5,609813.2 7811301,609814.56 7811306,609817.06 7811311,609819.1 7811314.5,609822 7811315.5,609823 7811316,609823.06 7811319,609824.2 7811322,609823.2 7811325,609820.5 7811323,609817.75 7811322.5,609815.25 7811321.5,609812.3 7811323.5,609812.9 7811327,609811.5 7811330,609813.2 7811334,609810.6 7811336.5,609810.8 7811339,609805.25 7811343,609804.4 7811342.5,609802.7 7811342.5,609799.44 7811344))"
51,Não,"POLYGON ((610522.6 7806342,610523 7806342.5,610523.9 7806342.5,610523.9 7806343.5,610523.3 7806343.5,610523.2 7806344,610522.8 7806345.5,610522.8 7806346.5,610522.06 7806347,610521.6 7806347.5,610522.06 7806348,610521.94 7806349,610521.56 7806349,610521.5 7806348.5,610521.3 7806347.5,610520.9 7806347.5,610519.94 7806348,610518.56 7806347,610518.4 7806346,610519.2 7806345.5,610519.94 7806345,610520.44 7806344.5,610520.44 7806343.5,610520.44 7806342.5,610520.9 7806342.5,610521.6 7806342,610522.6 7806342))"
52,Não,"POLYGON ((610636.75 7806422.5,610645.2 7806430,610637.56 7806438,610626.25 7806431.5,610625.7 7806430.5,610627.56 7806429.5,610629.06 7806428,610630.4 7806427,610632 7806425.5,610633.7 7806424.5,610635.5 7806423.5,610636.75 7806422.5))"
53,Não,"POLYGON ((608636.44 7805957.5,608636.44 7805956.5,608637.2 7805956,608637.8 7805956.5,608637.56 7805957.5,608636.44 7805957.5))"
54,Não,"POLYGON ((605897.44 7808834,605900.9 7808833,605901.9 7808834.5,605905.44 7808834,605908 7808841,605906.1 7808843.5,605902.75 7808842,605900.7 7808838.5,605900.2 7808837,605897.25 7808835.5,605897.44 7808834))"
55,Não,"POLYGON ((605760.44 7808424,605759.75 7808426,605758.56 7808426.5,605757.9 7808425,605757.44 7808425.5,605755.6 7808426.5,605754.5 7808425,605754.4 7808423,605754.8 7808422,605758.1 7808422.5,605760.44 7808424))"
56,Não,"POLYGON ((606125.06 7805973.5,606123.2 7805971,606123.56 7805967,606130.75 7805958.5,606138.1 7805954,606145.75 7805954.5,606149.25 7805961.5,606153.8 7805963.5,606154 7805970,606149.3 7805975,606148 7805978.5,606148.25 7805980.5,606143.25 7805979.5,606139.44 7805977,606137 7805978.5,606130.6 7805977,606130.5 7805975.5,606127.5 7805975,606126 7805975.5,606125.06 7805973.5))"
57,Não,"POLYGON ((609805.6 7810768.5,609803.94 7810775,609804.25 7810779.5,609802.8 7810783.5,609796.75 7810784,609790.1 7810786,609786.5 7810789,609780.7 7810792.5,609777.6 7810800,609777.1 7810807,609778.2 7810811,609779.06 7810817.5,609778.5 7810825.5,609778.5 7810831.5,609776 7810836.5,609775.2 7810844,609773.25 7810849.5,609769.06 7810852,609763.8 7810852,609759.4 7810856.5,609754.44 7810859.5,609755.25 7810860,609752.2 7810865.5,609746.94 7810869.5,609745.56 7810867.5,609749.7 7810861.5,609753.3 7810856.5,609754.7 7810856,609759.1 7810851,609761.3 7810847,609763.25 7810841.5,609762.2 7810836.5,609764.94 7810832.5,609766.56 7810829.5,609764.6 7810826,609765.2 7810821,609769.6 7810817,609768.8 7810809.5,609764.1 7810806,609762.7 7810805,609763.8 7810802,609764.6 7810799,609764.6 7810796,609761.6 7810792,609761.6 7810789.5,609762.44 7810784,609765.2 7810780,609771 7810775,609775.75 7810770.5,609781 7810764.5,609784.9 7810765,609793.1 7810763.5,609799.25 7810765,609800.9 7810767,609805.6 7810768.5))"
58,Não,"POLYGON ((605831.4 7807872.5,605829.7 7807870.5,605830.1 7807869.5,605831 7807868,605832.4 7807867,605834.5 7807867.5,605835.1 7807869,605834.94 7807871,605834.1 7807872,605832.75 7807872.5,605831.4 7807872.5))"
59,Não,"POLYGON ((605847.2 7807871,605847.44 7807867.5,605851.6 7807868,605851.2 7807872.5,605847.2 7807871))"
60,Não,"POLYGON ((605763.7 7807854,605763 7807853,605763.25 7807850.5,605767.5 7807851.5,605767.5 7807854.5,605763.7 7807854))"
63,Não,"POLYGON ((607372.06 7807669.5,607372.75 7807665,607372.6 7807661.5,607375.8 7807658.5,607377.25 7807657.5,607381.5 7807657,607385.56 7807655,607388.06 7807656,607390.2 7807657,607389.7 7807658.5,607389.25 7807662.5,607391.4 7807664.5,607390.44 7807667,607386 7807668.5,607382.4 7807669.5,607377.5 7807668.5,607374.9 7807669,607373.56 7807670.5,607372.06 7807669.5))"
41,Não,"POLYGON ((601650.75 7805006.5,601650.7 7805104,601640.06 7805117.5,601633.7 7805127.5,601630.2 7805135,601623.8 7805141,601618.06 7805135.5,601618 7805131.5,601621.5 7805123,601624.3 7805109.5,601619.3 7805111.5,601612.25 7805125.5,601601.56 7805134.5,601603.8 7805146.5,601596 7805155.5,601595.1 7805131.5,601592.94 7805123.5,601582.2 7805122.5,601575 7805117.5,601587.06 7805102,601594.94 7805098,601600.56 7805090.5,601609.1 7805083,601603.4 7805078,601616.1 7805065.5,601627.5 7805052,601639.6 7805048,601637.4 7805037.5,601632.3 7805029,601637.2 7805012,601650.75 7805006.5))"
43,Não,"POLYGON ((600677.9 7789852.5,600680.9 7789856,600678.3 7789858.5,600674.5 7789862.5,600671.25 7789864,600667.44 7789861,600669.1 7789859,600672.1 7789861,600674.5 7789860,600673.6 7789858,600671.5 7789857,600672.4 7789855.5,600675.1 7789855.5,600677.9 7789852.5))"
44,Não,"POLYGON ((600680.56 7789859.5,600681.6 7789861,600681.9 7789862.5,600679.6 7789864.5,600677.8 7789866,600674.06 7789870,600673 7789869,600673.06 7789865.5,600675.9 7789863.5,600679 7789860,600680.56 7789859.5))"
45,Não,"POLYGON ((600663.5 7789872,600662.3 7789868,600664.2 7789863,600665.94 7789862.5,600667.75 7789864.5,600670.3 7789864.5,600671.8 7789866,600670.06 7789867.5,600668.25 7789870,600665.94 7789871,600663.5 7789872))"
46,Não,"POLYGON ((606288.94 7803043.5,606288.2 7803046.5,606286 7803046.5,606284.1 7803045,606282.3 7803043,606282.3 7803042,606283 7803040,606284.1 7803039,606284.9 7803039,606285.5 7803039.5,606285.5 7803042,606286 7803042,606286.4 7803043.5,606288.94 7803043.5))"
47,Não,"POLYGON ((607072.1 7811480,607075.8 7811483.5,607071.94 7811487.5,607068.2 7811485,607069.5 7811482,607070.75 7811480,607071.44 7811479.5,607072.1 7811480))"
48,Não,"POLYGON ((609700 7811694.5,609697.06 7811694,609696.25 7811695,609693.44 7811694,609695.2 7811692.5,609696.25 7811691.5,609695.94 7811690,609694.56 7811689,609693 7811689,609691.9 7811689.5,609691.25 7811689,609688.56 7811688.5,609687.8 7811688.5,609686.25 7811688,609685.06 7811686,609683.5 7811683,609682.2 7811681,609680.9 7811679.5,609681.06 7811678.5,609680.44 7811677.5,609681.75 7811675.5,609682.8 7811674,609683.56 7811673.5,609684.75 7811672.5,609684.94 7811671,609684.94 7811669,609684.7 7811667,609683.75 7811666.5,609684.1 7811664.5,609684.3 7811663.5,609683.5 7811662.5,609684.2 7811662,609684.3 7811661,609684.2 7811660,609684.9 7811658.5,609683.7 7811657.5,609684.75 7811655,609684.1 7811655,609682.56 7811656,609680.44 7811656,609680.25 7811655,609681.25 7811653,609683.3 7811652.5,609684.75 7811652.5,609685.6 7811651,609685.9 7811648.5,609686.8 7811648,609687.8 7811647.5,609688.3 7811647.5,609687.56 7811649.5,609687.56 7811651,609687 7811652,609686.8 7811653,609686.44 7811655.5,609686.25 7811656.5,609685.7 7811658,609686.2 7811659.5,609685.94 7811661,609686.3 7811662.5,609686.7 7811663.5,609686.7 7811664.5,609687.2 7811666,609686.8 7811667.5,609687.44 7811669.5,609687.75 7811670,609688.1 7811670.5,609688.2 7811671,609689 7811672,609688.75 7811673,609688.44 7811674.5,609687.6 7811676,609687.94 7811678.5,609688.56 7811681,609689.7 7811682.5,609689.9 7811684.5,609690.4 7811686,609693.6 7811686.5,609694.3 7811686,609696.06 7811686.5,609698.56 7811687,609699.6 7811686,609699.8 7811684.5,609701.25 7811684,609702.5 7811682.5,609703.44 7811682,609704.2 7811683,609706.7 7811683,609705.7 7811684.5,609704.75 7811686,609705.1 7811688.5,609705.3 7811689.5,609706 7811690,609705.56 7811692,609704.75 7811692.5,609704.6 7811694.5,609703.06 7811697.5,609702.25 7811697.5,609701.44 7811695.5,609700 7811694.5))"
