﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-111370/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BLENDA, 16;CAMARGOS;277;85;3;ZAR2;375;229,46;199,78;3;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;02/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-111365/19-67;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANGRA, 335;NOVA GRANADA;486;15;6;ZAP;306,5;280,55;218,89;4;RESIDENCIAL;1;0;ENARA PAULA PAIVA;A-52051-9;17/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-109474/19-60;LICENCIAMENTO;202000466;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GONCALVES LEDO, 667/ RUA SENHORA DO BRASIL, 778;CACHOEIRINHA;348;34;8;ZAR2;377;336,35;300,98;6;RESIDENCIAL;2;0;FLAVIA CAMELO FREIRE;638820;18/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-133770/19-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SALOA, 449;SÃO GABRIEL;927;59;30;ZAR2;360;139,8;139,8;2;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;13/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-119656/19-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE PEDRO PINTO, 6631;LEBLON;939;27;003A;ZAP;529,2;868,18;1086,05;2;NÃO RESIDENCIAL;0;1;HELIO INACIO SILVA;55886/D MG;31/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-115798/19-46;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA EXPEDICIONARIO BENVINDO BELEM DE LIMA, / RUA JORNALISTA WILSON ANGELO, 15;SÃO LUÍZ;374;68;14;ZAR2;458;821,31;534,41;5;RESIDENCIAL;4;0;HEBERT SPENCER DE AZEVEDO CRUZ;A41030-6;05/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-123264/19-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOMINGOS GARCIA, 415, 425;SÃO JOÃO BATISTA;908;42;15;ZAP;389,37;142,61;142,61;2;RESIDENCIAL;2;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;19/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-106938/19-12;LICENCIAMENTO;202000458;APROVACAO INICIAL;RUA JOVIANO NAVES, 333;DOS PALMARES;398;7;3;ZAP;720;1105,29;718,99;5;MISTO;5;10;LARISSA DE SOUZA BARROS NUNES;A-39303-7;13/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-124424/19-67;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL THIBAU, 640;ARAGUAIA;203;19;13;ZAP;333,9;217,29;191,35;2;RESIDENCIAL;2;0;MARILENE DUTRA RESENDE;MG-19748/D;09/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-117887/19-45;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOVENTINA DA ROCHA, 115;HELIÓPOLIS;312;9;33;ZAP;370;306,4;291,7;3;RESIDENCIAL;1;0;CARLOS ALBERTO DA SILVA;31756/D-MG;10/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-107004/19-25;LICENCIAMENTO;202000499;APROVACAO INICIAL;RUA ENEIDA, 675;PATROCÍNIO;731;8;13;ZAP;360;273,7;230,98;3;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA, RODOLPHO PEREIRA BATISTA;75477, 75477;25/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-048692/19-96;LICENCIAMENTO;201900375;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OLIVIA MARIA DE JESUS, 1512;FLORAMAR;942;7;12;ZAP;360;237,5;336,58;1;NÃO RESIDENCIAL;0;1;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;11/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-112309/19-21;LICENCIAMENTO;202000432;APROVACAO INICIAL;RUA TAPIRAPECO, 455;ATLÂNTIDA;493;21;008, 010;ZAP;720;2470;1282,69;9;RESIDENCIAL;22;0;VASCO VITARELLI PORTO;A121234-6;09/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-105502/19-51;LICENCIAMENTO;202000438;APROVACAO INICIAL;RUA LIRIO MONTANHES, / RUA PAPOULA AZUL, 150;HAVAÍ;506;22;009A;ZAP;200,22;192,92;162,67;2;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;11/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-105697/19-02;LICENCIAMENTO;202000519;APROVACAO INICIAL;RUA LUIZ COSME, 326;HAVAÍ;506;34;11;ZAR2;525;660,53;324,36;3;NÃO RESIDENCIAL;0;1;FABIANA MEDEIROS DE ARAUJO ABREU, JOSE RENATO TEODORO;A38954-4, 26523;27/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-104736/19-27;LICENCIAMENTO;202000454;APROVACAO INICIAL;RUA AUGUSTO DOS ANJOS, 626, 630;VISCONDE DO RIO BRANCO;971;5;20;ZAP;432;335,23;260;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;13/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-118177/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO PARREIRAS, 350;DO TREVO;983;10;18;ZP2;750;202,99;166,79;3;RESIDENCIAL;1;0;THAIS GUERRA SANTIAGO;186752;30/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-118954/19-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MATEUS LEME, 136;ERMELINDA;836;31;004A;ZAR2;162;121,18;96,14;1;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;12/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-134208/19-48;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS CONTADORES, 322;ALÍPIO DE MELO;756;39;34;ZAR2;241,88;105,7;105,7;1;RESIDENCIAL;1;0;ANA ELISA FELICETTI DE OLIVEIRA;15021;31/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-130935/19-90;REGULARIZAÇÃO;202000513;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MINERVINA EUGENIA DE SOUZA, 325;ESTRELA DO ORIENTE;463;28;017, 016;ZAR2;680;557,67;604661;5;MISTO;1;1;VIRGINIA MENDES DO AMARAL;A36744-3;26/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-112643/19-01;LICENCIAMENTO;202000530;APROVACAO INICIAL;RUA WIVER HERNANDES DA SILVA, 620, 626, 630, 634, 638, 642, 648;DOS MANACÁS;809;111;026, 027;ZAP;861,6;397,68;594,09;1;NÃO RESIDENCIAL;0;7;GISLAYNE RAQUEL ANICETO;22702-1;30/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-133353/19-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SILVA VIANA, 259;SALGADO FILHO;720;044A;4;ZAP;360;241,42;185,27;2;RESIDENCIAL;1;0;PAULO HENRIQUE BARBOSA;55697/D;09/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-002551/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GIBRALTAR, 384;PATROCÍNIO;731;9;10;ZAP;360;210,64;183,58;2;RESIDENCIAL;1;0;CLAUDIO HENRIQUE MARTINS DA COSTA, CLAUDIO HENRIQUE MARTINS DA COSTA, CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG, 39905/D-MG, 39905/D-MG;28/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-123905/19-00;LICENCIAMENTO;202000453;APROVACAO INICIAL;RUA HERBERT DE SOUZA, 255;SERRANO;725;33;11;ZAP;360;249,23;246,83;1;NÃO RESIDENCIAL;0;1;GLAUCIA FERNANDES CARVALHO, GLAUCIA FERNANDES CARVALHO;89092/D-MG, 89092/D-MG;13/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-110303/19-74;LICENCIAMENTO;202000471;APROVACAO INICIAL;RUA MARCOS ANTONIO CAVANIS, 245;BRAÚNAS;325;20;24;ZP2;600;224,64;181,94;2;RESIDENCIAL;1;0;HUMBERTO MENDES BRAGA;31838/D;19/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-130853/19-28;LICENCIAMENTO;202000422;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR JUVENAL DOS SANTOS, 285;AFONSO PENA;120;418;13;ZAR2;432;961,97;595,26;5;RESIDENCIAL;6;0;RONILSON RENER DE OLIVEIRA;A14997-7 MG;05/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024159/20-27;ALVARÁ NA HORA;202000445;APROVACAO INICIAL;RUA ISAURA SILVIA, 100;PAQUETÁ;310;10;21;ZAR2;364,5;175,4;103,18;1;RESIDENCIAL;1;0;ALEXANDRE DOS SANTOS MARTINS, WESLEY VENANCIO MUNIZ SOARES, ALEXANDRE DOS SANTOS MARTINS, WESLEY VENANCIO MUNIZ SOARES, WESLEY VENANCIO MUNIZ SOARES;239545, 235246, 239545, 235246, 235246;11/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-111727/19-56;LICENCIAMENTO;202000436;APROVACAO INICIAL;RUA HELCIO PAIVA, 179;SANTA MÔNICA;863;005C;005A;ZAP;600;1096,72;596,96;4;RESIDENCIAL;10;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;11/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-115796/19-10;LICENCIAMENTO;202000470;APROVACAO INICIAL;RUA ELZA BEATRIZ DE ARAUJO, / RUA MARIA HEILBUTH SURETTE, 98;DOS BURITIS;171;29;24;ZAP;472;702,6;471,96;4;NÃO RESIDENCIAL;0;1;MARIA DO CARMO RIBEIRO DE AZEVEDO;AQ13649-2;19/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-124845/19-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAIUMI, 1045, 1047;SANTO ANDRÉ;365;9;012A;ZAR2;180;252,3;252,3;4;RESIDENCIAL;2;0;TATIANA MARIA BARONI JARDIM;213291/D MG;30/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-113443/19-40;LICENCIAMENTO;202000417;APROVACAO INICIAL;RUA BONINAS, 844/ RUA MARIANO DE ABREU, 491;ESPLANADA;437;82;19;ZAP;360;876,35;571,94;6;RESIDENCIAL;8;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;04/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-139114/19-83;ALVARÁ NA HORA;202000437;APROVACAO INICIAL;RUA LUZ, 192;PRIMEIRA SEÇÃO SUBURBANA;101;028A;007B, 009B, 008A;ZA;1659;7950,11;3813,08;17;RESIDENCIAL;24;0;RAFAEL XISTO CAMARA;A143821-2 CAU/MG;11/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-117445/19-17;LICENCIAMENTO;202000426;APROVACAO INICIAL;RUA ALBITA, 674;ADALBERTO FERRAZ;110;29;7;ZA;300;714,72;419,12;5;RESIDENCIAL;6;0;MALISA ANDRES CARAM DE SOUSA, MALISA ANDRES CARAM DE SOUSA;A-31907-4, A-31907-4;06/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-003872/20-19;ALVARÁ NA HORA;202000480;APROVACAO INICIAL;RUA CELIA DE SOUZA, 212;SAGRADA FAMÍLIA;425;49;6;ZAP;400;1101,58;670,53;6;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS;A494453;20/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-006792/20-98;ALVARÁ NA HORA;202000523;APROVACAO INICIAL;RUA ESTRELA DALVA, 41;BIAS FORTES;140;001F;001, 003;ZAP;768;2402,91;1227,12;8;RESIDENCIAL;16;0;FABIO FELICIO CAMPOS;A494453;27/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-136945/19-67;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EUGENIA NERY, 286;DA GLÓRIA;252;22;6;ZAP;438;259,91;236,02;2;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;17/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-117417/19-81;LICENCIAMENTO;202000509;APROVACAO INICIAL;RUA DOS AIMORES, 475;SEXTA SEÇÃO URBANA;6;10;23;ZCBH;600;3820,43;1940,39;12;RESIDENCIAL;24;0;TULIO LOPES ARQUITETURA LTDA;2308181;25/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-131647/19-71;LICENCIAMENTO;201900706;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OSMAR COSTA, 725;HELIÓPOLIS;312;14;13;ZAP;550,51;1010,22;550,28;7;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;03/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-119396/19-84;LICENCIAMENTO;202000433;APROVACAO INICIAL;RUA CASTOR, 140;MIRAMAR;222;12;23;ZAP;360;364,67;331,61;2;RESIDENCIAL;1;0;TATIANA SATIE BATISTA;219756;10/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-127136/19-19;LICENCIAMENTO;202000492;APROVACAO INICIAL;AVENIDA JEQUITINHONHA, 334;VERA CRUZ;453;29;16;ZAP;425;859,8;601,67;5;RESIDENCIAL;12;0;LUIZ EDUARDO CAMPOS NOVAIS;31410;23/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-010385/19-14;LICENCIAMENTO;201900156;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OPHIL RIBEIRO, 393;CINQÜENTENÁRIO;478;25;014A;ZAR2;828;225,47;223,07;2;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA;A60529-8;30/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-132854/19-61;LICENCIAMENTO;202000490;APROVACAO INICIAL;RUA ERE, 42;CARLOS PRATES;104;112B;001R;ZAP;334,9;686,92;334,67;4;NÃO RESIDENCIAL;0;5;ELIANA RONKI;A 17509-9;23/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-109904/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAULO ALVES DE VASCONCELLOS, 457;VALE DO JATOBÁ;631;64;9;ZAR2;160;117,79;117,79;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;16/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-124767/19-03;LICENCIAMENTO;202000527;APROVACAO INICIAL;RUA MARIA ONOFRE LARA, 255;DO TIROL;227;54;005B;ZAP;360;1033,83;619,34;6;RESIDENCIAL;11;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;27/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-125159/19-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE LAVARINI, 237;PARAÍSO;451;053A;10;ZAP;364;210,63;157,31;2;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;02/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-134283/19-63;LICENCIAMENTO;202000461;APROVACAO INICIAL;RUA JULIO DE CASTILHO, 1161;CINQÜENTENÁRIO;478;29;004B;ZAR2;1440;3261,6;1711,03;7;MISTO;28;2;VASCO VITARELLI PORTO;A121234-6;17/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-113737/19-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARISTELA MARQUES, 206;VALE DO JATOBÁ;631;7;7;ZAR2;160;210,98;210,98;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;30/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-127121/19-41;LICENCIAMENTO;202000504;APROVACAO INICIAL;RUA PROFESSOR NOE AZEVEDO, 155, 159;PLANALTO;947;34;16;ZAP;360;408,19;332,62;3;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;25/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-132923/19-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VANDER RODRIGUES DE LIMA, 145;ADELAIDE;257;049A;28;ZAR2;395,5;336,24;281,18;4;RESIDENCIAL;1;0;CRISTIANE TIEMI TABUSADANI, LARISSA CORREA PARANAIBA CUNHA;A41220-1, A35962-9;24/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-103734/19-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE GONCALVES DINIZ, 63;VALE DO JATOBÁ;631;2;16;ZAR2;160;183,47;183,47;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;27/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-129793/19-09;LICENCIAMENTO;202000464;APROVACAO INICIAL;RUA JORNALISTA WALDIR LAU, 287;ITAPOÃ;315;37;016, 015;ZAP;720;1587,68;863,78;5;RESIDENCIAL;12;0;VASCO VITARELLI PORTO;A121234-6;18/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-125502/19-04;LICENCIAMENTO;202000482;APROVACAO INICIAL;RUA LUDGERO DOLABELA, 179/ RUA OSCAR TROMPOWSKY;TERCEIRA SEÇÃO SUBURBANA;103;22;002, 001;ZA;806;3329,65;1611,76;11;RESIDENCIAL;12;0;SILVIA ANDREA TOMASSONI RIBEIRO, CLAUDIA ARAUJO DA GAMA CERQUEIRA;A170330, A16132-2;23/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-139106/16-02;ALVARÁ NA HORA;201601092;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ELISIO DE BRITO, 601/ RUA ELVIRA AUGUSTA, 222;BOA VISTA;830;23;1;ZAP;610;1786,23;1029,79;8;MISTO;14;5;MARCELO GOULART DE SENA, MARCELO GOULART DE SENA;A23486-9, A23486-9;25/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-035122/18-64;LICENCIAMENTO;201800744;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA BOLIVAR, 150/ RUA NELSON, 319/ RUA NELSON, 321/ RUA NELSON, 331/ RUA NELSON, 341/ RUA NELSON, 355/ RUA OLIVER, 155;UNIÃO;799;15;001, 002, 003, 004, 005, 006;ZAP;1796,12;6335,06;3591,35;9;MISTO;48;5;TULIO LOPES ARQUITETURA LTDA;2308181;31/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-007847/20-13;ALVARÁ NA HORA;202000524;APROVACAO INICIAL;RUA CONSELHEIRO GALVAO, / RUA FRANCISCO PROENCA;SANTA ROSA;313;11;1;ZAP;360;1283,26;668,93;7;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;27/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-131678/19-03;LICENCIAMENTO;202000425;APROVACAO INICIAL;RUA MAESTRO DELE ANDRADE, 847;BIAS FORTES;140;043A;022, 024;ZAP;820,7;2591,35;1312,69;11;RESIDENCIAL;14;0;HELENICE DE FATIMA SILVA BRAGA;A13168-7;05/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-138846/19-56;LICENCIAMENTO;202000512;APROVACAO INICIAL;RUA RIACHUELO, 1697;PADRE EUSTÁQUIO;255;15;3;ZAP;500;1298,25;696,99;6;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;26/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-005586/20-60;ALVARÁ NA HORA;202000487;APROVACAO INICIAL;AVENIDA WALDYR SOEIRO EMRICH, 3429;RESPLENDOR;204;86;4;ZAP;2000;4714,69;2999,55;8;MISTO;40;3;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;23/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-079620/15-76;LICENCIAMENTO;201600574;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONSELHEIRO LAFAIETE, / RUA SAO JOAQUIM, 389;SAGRADA FAMÍLIA;425;86;1;ZAP;400;1467,66;797,39;10;RESIDENCIAL;12;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;20/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-135361/19-00;LICENCIAMENTO;202000539;APROVACAO INICIAL;RUA MARECHAL HERMES,;TERCEIRA SEÇÃO SUBURBANA;103;59;5;ZA;388;1292,56;640,14;8;RESIDENCIAL;10;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;31/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-135056/19-37;LICENCIAMENTO;202000533;APROVACAO INICIAL;RUA OPERARIO JOSE AZEVEDO FILHO, 140;CONCÓRDIA;380;63;21;ZAR2;400;704,49;399,99;3;RESIDENCIAL;6;0;IZABELA BRAGA XAVIER;A119076-8;30/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-003781/20-65;ALVARÁ NA HORA;202000440;APROVACAO INICIAL;RUA HOFFMAN, / RUA MARIA AMELIA MELLO, 1030/ RUA MARIA AMELIA MELLO, 1030;RESPLENDOR;204;86;007, 012, 008, 009, 010, 011;ZAP;6277,75;8540,02;7409,46;27;RESIDENCIAL;157;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;11/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
