﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
1501-0/05-88;2022/01;3;1039,39
1501-0/05-88;2022/03;6;3141,3
1501-0/05-88;2022/04;3;1391,33
1501-0/05-88;2022/05;3;2679,13
1501-0/05-88;2022/06;3;1829
1501-0/05-88;2022/07;3;1951,45
1501-0/05-88;2022/08;1;262,43
1501-0/05-88;2022/09;2;669,02
1502-0/01-88;2020/12;1;13891,26
1502-0/01-88;2021/01;2;18382,55
1502-0/01-88;2021/02;2;17685,73
1502-0/01-88;2021/03;1;8428,25
1502-0/01-88;2021/04;1;2852,89
1502-0/01-88;2021/06;2;335,1
1502-0/01-88;2021/12;1;849,42
1502-0/01-88;2022/02;1;4751,2
1502-0/01-88;2022/03;1;4752,98
1502-0/03-88;2022/06;1;4620,19
1502-0/03-88;2022/07;3;5613,69
1502-0/03-88;2022/08;2;10619,33
1502-0/04-88;2020/03;1;82,35
1502-0/04-88;2021/01;1;1970
1502-0/04-88;2021/02;1;3006
1502-0/04-88;2021/03;1;6974,93
1502-0/04-88;2021/04;1;3582,21
1502-0/04-88;2021/05;1;2521,4
1502-0/04-88;2021/06;1;4283,55
1502-0/04-88;2021/07;1;2505,4
1502-0/04-88;2021/08;1;11498,31
1502-0/04-88;2021/09;1;1420,28
1502-0/04-88;2021/10;1;2133,21
1502-0/04-88;2021/11;1;6976,76
1502-0/04-88;2021/12;1;6135,88
1502-0/04-88;2022/01;1;3213,65
1502-0/04-88;2022/02;1;5539,67
1502-0/04-88;2022/03;1;3368,58
1502-0/04-88;2022/04;1;3647,35
1502-0/04-88;2022/05;1;3496
1502-0/04-88;2022/06;1;5158,02
1502-0/04-88;2022/07;1;15539,68
1502-0/04-88;2022/08;1;6961,97
1502-0/04-88;2022/09;1;2355
1502-0/04-88;2022/10;1;2884,08
1502-0/05-88;2021/08;1;10320,3
1502-0/07-88;2021/04;9;4037733,22
1502-0/07-88;2021/05;13;5906770,57
1502-0/07-88;2021/06;20;6495767,12
1502-0/07-88;2021/07;17;5933250,33
1502-0/07-88;2021/08;13;121252,07
1502-0/07-88;2021/09;16;207059,81
1502-0/07-88;2021/10;15;137436,18
1502-0/07-88;2021/11;17;172763,86
1502-0/07-88;2021/12;10;78372,35
1502-0/07-88;2022/01;15;71467,54
1502-0/07-88;2022/02;11;64177,66
1502-0/07-88;2022/03;9;46924,81
1502-0/07-88;2022/04;9;213724,55
1502-0/07-88;2022/05;24;282583,05
1502-0/07-88;2022/06;7;203315,48
1502-0/07-88;2022/07;11;41982,43
1502-0/07-88;2022/08;9;117235,75
1502-0/07-88;2022/09;16;53540,26
1502-0/07-88;2022/10;16;58666,25
1502-0/08-88;2021/10;1;443,75
1502-0/10-88;2020/04;1;450
1502-0/10-88;2020/05;1;836,86
1502-0/12-88;2020/03;1;389,32
1502-0/12-88;2020/04;1;2669,4
1502-0/14-88;2020/05;1;169
1503-0/01-88;2020/01;2;9068,22
1503-0/01-88;2020/02;6;14705
1503-0/01-88;2020/03;1;250
1503-0/01-88;2020/04;2;750
1503-0/01-88;2020/05;2;610
1503-0/01-88;2020/07;1;1216
1503-0/01-88;2020/08;1;800
1503-0/01-88;2020/09;2;38206,06
1503-0/01-88;2020/10;4;40193,3
1503-0/01-88;2020/11;2;38206,06
1503-0/01-88;2020/12;2;38206,06
1503-0/01-88;2021/01;3;6266
1503-0/01-88;2021/02;1;4500
1503-0/01-88;2021/03;2;6100
1503-0/01-88;2021/04;4;14600
1503-0/01-88;2021/05;3;33042
1503-0/01-88;2021/06;2;16500
1503-0/01-88;2021/07;3;17971
1503-0/01-88;2021/08;2;11300
1503-0/01-88;2021/09;1;7500
1503-0/01-88;2021/10;1;7500
1503-0/01-88;2021/11;3;14290
1503-0/01-88;2021/12;4;13120
1503-0/01-88;2022/01;2;11300
1503-0/01-88;2022/02;5;22400
1503-0/01-88;2022/03;3;23400
1503-0/01-88;2022/04;1;7500
1503-0/01-88;2022/05;7;11521
1503-0/01-88;2022/06;13;53730,75
1503-0/01-88;2022/07;9;18797,68
1503-0/01-88;2022/08;6;91950
1503-0/01-88;2022/09;5;54724,08
1503-0/01-88;2022/10;16;62933,26
1503-0/02-88;2020/01;12;14243,6
1503-0/02-88;2020/02;30;24638,38
1503-0/02-88;2020/03;19;19542,66
1503-0/02-88;2020/04;17;10078
1503-0/02-88;2020/05;13;8374,15
1503-0/02-88;2020/06;20;15175,76
1503-0/02-88;2020/07;29;9170
1503-0/02-88;2020/08;12;10370
1503-0/02-88;2020/09;16;14583
1503-0/02-88;2020/10;5;7175,5
1503-0/02-88;2020/11;20;15928,5
1503-0/02-88;2020/12;12;11856,75
1503-0/02-88;2021/01;32;19519,4
1503-0/02-88;2021/02;18;13402
1503-0/02-88;2021/03;16;17573,98
1503-0/02-88;2021/04;13;13290
1503-0/02-88;2021/05;12;13155,23
1503-0/02-88;2021/06;17;10770
1503-0/02-88;2021/07;19;12313,5
1503-0/02-88;2021/08;12;19411,5
1503-0/02-88;2021/09;11;7792,4
1503-0/02-88;2021/10;19;20246,11
1503-0/02-88;2021/11;11;14125
1503-0/02-88;2021/12;9;13795
1503-0/02-88;2022/01;25;15580
1503-0/02-88;2022/02;15;15863
1503-0/02-88;2022/03;11;19664
1503-0/02-88;2022/04;12;15760
1503-0/02-88;2022/05;27;24864,1
1503-0/02-88;2022/06;24;17718,35
1503-0/02-88;2022/07;20;30512,8
1503-0/02-88;2022/08;25;19445,5
1503-0/02-88;2022/09;21;22053,36
1503-0/02-88;2022/10;20;16476,36
1503-0/03-88;2020/01;2;1821,25
1503-0/03-88;2020/02;2;1862,75
1503-0/03-88;2020/03;3;1995
1503-0/03-88;2020/04;2;1710
1503-0/03-88;2020/08;1;780
1503-0/03-88;2021/01;1;1240
1503-0/03-88;2021/03;1;960
1503-0/03-88;2021/05;1;960
1503-0/03-88;2021/06;1;960
1503-0/03-88;2021/07;1;960
1503-0/03-88;2021/11;2;18175
1503-0/03-88;2022/05;1;140
1503-0/03-88;2022/06;1;175
1503-0/03-88;2022/07;1;550
1503-0/03-88;2022/08;5;65752
1503-0/03-88;2022/09;1;1272
1503-0/03-88;2022/10;2;2544
1503-0/04-88;2020/01;2;15256
1503-0/04-88;2020/02;1;15000
1503-0/04-88;2020/03;1;15000
1503-0/04-88;2020/09;1;15000
1503-0/04-88;2020/10;1;15000
1503-0/04-88;2020/11;1;15000
1503-0/04-88;2020/12;1;15000
1503-0/04-88;2021/01;1;3850
1503-0/04-88;2021/02;1;15000
1503-0/04-88;2021/03;2;18850
1503-0/04-88;2021/04;1;15000
1503-0/04-88;2021/05;1;15000
1503-0/04-88;2021/06;2;18850
1503-0/04-88;2021/07;1;3850
1503-0/04-88;2021/08;2;30000
1503-0/04-88;2021/09;1;15000
1503-0/04-88;2021/10;2;20990
1503-0/04-88;2021/11;1;15000
1503-0/04-88;2021/12;1;15000
1503-0/04-88;2022/01;2;18850
1503-0/04-88;2022/02;3;20399,72
1503-0/04-88;2022/03;2;16970
1503-0/04-88;2022/05;2;30000
1503-0/04-88;2022/06;1;15000
1503-0/04-88;2022/07;1;15000
1503-0/04-88;2022/08;1;15000
1503-0/04-88;2022/09;1;15000
1503-0/04-88;2022/10;1;15000
1503-0/05-88;2020/01;18;280419,41
1503-0/05-88;2020/02;14;179439,87
1503-0/05-88;2020/03;21;375202,81
1503-0/05-88;2020/04;16;171811,13
1503-0/05-88;2020/05;19;189225,38
1503-0/05-88;2020/06;16;175747,81
1503-0/05-88;2020/07;21;187877,7
1503-0/05-88;2020/08;24;225406,3
1503-0/05-88;2020/09;34;288537,86
1503-0/05-88;2020/10;34;316844,2
1503-0/05-88;2020/11;17;204671,68
1503-0/05-88;2020/12;14;210810,18
1503-0/05-88;2021/01;12;183034,92
1503-0/05-88;2021/02;13;186402,04
1503-0/05-88;2021/03;17;678887,5
1503-0/05-88;2021/04;11;287484,52
1503-0/05-88;2021/05;12;298441,01
1503-0/05-88;2021/06;11;288161,59
1503-0/05-88;2021/07;10;291752,12
1503-0/05-88;2021/08;9;169317,17
1503-0/05-88;2021/09;11;267806,5
1503-0/05-88;2021/10;11;196629,8
1503-0/05-88;2021/11;10;158599,61
1503-0/05-88;2021/12;14;268084,88
1503-0/05-88;2022/01;7;143644,64
1503-0/05-88;2022/02;9;150517,33
1503-0/05-88;2022/03;10;205483,15
1503-0/05-88;2022/04;6;143772,09
1503-0/05-88;2022/05;9;172589,41
1503-0/05-88;2022/06;10;297677,68
1503-0/05-88;2022/07;6;188897,27
1503-0/05-88;2022/08;7;223217,63
1503-0/05-88;2022/09;6;224919,89
1503-0/05-88;2022/10;6;226762,71
1503-0/06-88;2020/07;1;1100
1503-0/06-88;2022/06;1;1300
1503-0/06-88;2022/09;1;250
1503-0/06-88;2022/10;2;195
1503-0/07-88;2020/01;885;1477343,97
1503-0/07-88;2020/02;880;3486854,26
1503-0/07-88;2020/03;782;1833570,13
1503-0/07-88;2020/04;343;1591113,77
1503-0/07-88;2020/05;396;1235873,42
1503-0/07-88;2020/06;320;1257021,03
1503-0/07-88;2020/07;361;2564666,97
1503-0/07-88;2020/08;367;1348926,38
1503-0/07-88;2020/09;397;1615950,82
1503-0/07-88;2020/10;416;1690095,98
1503-0/07-88;2020/11;400;1498943,29
1503-0/07-88;2020/12;433;1877411,87
1503-0/07-88;2021/01;343;1371246,25
1503-0/07-88;2021/02;426;1601072,01
1503-0/07-88;2021/03;452;2298001,77
1503-0/07-88;2021/04;455;2564316,32
1503-0/07-88;2021/05;467;2565224,58
1503-0/07-88;2021/06;476;1719095,48
1503-0/07-88;2021/07;608;2410558,81
1503-0/07-88;2021/08;544;4271581,09
1503-0/07-88;2021/09;463;2127583,82
1503-0/07-88;2021/10;503;2020395,35
1503-0/07-88;2021/11;485;2167586,41
1503-0/07-88;2021/12;755;3890914,86
1503-0/07-88;2022/01;414;1773693,27
1503-0/07-88;2022/02;446;2092137,39
1503-0/07-88;2022/03;482;4126798,16
1503-0/07-88;2022/04;449;2301356,53
1503-0/07-88;2022/05;477;3142032,19
1503-0/07-88;2022/06;566;2646841,48
1503-0/07-88;2022/07;456;2454264,67
1503-0/07-88;2022/08;487;2377415,8
1503-0/07-88;2022/09;489;2728722,91
1503-0/07-88;2022/10;833;2903105,32
1503-0/08-88;2020/01;55;71591,65
1503-0/08-88;2020/02;58;66453,04
1503-0/08-88;2020/03;64;74999,17
1503-0/08-88;2020/04;27;52083,58
1503-0/08-88;2020/05;24;63961,83
1503-0/08-88;2020/06;42;55824,21
1503-0/08-88;2020/07;29;66589,83
1503-0/08-88;2020/08;30;67502,08
1503-0/08-88;2020/09;31;36228,17
1503-0/08-88;2020/10;13;31488,29
1503-0/08-88;2020/11;16;30072,5
1503-0/08-88;2020/12;22;52585,53
1503-0/08-88;2021/01;22;39215,34
1503-0/08-88;2021/02;26;74183,91
1503-0/08-88;2021/03;17;38792,93
1503-0/08-88;2021/04;21;82868,5
1503-0/08-88;2021/05;20;32006,05
1503-0/08-88;2021/06;23;89746,67
1503-0/08-88;2021/07;25;120483,87
1503-0/08-88;2021/08;20;36703,88
1503-0/08-88;2021/09;28;93091,29
1503-0/08-88;2021/10;27;71411,22
1503-0/08-88;2021/11;39;107902,77
1503-0/08-88;2021/12;30;51349,33
1503-0/08-88;2022/01;38;67525,44
1503-0/08-88;2022/02;45;217249,86
1503-0/08-88;2022/03;50;117145,38
1503-0/08-88;2022/04;36;132649,92
1503-0/08-88;2022/05;47;109254,28
1503-0/08-88;2022/06;43;508261,1
1503-0/08-88;2022/07;33;99167,86
1503-0/08-88;2022/08;37;115746,23
1503-0/08-88;2022/09;42;149299,14
1503-0/08-88;2022/10;35;112557,14
1504-0/01-88;2022/09;1;180
1504-0/01-88;2022/10;4;7200
1504-0/02-88;2020/01;1;335,26
1504-0/02-88;2020/02;1;330,17
1504-0/02-88;2020/03;1;327,77
1504-0/02-88;2020/04;1;240,98
1504-0/02-88;2020/05;1;209,08
1504-0/02-88;2020/06;1;201,12
1504-0/02-88;2020/07;1;199,29
1504-0/02-88;2020/08;1;196,88
1504-0/02-88;2020/09;1;192,33
1504-0/02-88;2020/10;1;186,58
1504-0/02-88;2020/11;1;184,03
1504-0/02-88;2020/12;1;177,79
1504-0/02-88;2021/01;1;177,79
1504-0/02-88;2021/02;1;175,46
1504-0/02-88;2021/03;1;174,15
1504-0/02-88;2021/04;1;171,64
1504-0/02-88;2021/05;1;171,64
1504-0/02-88;2021/06;1;171,64
1504-0/02-88;2021/07;1;166,42
1504-0/02-88;2021/08;1;166,42
1504-0/02-88;2021/09;1;166,42
1504-0/02-88;2021/10;1;162,08
1504-0/02-88;2021/11;1;155,39
1504-0/02-88;2021/12;1;153,97
1504-0/02-88;2022/01;1;149,05
1504-0/02-88;2022/02;1;149,05
1504-0/02-88;2022/03;1;149,05
1504-0/02-88;2022/04;1;149,05
1504-0/02-88;2022/05;1;149,28
1504-0/02-88;2022/06;1;141,97
1504-0/02-88;2022/07;1;137,72
1504-0/02-88;2022/08;1;135,73
1504-0/03-88;2021/03;1;600
1504-0/03-88;2021/05;6;13000
1504-0/03-88;2021/11;1;3500
1504-0/03-88;2021/12;4;7800
1504-0/03-88;2022/01;2;3900
1505-0/01-88;2020/01;30;92354,61
1505-0/01-88;2020/02;34;201600,37
1505-0/01-88;2020/03;41;204318,05
1505-0/01-88;2020/04;31;156165,65
1505-0/01-88;2020/05;32;138840,97
1505-0/01-88;2020/06;26;246677,1
1505-0/01-88;2020/07;33;188135,46
1505-0/01-88;2020/08;33;160505,7
1505-0/01-88;2020/09;36;195599,33
1505-0/01-88;2020/10;27;202537,98
1505-0/01-88;2020/11;24;248262,05
1505-0/01-88;2020/12;39;236633,73
1505-0/01-88;2021/01;26;105809,07
1505-0/01-88;2021/02;29;179609,34
1505-0/01-88;2021/03;30;113505,02
1505-0/01-88;2021/04;57;606761,43
1505-0/01-88;2021/05;65;681303,67
1505-0/01-88;2021/06;69;782333,24
1505-0/01-88;2021/07;57;932900,26
1505-0/01-88;2021/08;55;473486,5
1505-0/01-88;2021/09;71;806421,69
1505-0/01-88;2021/10;52;596620,11
1505-0/01-88;2021/11;65;620099,96
1505-0/01-88;2021/12;44;445780,43
1505-0/01-88;2022/01;78;923777,38
1505-0/01-88;2022/02;53;504895,18
1505-0/01-88;2022/03;60;622031,18
1505-0/01-88;2022/04;63;945018,65
1505-0/01-88;2022/05;59;604753,47
1505-0/01-88;2022/06;55;582073,95
1505-0/01-88;2022/07;59;649995,58
1505-0/01-88;2022/08;57;617797,24
1505-0/01-88;2022/09;53;835867,25
1505-0/01-88;2022/10;93;989776,67
1505-0/02-88;2021/03;1;4250
1505-0/02-88;2021/08;1;2797
1505-0/02-88;2022/05;1;1997
1505-0/02-88;2022/10;1;13755,78
1505-0/04-88;2021/04;2;2026,04
1505-0/04-88;2021/12;1;334,8
1505-0/04-88;2022/03;1;324,52
1505-0/04-88;2022/04;1;2163,09
1505-0/04-88;2022/05;2;2325,53
1505-0/04-88;2022/06;1;1600
1505-0/05-88;2022/03;1;616,91
1505-0/05-88;2022/04;1;2102,11
1506-0/01-88;2020/08;1;2500
1506-0/01-88;2020/09;1;11742,14
1506-0/01-88;2021/03;5;32900,07
1506-0/01-88;2021/04;4;28631,32
1506-0/01-88;2021/05;4;36414,61
1506-0/01-88;2021/06;6;81329,47
1506-0/01-88;2021/07;2;11354,73
1506-0/01-88;2021/08;4;41107,98
1506-0/01-88;2021/09;4;39471,99
1506-0/01-88;2021/10;4;36532,92
1506-0/01-88;2021/11;4;35929,3
1506-0/01-88;2021/12;4;33502,25
1506-0/01-88;2022/01;4;39726,39
1506-0/01-88;2022/02;4;35798,99
1506-0/01-88;2022/03;4;34750,75
1506-0/01-88;2022/04;4;34285,44
1506-0/01-88;2022/05;5;69868,59
1506-0/01-88;2022/06;7;81967,72
1506-0/01-88;2022/07;7;73637,62
1506-0/01-88;2022/08;7;44844,54
1506-0/01-88;2022/09;6;49032,1
1506-0/01-88;2022/10;6;54856,12
1506-0/02-88;2020/12;1;18116,87
1506-0/02-88;2021/01;1;17201,1
1506-0/02-88;2021/02;1;16836,32
1506-0/02-88;2021/03;1;17816,44
1506-0/02-88;2021/04;1;14923,35
1506-0/02-88;2021/05;1;13954,2
1506-0/02-88;2021/06;1;18828,28
1506-0/02-88;2021/07;1;16396,36
1506-0/02-88;2021/08;1;18503,38
1506-0/02-88;2021/09;1;17062,66
1506-0/03-88;2020/01;42;94854,92
1506-0/03-88;2020/02;47;124818,39
1506-0/03-88;2020/03;44;85215,06
1506-0/03-88;2020/04;33;50280,08
1506-0/03-88;2020/05;35;29686,87
1506-0/03-88;2020/06;36;58790,91
1506-0/03-88;2020/07;37;32711,57
1506-0/03-88;2020/08;41;29066,5
1506-0/03-88;2020/09;42;30155,47
1506-0/03-88;2020/10;46;100687,64
1506-0/03-88;2020/11;40;55337,11
1506-0/03-88;2020/12;44;171650,46
1506-0/03-88;2021/01;41;104521,36
1506-0/03-88;2021/02;46;119059,14
1506-0/03-88;2021/03;45;133451,22
1506-0/03-88;2021/04;40;114955,71
1506-0/03-88;2021/05;40;112858,97
1506-0/03-88;2021/06;49;149683,45
1506-0/03-88;2021/07;42;156148,85
1506-0/03-88;2021/08;47;151851,55
1506-0/03-88;2021/09;45;140987,1
1506-0/03-88;2021/10;45;132411,91
1506-0/03-88;2021/11;47;178467,99
1506-0/03-88;2021/12;42;92271,69
1506-0/03-88;2022/01;50;196633,24
1506-0/03-88;2022/02;55;197927,15
1506-0/03-88;2022/03;54;178794,55
1506-0/03-88;2022/04;52;147581,79
1506-0/03-88;2022/05;52;169008,09
1506-0/03-88;2022/06;52;157739,49
1506-0/03-88;2022/07;49;132929,79
1506-0/03-88;2022/08;53;187298,65
1506-0/03-88;2022/09;56;149846,13
1506-0/03-88;2022/10;56;173426,65
1506-0/04-88;2021/04;37;134000,57
1506-0/04-88;2021/05;65;123452,05
1506-0/04-88;2021/06;51;134871,42
1506-0/04-88;2021/07;45;124057,07
1506-0/04-88;2021/08;48;118251,47
1506-0/04-88;2021/09;18;134688,35
1506-0/04-88;2021/10;32;120585,69
1506-0/04-88;2021/11;31;102930,05
1506-0/04-88;2021/12;47;110475,49
1506-0/04-88;2022/01;32;103754,82
1506-0/04-88;2022/02;16;81451,57
1506-0/04-88;2022/03;50;78785,58
1506-0/04-88;2022/04;28;105173,26
1506-0/04-88;2022/05;19;306284,58
1506-0/04-88;2022/06;33;202251,61
1506-0/04-88;2022/07;36;62749,23
1506-0/04-88;2022/08;28;58322,93
1506-0/04-88;2022/09;17;47329,52
1506-0/04-88;2022/10;27;36586,5
1506-0/05-88;2020/04;1;10
1506-0/05-88;2021/03;1;304
1506-0/05-88;2021/06;9;310
1506-0/05-88;2021/07;7;176
1506-0/05-88;2021/08;2;50
1506-0/05-88;2021/09;2;3465
1506-0/05-88;2021/10;1;1915
1506-0/05-88;2021/11;1;2990
1506-0/05-88;2021/12;1;1780
1506-0/05-88;2022/01;1;2610
1506-0/05-88;2022/02;1;200
1506-0/05-88;2022/03;1;300
1506-0/05-88;2022/04;9;963,65
1506-0/05-88;2022/05;2;63
1506-0/05-88;2022/06;2;4800
1506-0/05-88;2022/07;2;2570
1506-0/05-88;2022/08;1;2645
1506-0/05-88;2022/09;7;5698,66
1506-0/05-88;2022/10;7;3514,24
1506-0/06-88;2020/04;1;668
1506-0/06-88;2020/06;2;6293,73
1506-0/06-88;2020/07;3;924,91
1506-0/06-88;2020/08;1;18900
1506-0/06-88;2020/11;2;12195
1506-0/06-88;2020/12;1;1950
1506-0/06-88;2021/02;1;170
1506-0/06-88;2021/03;1;516,06
1506-0/06-88;2021/05;2;3680
1506-0/06-88;2021/06;1;250
1506-0/06-88;2021/08;2;1100
1506-0/06-88;2021/11;2;4396,1
1506-0/06-88;2021/12;3;2950
1506-0/06-88;2022/01;4;5736,3
1506-0/06-88;2022/02;5;10626,4
1506-0/06-88;2022/03;3;12890,5
1506-0/06-88;2022/04;4;12029,3
1506-0/06-88;2022/05;5;9805,6
1506-0/06-88;2022/06;3;14512
1506-0/06-88;2022/07;3;10345,8
1506-0/06-88;2022/08;4;24593
1506-0/06-88;2022/09;3;12472,5
1506-0/06-88;2022/10;4;6542,32
1506-0/07-88;2021/07;1;1000
1506-0/07-88;2021/12;1;1500
1506-0/08-88;2020/10;2;3499,8
1506-0/08-88;2020/11;1;1749,9
1506-0/08-88;2021/12;1;4391,41
1506-0/08-88;2022/01;1;10500
1506-0/08-88;2022/02;1;10500
1506-0/08-88;2022/03;1;10500
1506-0/08-88;2022/04;1;10500
1506-0/08-88;2022/05;1;10500
1506-0/08-88;2022/06;1;10500
1506-0/08-88;2022/07;1;10500
1506-0/08-88;2022/08;1;10500
1506-0/08-88;2022/09;1;10500
1506-0/08-88;2022/10;1;10500
1506-0/09-88;2020/05;1;912,92
1506-0/09-88;2021/06;1;6500
1506-0/09-88;2021/08;3;6500
1506-0/09-88;2022/05;4;3430
1506-0/09-88;2022/06;1;390
1506-0/09-88;2022/08;1;2505,15
1506-0/09-88;2022/09;2;114473,88
1506-0/10-88;2020/06;1;780
1506-0/10-88;2020/07;4;6690
1506-0/10-88;2020/09;5;3177,7
1506-0/10-88;2020/10;12;6031,5
1506-0/10-88;2020/11;10;4800
1506-0/10-88;2020/12;7;4262
1506-0/10-88;2021/01;16;10400
1506-0/10-88;2021/02;6;2690
1506-0/10-88;2021/03;4;1430
1506-0/10-88;2021/04;1;140
1506-0/10-88;2021/05;12;4750
1506-0/10-88;2021/06;10;2160
1506-0/10-88;2021/07;16;2604,8
1506-0/10-88;2021/08;11;1390
1506-0/10-88;2021/09;43;99526,49
1506-0/10-88;2021/10;24;36421
1506-0/10-88;2021/11;25;36424
1506-0/10-88;2021/12;20;113820
1506-0/10-88;2022/01;32;74720
1506-0/10-88;2022/02;20;40760
1506-0/10-88;2022/03;22;95227,08
1506-0/10-88;2022/04;23;121140
1506-0/10-88;2022/05;23;125610,08
1506-0/10-88;2022/06;18;51688,5
1506-0/10-88;2022/07;27;190018
1506-0/10-88;2022/08;35;210514,49
1506-0/10-88;2022/09;20;76900
1506-0/10-88;2022/10;26;94739,92
1506-0/13-88;2021/07;1;1309,43
1507-0/01-88;2020/05;1;2000
1507-0/01-88;2021/08;1;2335,3
1507-0/01-88;2022/03;1;1800
1507-0/03-88;2020/05;1;1000
1507-0/03-88;2020/12;1;40000
1507-0/03-88;2021/05;1;4625,31
1507-0/03-88;2021/06;2;5813,73
1507-0/03-88;2021/07;1;1318,3
1507-0/03-88;2022/01;1;1700
1507-0/03-88;2022/05;1;3600
1507-0/03-88;2022/06;2;3623
1507-0/03-88;2022/07;1;2174,5
1507-0/03-88;2022/08;2;8500
1507-0/03-88;2022/09;3;9750
1507-0/03-88;2022/10;2;6750
1507-0/05-88;2020/07;1;120
1507-0/05-88;2020/10;1;200
1507-0/05-88;2021/03;1;150
1507-0/05-88;2022/01;1;1000
1507-0/06-88;2020/01;52;684884,04
1507-0/08-88;2020/10;1;1500
1507-0/08-88;2021/10;2;3457,13
1507-0/08-88;2022/01;2;3887,3
1507-0/08-88;2022/03;1;4217,5
1507-0/08-88;2022/05;1;3200
1507-0/08-88;2022/07;1;163,14
1507-0/08-88;2022/08;2;3530,09
1507-0/08-88;2022/09;1;560
1507-0/09-88;2021/06;1;15618,27
1507-0/10-88;2020/12;687;47380,88
1507-0/10-88;2021/01;196;13601,83
1507-0/10-88;2021/03;222;15038,97
1507-0/10-88;2022/04;1;2600,4
1508-0/01-88;2020/01;3;39173,53
1508-0/01-88;2020/03;1;17850
1508-0/01-88;2020/11;1;36278,74
1508-0/01-88;2020/12;1;10988,41
1508-0/01-88;2021/01;2;37909,05
1508-0/01-88;2021/02;2;4926,26
1508-0/01-88;2021/03;1;2300
1508-0/01-88;2021/04;1;7860,93
1508-0/01-88;2021/05;1;6639,73
1508-0/01-88;2021/06;2;13355,47
1508-0/01-88;2021/07;4;5472,28
1508-0/01-88;2021/08;1;44333,12
1508-0/01-88;2021/09;5;8686,75
1508-0/01-88;2021/10;4;26527,71
1508-0/01-88;2021/11;5;29402,09
1508-0/01-88;2021/12;5;50553,97
1508-0/01-88;2022/01;5;35266,41
1508-0/01-88;2022/02;3;13171,24
1508-0/01-88;2022/03;3;11100
1508-0/01-88;2022/04;8;47025,69
1508-0/01-88;2022/05;9;84537,67
1508-0/01-88;2022/06;6;45745,67
1508-0/01-88;2022/07;10;10464,56
1508-0/01-88;2022/08;2;36257,95
1508-0/01-88;2022/09;7;34266,15
1508-0/01-88;2022/10;9;36323,66
1508-0/02-88;2021/04;2;11497,47
1508-0/02-88;2021/05;7;112460,74
1508-0/02-88;2021/06;6;30390,88
1508-0/02-88;2021/07;8;31264,02
1508-0/02-88;2021/08;12;33533,24
1508-0/02-88;2021/09;19;54966,02
1508-0/02-88;2021/10;9;22335,19
1508-0/02-88;2021/11;13;93311,02
1508-0/02-88;2021/12;16;39945,68
1508-0/02-88;2022/01;12;16682,14
1508-0/02-88;2022/02;16;43221,5
1508-0/02-88;2022/03;19;454748,8
1508-0/02-88;2022/04;21;394350,37
1508-0/02-88;2022/05;22;57920,1
1508-0/02-88;2022/06;16;68745,75
1508-0/02-88;2022/07;24;206548,49
1508-0/02-88;2022/08;28;142654,13
1508-0/02-88;2022/09;40;130927,15
1508-0/02-88;2022/10;94;112235,87
1508-0/03-88;2021/07;1;10000
1508-0/04-88;2020/02;1;43061,69
1508-0/04-88;2020/07;1;150
1508-0/04-88;2021/04;6;1257,91
1508-0/04-88;2021/05;2;364,46
1508-0/04-88;2021/11;1;146,4
1508-0/05-88;2020/11;1;510
1508-0/06-88;2020/01;2;697,77
1508-0/06-88;2020/02;1;1171,41
1508-0/06-88;2020/03;1;145,51
1508-0/06-88;2020/04;8;13584,59
1508-0/06-88;2020/05;2;3192,92
1508-0/06-88;2020/06;1;893,59
1508-0/06-88;2020/08;3;1691,43
1508-0/06-88;2020/09;1;206,55
1508-0/06-88;2020/10;2;3193,27
1508-0/06-88;2020/11;1;700
1508-0/06-88;2021/01;7;2835,08
1508-0/06-88;2021/02;5;12685,75
1508-0/06-88;2021/03;4;14680,43
1508-0/06-88;2021/04;5;15018,77
1508-0/06-88;2021/05;7;12161,9
1508-0/06-88;2021/06;3;14171,58
1508-0/06-88;2021/07;18;18370,07
1508-0/06-88;2021/08;6;11653,27
1508-0/06-88;2021/09;3;12133,74
1508-0/06-88;2021/10;6;4032,31
1508-0/06-88;2021/11;4;2645,81
1508-0/06-88;2021/12;5;4763,11
1508-0/06-88;2022/01;5;2689,23
1508-0/06-88;2022/02;4;1440,69
1508-0/06-88;2022/03;7;4897,77
1508-0/06-88;2022/04;4;3718,31
1508-0/06-88;2022/05;4;2352,75
1508-0/06-88;2022/06;2;1322,31
1508-0/06-88;2022/07;8;8689,53
1508-0/06-88;2022/08;1;1090,6
1508-0/06-88;2022/09;4;3450,07
1508-0/06-88;2022/10;3;5769,9
1508-0/07-88;2020/01;19;164884,8
1508-0/07-88;2020/02;10;69157,85
1508-0/07-88;2020/03;11;182723,09
1508-0/07-88;2020/04;16;95590,22
1508-0/07-88;2020/05;14;146507,73
1508-0/07-88;2020/06;13;141785,49
1508-0/07-88;2020/07;13;236321,56
1508-0/07-88;2020/08;14;175999,84
1508-0/07-88;2020/09;12;154357,88
1508-0/07-88;2020/10;14;149036,64
1508-0/07-88;2020/11;13;196248,45
1508-0/07-88;2020/12;11;215570,18
1508-0/07-88;2021/01;6;34266,15
1508-0/07-88;2021/02;7;39751,33
1508-0/07-88;2021/03;8;37944,81
1508-0/07-88;2021/04;6;48728,86
1508-0/07-88;2021/05;10;92993,61
