﻿"ID_PRC","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","GEOMETRIA"
"4568","129908","PRACA","MANOEL BANDEIRA","POLYGON ((612298.873141777 7799817.8963702,612292.810479859 7799818.07350042,612293.52380909 7799814.9413225,612296.00580822 7799803.68361397,612297.11075136 7799797.56485942,612298.56201996 7799787.93681918,612299.62573387 7799778.72869347,612300.40908908 7799769.43058607,612300.82138129 7799758.38283481,612301.30788611 7799745.99535625,612301.41508208 7799745.33549056,612301.59649066 7799744.91557603,612301.78614508 7799744.82559435,612302.107733 7799744.86558621,612302.33861664 7799745.04554958,612302.66845042 7799745.57544172,612305.22466215 7799750.84436925,612308.10246181 7799756.7031767,612311.67291239 7799763.6917542,612314.13841983 7799768.12085267,612317.21411975 7799772.70991858,612321.50195879 7799778.63871179,612324.47870858 7799782.67788962,612328.428468 7799787.8168436,612334.15932978 7799794.89540278,612337.57310932 7799798.58465185,612341.78673576 7799802.77379916,612347.89690638 7799808.18269819,612351.33542345 7799811.01212227,612355.93660457 7799814.48141611,612361.0242905 7799817.98070384,612366.53251449 7799821.53997936,612369.74014792 7799823.32961508,612374.72888372 7799826.27901474,612381.23485487 7799829.85828619,612384.16212959 7799831.44796262,612390.97319698 7799835.18720151,612391.02267205 7799835.33717098,612390.76705087 7799835.3871608,612386.81729146 7799834.20740094,612370.292706082 7799829.57176418,612361.250427598 7799826.9475067,612343.983624901 7799822.10475427,612333.697709896 7799819.35851483,612323.911111154 7799817.4111814,612317.469931369 7799816.76207026,612298.873141777 7799817.8963702))"
"173","2021","PRACA","DO ALEIJADINHO","POLYGON ((608201.507925579 7804920.87525911,608202.068645056 7804913.95663022,608202.258299626 7804907.75785872,608201.516169002 7804903.46870887,608199.223810425 7804893.49068672,608196.247042975 7804882.95277562,608204.929965036 7804889.04156767,608215.633129739 7804893.85061307,608225.866278369 7804895.87021135,608238.589685082 7804894.94039383,608245.260609038 7804892.76082485,608228.282326202 7804912.33694751,608222.708106333 7804920.42534528,608207.593394271 7804938.89168762,608202.967451734 7804947.59996241,608199.22381871 7804951.95909901,608197.624116327 7804952.64896252,608198.547654898 7804945.55036924,608199.355751217 7804939.83150253,608200.534912225 7804931.85308359,608201.507925579 7804920.87525911))"
"4570","129908","PRACA","MANOEL BANDEIRA","POLYGON ((612267.32509448 7799889.69440196,612291.79588759 7799833.2046109,612299.706350381 7799840.09645668,612319.421431487 7799850.76000461,612374.46090511 7799869.72818271,612363.01685261 7799870.82388986,612345.72902862 7799870.45865414,612329.29342131 7799870.21516366,612315.53620926 7799870.70214462,612308.47498538 7799872.28483273,612298.0048948 7799876.54591611,612284.36942799 7799883.85063047,612275.23853504 7799887.74647813,612267.32509448 7799889.69440196))"
"284","10027","PRACA","BOM PASTOR","POLYGON ((604438.000009221 7792626.17254033,604437.958779962 7792627.53227083,604437.835091809 7792628.86200729,604437.637190653 7792630.1617497,604437.323847052 7792631.47149015,604436.969274005 7792632.76123457,604436.507504395 7792634.01098692,604435.979767673 7792635.25074128,604435.394309722 7792636.45050356,604434.734638766 7792637.61027377,604434.009000687 7792638.70005788,604433.18441194 7792639.77984397,604432.302101959 7792640.76964791,604431.37856253 7792641.73945582,604430.372564201 7792642.62927959,604429.32533642 7792643.46911327,604428.236879182 7792644.21896479,604427.098946601 7792644.8988302,604425.90329279 7792645.52870552,604424.69939308 7792646.07859669,604423.446018021 7792646.52850769,604422.16790529 7792646.9284286,604420.889792546 7792647.23836734,604419.562204457 7792647.46832195,604418.242862246 7792647.60829438,604416.907028244 7792647.66828268,604415.579440121 7792647.64828683,604414.260097879 7792647.55830484,604412.932509732 7792647.35834465,604411.629659241 7792647.08839833,604410.33505463 7792646.74846589,604409.081679452 7792646.31855127,604407.853041929 7792645.79865449,604406.657387951 7792645.21876958,604405.478225743 7792644.55890053,604404.373276526 7792643.84904138,604403.301310854 7792643.04920005,604402.270574619 7792642.19936864,604401.305805486 7792641.26955307,604400.415249344 7792640.27974937,604399.57416853 7792639.23995558,604398.799054823 7792638.17016772,604398.081662329 7792637.03039373,604397.446728718 7792635.85062765,604396.877762215 7792634.64086751,604396.399500486 7792633.39111527,604395.995451754 7792632.121367,604395.673861908 7792630.83162267,604395.401747394 7792629.52188231,604395.253321213 7792628.19214589,604395.17086214 7792626.86240946,604395.170861957 7792625.522675,604395.253320663 7792624.19293855,604395.401746483 7792622.86320208,604395.673860637 7792621.55346165,604395.99545013 7792620.26371723,604396.399498514 7792618.98397082,604396.877759902 7792617.73421847,604397.446726073 7792616.52445817,604398.08165936 7792615.34469192,604398.799051542 7792614.20491772,604399.574164957 7792613.13512966,604400.415245486 7792612.09533563,604401.305801357 7792611.10553169,604402.270570236 7792610.17571585,604403.301306238 7792609.32588415,604404.373271691 7792608.52604254,604405.478220712 7792607.81618309,604406.657382742 7792607.1563137,604407.853036558 7792606.57642848,604409.08167394 7792606.05653136,604410.335049 7792605.6266164,604411.629653518 7792605.28668359,604412.932503934 7792605.01673693,604414.260092027 7792604.81677638,604415.579434245 7792604.72679403,604416.907022362 7792604.70679781,604418.24285638 7792604.76678573,604419.56219863 7792604.90675781,604420.889786781 7792605.13671206,604422.16789961 7792605.44665045,604423.446012451 7792605.84657101,604424.699387633 7792606.29648167,604425.903287493 7792606.84637251,604427.098941475 7792607.4762475,604428.236874244 7792608.1561126,604429.325331688 7792608.90596382,604430.372559698 7792609.74579722,604431.37855827 7792610.63562071,604432.302097965 7792611.60542837,604433.184408218 7792612.59523207,604434.00899726 7792613.67501793,604434.734635637 7792614.76480183,604435.394306911 7792615.92457187,604435.97976519 7792617.12433399,604436.507502252 7792618.3640882,604436.969272205 7792619.62383845,604437.323845607 7792620.91358277,604437.637189564 7792622.21332512,604437.835091078 7792623.52306549,604437.958779595 7792624.85280191,604438.000009221 7792626.17254033))"
"285","1334","PRACA","GREVILEA","POLYGON ((605213.221013468 7794416.28762828,605213.212767625 7794416.61756289,605213.179784113 7794416.93749949,605213.130308821 7794417.24743806,605213.039604088 7794417.56737467,605212.965391127 7794417.86731522,605212.841702835 7794418.16725579,605212.718014541 7794418.45719834,605212.56958858 7794418.7471409,605212.388179058 7794419.0070894,605212.206769538 7794419.27703592,605212.017114126 7794419.5269864,605211.794475159 7794419.7769369,605211.563590299 7794420.00689135,605211.31621366 7794420.21684977,605211.04409935 7794420.40681215,605210.780230929 7794420.59677454,605210.508116616 7794420.75674287,605210.203018742 7794420.89671517,605209.90616676 7794421.03668747,605209.576331216 7794421.14666572,605209.271233337 7794421.23664792,605208.94964368 7794421.32663014,605208.611562239 7794421.37662027,605208.281726685 7794421.40661437,605207.951891127 7794421.41661244,605207.61380968 7794421.41661248,605207.283974118 7794421.39661649,605206.97887622 7794421.34662645,605206.649040653 7794421.28663838,605206.310959196 7794421.20665428,605206.005861288 7794421.09667611,605205.692517489 7794420.96670193,605205.38741958 7794420.83672773,605205.115305223 7794420.67675947,605204.834944976 7794420.52678923,605204.571076501 7794420.31683088,605204.315453916 7794420.11687055,605204.059831326 7794419.88691616,605203.837192293 7794419.66695979,605203.631045034 7794419.40701133,605203.433143663 7794419.15706091,605203.25997996 7794418.89711245,605203.103308028 7794418.59717193,605202.963127876 7794418.30722941,605202.855931277 7794417.99729085,605202.740488793 7794417.71734635,605202.658029858 7794417.39740978,605202.600308593 7794417.08747122,605202.542587327 7794416.77753266,605202.534341397 7794416.46759409,605202.534341349 7794416.12766146,605202.542587195 7794415.81772289,605202.600308375 7794415.49778629,605202.658029556 7794415.20784376,605202.740488402 7794414.88790716,605202.855930808 7794414.59796461,605202.963127322 7794414.28802602,605203.103307392 7794413.98808546,605203.259979241 7794413.68814488,605203.433142874 7794413.42819638,605203.631044175 7794413.17824589,605203.837191363 7794412.91829738,605204.059830335 7794412.69834095,605204.315452861 7794412.4683865,605204.571075391 7794412.26842609,605204.834943809 7794412.05846767,605205.115304013 7794411.90849735,605205.387418327 7794411.74852902,605205.6925162 7794411.61855474,605206.005859963 7794411.48858046,605206.31095784 7794411.37860221,605206.649039276 7794411.29861802,605206.978874827 7794411.23862986,605207.28397271 7794411.18863973,605207.613808267 7794411.16864365,605207.951889713 7794411.1686436,605208.281725275 7794411.17864157,605208.611560836 7794411.20863558,605208.949642292 7794411.25862563,605209.271231973 7794411.34860775,605209.576329876 7794411.43858987,605209.906165452 7794411.54856803,605210.203017473 7794411.68854025,605210.508115383 7794411.82851246,605210.780229742 7794411.98848072,605211.044098214 7794412.17844303,605211.316212576 7794412.36840534,605211.563589274 7794412.57836369,605211.794474198 7794412.80831809,605212.017113233 7794413.05826851,605212.206768714 7794413.30821894,605212.388178309 7794413.57816542,605212.569587901 7794413.83811387,605212.718013943 7794414.12805638,605212.841702318 7794414.4179989,605212.965390694 7794414.71793944,605213.039603737 7794415.027878,605213.130308558 7794415.33781655,605213.179783936 7794415.65775313,605213.212767536 7794415.97768972,605213.221013468 7794416.28762828))"
"286","79156","PRACA","MARIA MAGDALENA CAMARGOS","POLYGON ((604243.801353046 7794633.38473241,604243.776615437 7794633.82464522,604243.727140167 7794634.28455407,604243.661173116 7794634.72446689,604243.570468398 7794635.16437971,604243.438534233 7794635.59429452,604243.298354178 7794636.02420933,604243.108698787 7794636.43412811,604242.902551618 7794636.82405085,604242.655175001 7794637.20397558,604242.391306607 7794637.59389834,604242.119192319 7794637.94382902,604241.814094473 7794638.28376169,604241.492504846 7794638.59370031,604241.137931664 7794638.90363892,604240.775112587 7794639.18358348,604240.387555838 7794639.42353598,604239.99999909 7794639.66348847,604239.587704669 7794639.8634489,604239.16716436 7794640.07340734,604238.730132264 7794640.21337966,604238.301346058 7794640.35335197,604237.839576287 7794640.44333421,604237.377806517 7794640.52331841,604236.916036741 7794640.57330856,604236.470758738 7794640.59330466,604235.99249718 7794640.59330472,604235.530727392 7794640.55331272,604235.077203489 7794640.48332665,604234.615433697 7794640.41334058,604234.153663897 7794640.28336641,604233.74136943 7794640.14339421,604233.304337292 7794639.97342796,604232.883796927 7794639.77346765,604232.471502449 7794639.5535113,604232.108683302 7794639.31355891,604231.729372374 7794639.05361048,604231.374799107 7794638.75366998,604231.028471728 7794638.44373146,604230.715127904 7794638.12379491,604230.418275852 7794637.77386431,604230.162653245 7794637.40393766,604229.898784746 7794637.024013,604229.68439158 7794636.63409031,604229.486490187 7794636.21417357,604229.329818242 7794635.81425285,604229.181392183 7794635.3943361,604229.057703786 7794634.94442529,604228.983490727 7794634.51451051,604228.925769442 7794634.05460167,604228.884539936 7794633.60469085,604228.884539875 7794633.16477805,604228.925769259 7794632.71486721,604228.983490419 7794632.25495836,604229.05770336 7794631.82504356,604229.181391634 7794631.37513271,604229.329817578 7794630.95521591,604229.486489413 7794630.55529516,604229.684390692 7794630.13537837,604229.898783751 7794629.74545561,604230.162652147 7794629.36553088,604230.418274653 7794628.99560417,604230.715126608 7794628.64567349,604231.028470345 7794628.32573685,604231.37479764 7794628.01579824,604231.729370824 7794627.71585763,604232.108681681 7794627.45590911,604232.471500763 7794627.21595661,604232.883795181 7794626.99600015,604233.304335491 7794626.79603973,604233.741367583 7794626.62607336,604234.153662012 7794626.48610104,604234.615431777 7794626.35612674,604235.077201549 7794626.28614055,604235.530725433 7794626.21615436,604235.992495209 7794626.17616222,604236.470756768 7794626.17616216,604236.916034776 7794626.19615813,604237.377804566 7794626.24614817,604237.839574358 7794626.32613225,604238.301344153 7794626.41611435,604238.730130398 7794626.55608655,604239.167162532 7794626.69605874,604239.587702898 7794626.90601707,604239.999997373 7794627.10597739,604240.387554187 7794627.34592977,604240.775111 7794627.58588217,604241.137930154 7794627.86582662,604241.492503423 7794628.17576515,604241.814093135 7794628.48570368,604242.119191073 7794628.82563626,604242.391305456 7794629.17556686,604242.655173956 7794629.56548954,604242.902550679 7794629.94541421,604243.108697955 7794630.3353369,604243.298353458 7794630.74525562,604243.438533628 7794631.1751704,604243.570467911 7794631.60508517,604243.661172749 7794632.04499797,604243.727139921 7794632.48491077,604243.776615317 7794632.9448196,604243.801353046 7794633.38473241))"
"91","75776","PRACA","DEPUTADO JOSE RAIMUNDO","POLYGON ((600846.098630862 7789599.68289163,600846.024417848 7789599.57291343,600845.669844539 7789598.92304229,600843.517666701 7789592.63428906,600843.459945428 7789592.25436437,600843.418715932 7789591.86444166,600843.418715408 7789587.9052264,600843.344502411 7789587.92522245,600844.053648388 7789584.37592586,600844.779286254 7789581.6664628,600845.249301749 7789580.36672036,600845.810022026 7789579.08697394,600846.453201207 7789577.91720571,600847.1623475 7789576.76743352,600847.978690348 7789575.59766526,600848.885737984 7789574.49788312,600850.353506017 7789573.04817028,600851.944962403 7789571.73842967,600852.884993649 7789571.0585643,600853.874500239 7789570.45868306,600856.669856405 7789569.12894626,600861.402996418 7789567.44927855,600862.977961163 7789567.16933384,600864.082910267 7789567.08934954,600865.196105265 7789567.06935336,600866.202103715 7789567.07935124,600867.199856281 7789567.14933724,600868.098658186 7789567.2493173,600868.997460094 7789567.37929143,600869.87977023 7789567.54925762,600870.76208037 7789567.74921787,600871.792816526 7789568.0591563,600872.815306798 7789568.41908483,600873.56568273 7789568.72902329,600874.299566884 7789569.03896177,600874.99222159 7789569.32890421,600875.6848763 7789569.64884071,600876.525957031 7789570.10874943,600877.342300103 7789570.62864627,600877.886528818 7789570.98857486,600878.40601987 7789571.36849949,600879.172887619 7789571.9783785,600879.915017706 7789572.6282496,600881.514720356 7789574.13795015,600882.55370252 7789575.36770626,600883.980241597 7789577.59726416,600885.233617145 7789580.86661599,600886.058206484 7789584.25594409,600886.396288109 7789585.61567453,600886.569451975 7789587.11537726,600886.594189842 7789588.63507604,600886.536468771 7789589.76485211,600886.36330525 7789590.87463217,600885.612930081 7789596.33355027,600884.359555366 7789599.35295196,600883.097934763 7789602.37235366,600879.956251503 7789605.51173183,600878.669892941 7789606.3315695,600877.795828803 7789606.98144081,600877.746353474 7789607.02143288,600877.688632257 7789607.06142496,600877.639156929 7789607.11141507,600877.573189825 7789607.15140715,600877.515468608 7789607.19139923,600877.46599328 7789607.24138932,600877.408272064 7789607.28138141,600877.342304959 7789607.32137349,600877.292829629 7789607.36136557,600877.235108413 7789607.41135566,600877.177387196 7789607.45134775,600877.127911869 7789607.49133983,600877.070190651 7789607.53133191,600877.004223547 7789607.58132201,600876.946502329 7789607.62131409,600876.897027001 7789607.66130617,600876.839305784 7789607.70129825,600876.773338678 7789607.74129034,600876.71561746 7789607.78128242,600876.657896244 7789607.8212745,600876.608420916 7789607.86126657,600876.542453809 7789607.90125865,600876.484732594 7789607.94125074,600876.468240816 7789607.95124876,600876.427011375 7789607.98124282,600870.976479119 7789610.3607719,600863.637638069 7789610.96065396,600858.022187532 7789609.54093611,600856.496698033 7789609.16101162,600853.899242802 7789607.46134885,600853.866259243 7789607.44135282,600851.878999844 7789606.14161069,600851.136869764 7789605.56172573,600850.172100654 7789604.75188638,600849.68559315 7789604.30197561,600846.098630862 7789599.68289163))"
"92","126534","PRACA","PADRE ALFREDO SABETTA","POLYGON ((603205.610279348 7789687.53516298,603209.576550901 7789680.0366487,603215.744474999 7789674.06783093,603223.520347725 7789670.23858886,603232.145547346 7789668.90885126,603240.76250144 7789670.23858653,603248.538375203 7789674.06782649,603254.706300916 7789680.03664259,603258.672574499 7789687.5351558,603260.041393186 7789695.87350288,603258.672576759 7789704.22184836,603254.706305208 7789711.72036263,603248.53838111 7789717.68918041,603240.762508384 7789721.51842247,603232.145554649 7789722.84816007,603223.520354668 7789721.5184248,603215.744480905 7789717.68918485,603209.576555191 7789711.72036874,603205.610281608 7789704.22185554,603204.241462919 7789695.87351043,603205.610279348 7789687.53516298))"
"1297","308394","PRACA","TRES MIL E OITENTA E NOVE","POLYGON ((606396.621793831 7796363.97143297,606406.566335303 7796359.37234311,606419.487642303 7796351.91381958,606432.788259952 7796342.71564079,606442.238047444 7796333.51746255,606447.457694357 7796327.67861907,606458.391741067 7796312.76157409,606461.731325081 7796305.4130301,606465.474957711 7796298.4744048,606467.49519959 7796291.86571436,606471.255323357 7796280.3280006,606473.803301196 7796267.02063774,606474.050676736 7796258.94223884,606473.80329842 7796247.13457914,606471.321283478 7796230.23792839,606473.308542445 7796228.24832244,606475.666866676 7796228.11834787,606477.274815164 7796229.09815346,606479.534195196 7796275.3089942,606475.914253199 7796298.71435578,606466.967466879 7796321.8397736,606454.66460386 7796345.82502146,606450.558151772 7796350.30413429,606440.498168199 7796357.38273272,606419.116579431 7796367.20078978,606396.621793831 7796363.97143297))"
"450","74367","PRACA","ESTHER DE LIMA NAVES","POLYGON ((605587.858116459 7806195.7929531,605587.84162473 7806196.14288376,605587.808641221 7806196.48281639,605587.759165934 7806196.82274903,605587.676707089 7806197.16268168,605587.586002356 7806197.50261432,605587.470559953 7806197.82255092,605587.330379882 7806198.13248952,605587.173708032 7806198.44242811,605586.992298514 7806198.75236671,605586.802643106 7806199.04230928,605586.580004136 7806199.30225779,605586.349119277 7806199.56220631,605586.09349675 7806199.8121568,605585.846120111 7806200.05210929,605585.5740058 7806200.26206771,605585.285399709 7806200.46202812,605584.972055949 7806200.6419925,605584.675203962 7806200.79196282,605584.337122529 7806200.93193512,605584.007286984 7806201.06190941,605583.677451431 7806201.15189162,605583.339369992 7806201.25187186,605582.993042655 7806201.28186596,605582.638469432 7806201.3318561,605582.283896201 7806201.34185416,605581.945814749 7806201.34185421,605581.582995625 7806201.31186021,605581.236668276 7806201.26187016,605580.898586815 7806201.20188209,605580.568751236 7806201.09190394,605580.23066977 7806201.00192182,605579.900834189 7806200.87194762,605579.595736273 7806200.72197739,605579.282392462 7806200.54201309,605578.985540428 7806200.35205078,605578.696934283 7806200.15209045,605578.441311689 7806199.92213606,605578.185689096 7806199.69218167,605577.954804167 7806199.44223124,605577.715673345 7806199.17228477,605577.509526079 7806198.89234029,605577.328116478 7806198.59239975,605577.154952766 7806198.29245922,605577.014772607 7806197.97252264,605576.874592449 7806197.65258607,605576.775641735 7806197.3326495,605576.709674575 7806196.99271688,605576.627215637 7806196.65278426,605576.577740256 7806196.31285164,605576.56124843 7806195.97291901,605576.561248383 7806195.62298836,605576.577740113 7806195.28305572,605576.627215401 7806194.94312308,605576.709674244 7806194.60319044,605576.77564131 7806194.2632578,605576.874591936 7806193.94332119,605577.014772005 7806193.62338459,605577.154952076 7806193.30344797,605577.328115706 7806193.00350739,605577.509525224 7806192.70356681,605577.715672412 7806192.42362227,605577.954803158 7806192.15367573,605578.185688018 7806191.90372523,605578.441310549 7806191.67377077,605578.696933078 7806191.44381631,605578.98553917 7806191.2438559,605579.28239115 7806191.0538935,605579.595734911 7806190.87392913,605579.900832786 7806190.72395882,605580.230668332 7806190.59398453,605580.568749772 7806190.50400231,605580.898585322 7806190.39402406,605581.236666765 7806190.3340359,605581.582994101 7806190.28404576,605581.945813215 7806190.25405166,605582.283894669 7806190.25405161,605582.638467901 7806190.26404958,605582.993041139 7806190.31403962,605583.339368485 7806190.34403363,605583.677449951 7806190.44401377,605584.007285528 7806190.53399589,605584.337121109 7806190.66397009,605584.67520258 7806190.8039423,605584.972054609 7806190.95391254,605585.285398419 7806191.13387683,605585.574004565 7806191.33383716,605585.846118935 7806191.54379551,605586.09349564 7806191.78374792,605586.349118236 7806192.03369835,605586.580003167 7806192.2936468,605586.802642208 7806192.55359525,605586.992297698 7806192.84353776,605587.173707302 7806193.15347631,605587.330379235 7806193.46341487,605587.470559393 7806193.77335342,605587.586001885 7806194.09328999,605587.676706712 7806194.43322261,605587.759165649 7806194.77315523,605587.808641032 7806195.11308786,605587.841624636 7806195.45302047,605587.858116459 7806195.7929531))"
"451","78327","PRACA","JORNALISTA JANUARIO CARNEIRO","POLYGON ((606006.073181287 7806641.86449023,606006.040197838 7806642.64433568,606005.949493163 7806643.4041851,606005.842296714 7806644.19402858,606005.677379037 7806644.94387999,606005.454740133 7806645.67373538,606005.207363562 7806646.40359077,606004.894019876 7806647.12344815,606004.547692628 7806647.80331345,606004.160135935 7806648.47318075,606003.731349789 7806649.10305598,606003.253088307 7806649.72293319,606002.750089153 7806650.31281636,606002.19761466 7806650.86270745,606001.636894275 7806651.38260449,606001.026698546 7806651.85251145,606000.400011035 7806652.28242634,605999.723848186 7806652.70234321,605999.039439439 7806653.04227593,605998.322047133 7806653.36221263,605997.60465482 7806653.64215725,605996.887262498 7806653.85211574,605996.128640727 7806654.04207819,605995.36177306 7806654.17205254,605994.603151273 7806654.25203679,605993.836283593 7806654.28203096,605993.044678237 7806654.27203304,605992.286056432 7806654.21204504,605991.510942842 7806654.10206694,605990.744075132 7806653.93210073,605990.026682757 7806653.7521365,605989.284552704 7806653.51218416,605988.558914421 7806653.20224568,605987.866259691 7806652.87231117,605987.190096732 7806652.48238854,605986.546917328 7806652.09246591,605985.911983801 7806651.61256111,605985.343017385 7806651.12265828,605984.774050961 7806650.57276734,605984.24631398 7806650.00288035,605983.751560554 7806649.42299535,605983.314528344 7806648.80311826,605982.893987911 7806648.14324909,605982.539414585 7806647.46338388,605982.20957892 7806646.74352659,605981.912726817 7806646.04366534,605981.690087708 7806645.303812,605981.475694489 7806644.55396063,605981.368497826 7806643.80410926,605981.236563494 7806643.04425986,605981.203579832 7806642.28441046,605981.20357972 7806641.47457096,605981.236563171 7806640.71472154,605981.368497292 7806639.95487212,605981.475693745 7806639.20502071,605981.690086757 7806638.45516929,605981.912725661 7806637.71531589,605982.209577571 7806637.01545455,605982.539413034 7806636.29559717,605982.893986172 7806635.61573186,605983.314526424 7806634.95586257,605983.75155846 7806634.33598537,605984.246311726 7806633.75610022,605984.774048548 7806633.18621309,605985.343014819 7806632.636322,605985.9119811 7806632.14641901,605986.546914493 7806631.66651403,605987.190093788 7806631.27659122,605987.86625664 7806630.8866684,605988.558911277 7806630.55673369,605989.284549475 7806630.24679502,605990.02667946 7806630.00684247,605990.744071786 7806629.82687804,605991.510939449 7806629.65691162,605992.28605301 7806629.5469333,605993.044674798 7806629.48694509,605993.83628015 7806629.47694696,605994.603147839 7806629.50694091,605995.361769648 7806629.58692495,605996.128637352 7806629.71689908,605996.887259174 7806629.90686134,605997.604651555 7806630.11681962,605998.322043944 7806630.39676405,605999.03943634 7806630.71670053,605999.723845183 7806631.05663307,606000.400008147 7806631.47654976,606001.026695778 7806631.90646446,606001.636891636 7806632.37637125,606002.197612167 7806632.89626814,606002.750086813 7806633.44615908,606003.253086129 7806634.03604211,606003.731347783 7806634.65591919,606004.160134104 7806635.2857943,606004.547690984 7806635.95566148,606004.89401842 7806636.6355267,606005.207362305 7806637.355384,606005.454739079 7806638.08523931,606005.677378186 7806638.81509463,606005.842296072 7806639.564946,606005.94949274 7806640.35478945,606006.040197625 7806641.11463885,606006.073181287 7806641.86449023))"
"1317","308326","PRACA","TRES MIL E SETENTA E TRES","POLYGON ((616553.81026782 7805355.09797293,616553.785530283 7805355.94780451,616553.694825632 7805356.7976361,616553.571137424 7805357.63746967,616553.3814821 7805358.45730722,616553.158843221 7805359.2871428,616552.870237225 7805360.0769863,616552.523910002 7805360.8568318,616552.152845109 7805361.61668126,616551.724058986 7805362.33653866,616551.254043416 7805363.04639805,616550.742798395 7805363.71626537,616550.173832148 7805364.35613864,616549.580128226 7805364.96601786,616548.945194854 7805365.53590501,616548.277277918 7805366.0658001,616547.584623309 7805366.53570707,616546.867231024 7805366.97562,616546.108609289 7805367.37554085,616545.333495769 7805367.7154736,616544.54189046 7805368.00541626,616543.725547479 7805368.25536685,616542.9009586 7805368.44532933,616542.068123827 7805368.60529775,616541.227043155 7805368.69528004,616540.385962473 7805368.72527422,616539.528390007 7805368.71527634,616538.687309311 7805368.65528836,616537.846228606 7805368.53531226,616537.013393784 7805368.36534607,616536.19705073 7805368.13539177,616535.397199449 7805367.87544341,616534.605594046 7805367.54550892,616533.838726305 7805367.17558235,616533.096596226 7805366.76566371,616532.387449692 7805366.29575695,616531.711286712 7805365.79585612,616531.0516155 7805365.24596521,616530.433173732 7805364.67607824,616529.864207289 7805364.03620515,616529.328224399 7805363.38633402,616528.833470948 7805362.69647082,616528.388192829 7805361.97661356,616527.975898262 7805361.23676024,616527.621324913 7805360.46691288,616527.316226896 7805359.67706946,616527.044112434 7805358.87722801,616526.83796508 7805358.04739251,616526.689538951 7805357.21755699,616526.582342265 7805356.37772345,616526.524620912 7805355.52789189,616526.524620783 7805354.68805834,616526.582341877 7805353.83822675,616526.689538308 7805352.99839317,616526.837964184 7805352.16855762,616527.044111284 7805351.33872205,616527.316225503 7805350.53888052,616527.621323278 7805349.74903701,616527.975896391 7805348.97918954,616528.388190732 7805348.2393361,616528.833468633 7805347.5194787,616529.328221872 7805346.82961535,616529.864204562 7805346.17974406,616530.433170811 7805345.53987078,616531.051612405 7805344.96998364,616531.711283449 7805344.42009252,616532.387446279 7805343.92019149,616533.096592667 7805343.45028451,616533.83872262 7805343.04036564,616534.605590249 7805342.67043884,616535.397195551 7805342.34050411,616536.197046753 7805342.0805555,616537.013389737 7805341.85060095,616537.846224508 7805341.68063451,616538.687305177 7805341.56065816,616539.528385853 7805341.50066992,616540.385958316 7805341.49067176,616541.227039007 7805341.5206657,616542.068119707 7805341.61064773,616542.900954529 7805341.7706159,616543.725543466 7805341.96057813,616544.541886524 7805342.21052847,616545.33349192 7805342.50047089,616546.108605546 7805342.84040339,616546.867227402 7805343.24032402,616547.584619819 7805343.68023673,616548.277274573 7805344.15014349,616548.945191671 7805344.68003837,616549.580125217 7805345.24992533,616550.173829324 7805345.85980437,616550.742795768 7805346.49967747,616551.254040994 7805347.16954463,616551.72405678 7805347.87940387,616552.152843121 7805348.59926115,616552.523908247 7805349.35911049,616552.870235708 7805350.13895589,616553.158841946 7805350.9287993,616553.381481078 7805351.75863481,616553.571136652 7805352.5784723,616553.694825115 7805353.41830584,616553.785530026 7805354.2681374,616553.81026782 7805355.09797293))"
