﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
18643,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,92201,POINT (605752.4 7804016.94)
18644,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,221104,POINT (607117.33 7803561.39)
18645,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,221114,POINT (606940.83 7803740.68)
18646,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,128492,POINT (606329.86 7804402.24)
18647,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,128499,POINT (606251.4 7804580.05)
18648,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,275708,POINT (610574.2 7798536.87)
18649,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,254624,POINT (610471.46 7798784.04)
18650,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,254640,POINT (610310.01 7799202.98)
18651,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,254656,POINT (610169.73 7799417.77)
18652,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,254672,POINT (609971.56 7799749.22)
18653,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,254688,POINT (609933.06 7800369.32)
18654,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,254714,POINT (609742.99 7801445.68)
18655,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,275831,POINT (609667.99 7801674.17)
18656,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,132946,POINT (609493.34 7802176.29)
18657,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,229316,POINT (609300.24 7802731.92)
18658,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,250433,POINT (609126.27 7803232.32)
18659,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,184829,POINT (605939.4 7802941.83)
18660,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,195576,POINT (605658.9 7803323.85)
18661,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,195604,POINT (605808.52 7803124.22)
18662,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,673975,POINT (611075.75 7795714.42)
18663,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,92307,POINT (606001 7803662.89)
18664,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,334629,POINT (610969.13 7792172.44)
18665,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,334662,POINT (610499.03 7791773.76)
18666,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,331736,POINT (610413.21 7792534.38)
18667,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,92327,POINT (605994.05 7804363.49)
18668,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,92332,POINT (605803.32 7804323.29)
18669,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,461195,POINT (610164.78 7790965.89)
18670,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,652968,POINT (610075.79 7791112.65)
18671,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,92351,POINT (605599.91 7803449.97)
18672,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BANDEIRANTES,92359,POINT (605768.89 7803631.4)
18673,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,170900,POINT (611064.64 7797201.19)
18674,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,489158,POINT (608535.23 7803624.46)
18675,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,449387,POINT (608386.61 7803572.74)
18676,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,402929,POINT (608186.8 7803502.83)
18677,5106,BANDEIRANTES / BH SHOPPING,NAO AT.CLUBE BH/DESVIO-FEIRA,BH SHOPPING,495342,POINT (607990.39 7803434.44)
19796,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,19796,POINT (607942.05 7803752.67)
19797,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,1069070,POINT (609991.34 7796468.01)
19798,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,1088633,POINT (609680.35 7796286.44)
19799,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,211483,POINT (609212.26 7796011.9)
19800,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,698428,POINT (608941.2 7795929.7)
19801,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,504995,POINT (608639.08 7795862.58)
19802,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,368736,POINT (608470.51 7795828.05)
19803,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,411785,POINT (608075.37 7795796.86)
19804,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,490331,POINT (607865.66 7795807.34)
19805,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,401658,POINT (607025.62 7795973.49)
19806,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,316819,POINT (606676.23 7795893.15)
19807,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,489158,POINT (608535.23 7803624.46)
19808,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,99340,POINT (607360.15 7803611.76)
19809,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,19809,POINT (608374.12 7803814.21)
19810,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,19810,POINT (608190.4 7803750.15)
19811,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,19811,POINT (607965.16 7803671.67)
19812,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180330,POINT (605414.82 7796379.72)
19813,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,237152,POINT (610582.98 7798538.9)
19814,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,216055,POINT (610480.32 7798785.53)
19815,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,216069,POINT (610318.07 7799207.09)
19816,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,216083,POINT (610177.07 7799422.97)
19817,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,216097,POINT (609976.98 7799751.2)
19818,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,216111,POINT (609938.56 7800369.34)
19819,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,216134,POINT (609749.37 7801450.77)
19820,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,237260,POINT (609676.48 7801677.13)
19821,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,287985,POINT (605972.71 7796297.81)
19822,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,73850,POINT (609012.88 7804632.92)
19823,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,73854,POINT (608880.79 7804589.31)
19824,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,194785,POINT (604961.56 7797045.52)
19825,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,253630,POINT (605224.52 7796455.16)
19826,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,107486,POINT (609250.27 7804583.61)
19827,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,76139,POINT (609700.14 7802911.94)
19828,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,76142,POINT (609474.02 7803213.28)
19829,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,76145,POINT (609378.35 7803381.26)
19830,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,76148,POINT (609266.41 7803568.18)
19831,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,198184,POINT (609171.72 7803896.21)
19832,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,198191,POINT (609279.03 7804028.56)
19833,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,306398,POINT (606061.23 7796109.34)
19834,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,131005,POINT (605831.12 7796319.19)
19835,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,131011,POINT (605588.47 7796525.16)
19836,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,283501,POINT (610394.01 7796427.31)
19837,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,261064,POINT (609788.53 7802620.4)
19838,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,261086,POINT (609623.04 7802429.88)
19839,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,261096,POINT (609512.91 7802310.34)
19840,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,73918,POINT (609343.64 7804365.92)
19841,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,198259,POINT (609361.36 7804159.3)
19842,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,73926,POINT (608940.88 7804097.37)
19843,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,73930,POINT (608793.37 7804506.15)
19844,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180672,POINT (604961.07 7796969.51)
19845,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180682,POINT (605053.51 7796923.31)
19846,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180694,POINT (605013.8 7796721.81)
19847,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180704,POINT (604949.4 7796586.77)
19848,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,461852,POINT (610944.47 7797110.25)
19849,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,386531,POINT (610876.55 7796853.22)
19850,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,217197,POINT (610795.01 7796539.64)
19851,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180954,POINT (604982.36 7796517.29)
19852,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59497,POINT (608602.79 7804395.87)
19853,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59500,POINT (608722.34 7804055.83)
19854,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59503,POINT (607900.02 7804007.52)
19855,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59506,POINT (607169.06 7803967.69)
19856,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,842255,POINT (611144.72 7797167.43)
19857,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,367078,POINT (610796.6 7796965.35)
19858,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,858316,POINT (610128.2 7796576.92)
19859,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,333011,POINT (609659.94 7796303.74)
19860,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,306565,POINT (609418.42 7796162.86)
19861,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,1059906,POINT (609243.73 7796062.38)
19862,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,342587,POINT (608915.67 7795952.02)
19863,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,214850,POINT (608615.74 7795886.83)
19864,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,248812,POINT (608218.38 7795817.78)
19865,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,524882,POINT (608054.5 7795824.04)
19866,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,211113,POINT (607411.14 7795957.05)
19867,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,311892,POINT (607010.88 7795997.75)
19868,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,407964,POINT (606639.25 7795911.89)
19869,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,99340,POINT (607360.15 7803611.76)
19870,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,128324,POINT (608632.44 7803888.87)
19871,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,128331,POINT (608376.6 7803800.21)
19872,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,128338,POINT (608184.1 7803732.78)
19873,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,128345,POINT (608022.48 7803676.98)
19874,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,228985,POINT (605384.3 7796367.63)
19875,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,95830,POINT (607265.62 7803660.62)
19876,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,275708,POINT (610574.2 7798536.87)
19877,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,254624,POINT (610471.46 7798784.04)
16723,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,741101,POINT (606859.76 7797746.99)
16724,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,163576,POINT (615567.09 7800505.44)
16725,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,99104,POINT (615599.75 7800512.03)
16726,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,16726,POINT (616056.38 7800608.4)
16727,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,634544,POINT (609319.39 7797877.69)
16728,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,800828,POINT (609024.98 7797964.64)
16729,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,847169,POINT (608857.3 7798014.44)
16730,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,847212,POINT (608596.84 7798037.06)
16731,4802A,PINDORAMA/BOA VISTA,DESVIO FEIRA AV. AFONSO PENA,PINDORAMA,800954,POINT (608395.25 7797987.62)
16732,50,ESTACAO PAMPULHA / CENTRO - DIRETA,PRINCIPAL,ESTACAO PAMPULHA,199399,POINT (610745.42 7797283.83)
16733,50,ESTACAO PAMPULHA / CENTRO - DIRETA,PRINCIPAL,ESTACAO PAMPULHA,1711782,POINT (608116.61 7805660.85)
16734,50,ESTACAO PAMPULHA / CENTRO - DIRETA,PRINCIPAL,ESTACAO PAMPULHA,1711782,POINT (608116.61 7805660.85)
16735,50,ESTACAO PAMPULHA / CENTRO - DIRETA,PRINCIPAL,ESTACAO PAMPULHA,270114,POINT (611120.23 7797490.14)
16736,50,ESTACAO PAMPULHA / CENTRO - DIRETA,DIRETA AV. PARANA,ESTACAO PAMPULHA,199399,POINT (610745.42 7797283.83)
16737,50,ESTACAO PAMPULHA / CENTRO - DIRETA,DIRETA AV. PARANA,ESTACAO PAMPULHA,1711782,POINT (608116.61 7805660.85)
16738,50,ESTACAO PAMPULHA / CENTRO - DIRETA,DIRETA AV. PARANA,ESTACAO PAMPULHA,1711782,POINT (608116.61 7805660.85)
16739,50,ESTACAO PAMPULHA / CENTRO - DIRETA,DIRETA AV. SANTOS DUMONT,ESTACAO PAMPULHA,1711782,POINT (608116.61 7805660.85)
16740,50,ESTACAO PAMPULHA / CENTRO - DIRETA,DIRETA AV. SANTOS DUMONT,ESTACAO PAMPULHA,1711782,POINT (608116.61 7805660.85)
16741,50,ESTACAO PAMPULHA / CENTRO - DIRETA,DIRETA AV. SANTOS DUMONT,ESTACAO PAMPULHA,270114,POINT (611120.23 7797490.14)
16742,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,85043,POINT (609331.47 7800501.57)
16743,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,148001,POINT (609537.05 7800677.06)
16744,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,117621,POINT (609122.9 7800208.53)
16745,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,117627,POINT (608976.35 7800040.41)
16746,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,80695,POINT (608787.8 7799737.17)
16747,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,122017,POINT (608666.03 7799284.62)
16748,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,113926,POINT (608441.64 7799153.08)
16749,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,379863,POINT (608421.04 7803552.24)
16750,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,425789,POINT (608045.07 7803421.35)
16751,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,425812,POINT (607879.18 7803363.47)
16752,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,209189,POINT (609881.63 7800912.34)
16753,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,275216,POINT (610139.25 7800916.03)
16754,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,275224,POINT (610307.16 7800749.59)
16755,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,346484,POINT (610572.4 7800794.7)
16756,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,346494,POINT (610692.78 7800913.64)
16757,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,300587,POINT (610895.77 7801061.44)
16758,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,214069,POINT (611158.09 7801116.23)
16759,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,214076,POINT (611319.87 7801209.58)
16760,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,214083,POINT (611375.85 7801329.34)
16761,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,249962,POINT (611532.61 7801662.43)
16762,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,214096,POINT (611795.81 7801813.04)
16763,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,345162,POINT (612077.24 7801929.08)
16764,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,3548568,POINT (612365.12 7803199.78)
16765,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,348629,POINT (612224.76 7803122.92)
16766,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,220059,POINT (611683.46 7803489.05)
16767,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,189987,POINT (608868 7804057.73)
16768,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,396322,POINT (608225.81 7799327.02)
16769,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,396365,POINT (608263.54 7799661.07)
16770,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,459424,POINT (608260.7 7800224.39)
16771,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,571661,POINT (608047.92 7800555.43)
16772,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,464529,POINT (607533.5 7800974.3)
16773,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,536218,POINT (607132.13 7801836.2)
16774,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,305465,POINT (607174.5 7802253.6)
16775,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,305483,POINT (607592.81 7802595.38)
16776,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,93206,POINT (609040.22 7804622.82)
16777,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,93211,POINT (608814.29 7804548.86)
16778,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,89808,POINT (610780.17 7803473.84)
16779,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,87737,POINT (610959.13 7803423.46)
16780,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,70903,POINT (611169.59 7803524.37)
16781,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,104885,POINT (611472.39 7803704.73)
16782,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,104888,POINT (611341.93 7803628.36)
16783,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,107486,POINT (609250.27 7804583.61)
16784,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,87768,POINT (610695.09 7803258.65)
16785,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,87774,POINT (610647 7803463.53)
16786,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,181363,POINT (609226.84 7803622.37)
16787,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,181370,POINT (609164.64 7803902.85)
16788,503,ESTACAO SAO GABRIEL / APARECIDA / SANTA ROSA,PRINCIPAL,SANTA ROSA,181377,POINT (609281.57 7804041.55)
17628,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,XANGRILA,52749,POINT (605176.14 7805687.8)
17629,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,XANGRILA,52754,POINT (605036.61 7805740.08)
17630,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,XANGRILA,52761,POINT (604873.72 7805750.55)
17631,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,XANGRILA,52764,POINT (602191.94 7806423.33)
17632,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,XANGRILA,87968,POINT (602481.12 7806222.22)
17633,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,XANGRILA,52771,POINT (601821 7806375.68)
17634,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,ESTACAO PAMPULHA,76545,POINT (602891.43 7806595.63)
17635,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,ESTACAO PAMPULHA,138940,POINT (603134.66 7806835.95)
17636,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,ESTACAO PAMPULHA,99016,POINT (605245.11 7806031.38)
17637,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,ESTACAO PAMPULHA,363274,POINT (605652.37 7806005.01)
17638,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,ESTACAO PAMPULHA,363291,POINT (605708.93 7805835.6)
17639,510,ESTACAO PAMPULHA / XANGRILA VIA TREVO,XANGRILA/ESTACAO PAMPULHA,ESTACAO PAMPULHA,363321,POINT (605885.26 7805559.92)
