ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
1079;AP 03;RUA JEFFERSON ANTÔNIO PRATES, 15;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618522.32 7807132.01)
1080;AP 08;RUA FLOR DE CEREJEIRA, 29;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618500.36 7807004.13)
1951;AP 13;RUA ARACY GUIMARÃES ROSA, 232;VILA CONFISCO;S;POINT (602858.36 7803180.65)
1954;AP 15;RUA ALCIDES DE OLIVEIRA, 116;VILA CONFISCO;S;POINT (602864.05 7802814.31)
1960;AP 28;RUA OLYMPIO PEREZ MUNHOZ, 52;VILA CONFISCO;S;POINT (602649.93 7803072.23)
1963;AP 32;RUA ÁLVARO MARTINS RABELO, 59;VILA CONFISCO;S;POINT (602921.95 7802885.03)
867;AP 12;RUA DA CONSOLAÇÃO, 57;VILA FAZENDINHA;S;POINT (614719.81 7795797.57)
870;AP 13;RUA EXMARTO FELIPE, 56;VILA FAZENDINHA;S;POINT (614751.91 7795760.39)
875;AP 03;RUA PAULO DE SOUZA, 9;VILA FAZENDINHA;S;POINT (614407.83 7795742.79)
877;AP 14;RUA RITA DE OLIVEIRA, 43;VILA FAZENDINHA;S;POINT (614645.38 7795764.13)
878;AP 18;RUA SANTA RITA, 4121;VILA FAZENDINHA;S;POINT (614677.14 7795657.88)
948;AP 10;BECO DAS MARIAS, 42;VILA SANTA LÚCIA;S;POINT (610435.88 7793566.26)
27;AP 06;RUA PADRE CANDINHO, 18;VILA TIRADENTES;S;POINT (610778.30 7799424.36)
1230;AP 17;RUA OSWALDO CRIVELLARI FILHO, 16;VILA MARIANO DE ABREU;S;POINT (615872.73 7799622.20)
1231;AP 18;RUA ARAPARI, 110;VILA MARIANO DE ABREU;S;POINT (615931.97 7799635.31)
1234;AP 21;RUA MADRE ISABEL TEJERO, 130;VILA MARIANO DE ABREU;S;POINT (616141.74 7799818.22)
1542;AP 07;BECO F DOIS, 50;VILA NOVA GAMELEIRA II;S;POINT (605565.11 7794895.62)
1597;AP 19;RUA BANDONION, 651;VILA MARÇOLA;S;POINT (614164.03 7794671.22)
1609;AP 18;BECO DA LORINDA, 115;VILA MARÇOLA;S;POINT (614067.65 7794722.27)
1610;AP 21;BECO DAS FLORES, 40;VILA MARÇOLA;S;POINT (614208.52 7794504.87)
1801;AP 01;AVENIDA DOIS, 1017;VILA MIRTES;S;POINT (616855.08 7805430.94)
1972;AP 05;RUA MARIA DA MATTA CASTRO, 513;VILA CONFISCO;S;POINT (602769.43 7802717.17)
1974;AP 35;RUA GERALDO BERNARDO DA SILVA, 250;VILA CONFISCO;S;POINT (602607.90 7803303.76)
1983;AP 33;RUA LETA DE SOUZA ALVES, 240;VILA CONFISCO;S;POINT (602798.42 7802955.95)
829;AP 02;TRAVESSA RUY CHAGAS FERREIRA, 33;VILA CONJUNTO JATOBÁ;S;POINT (600105.75 7787995.51)
1141;AP 04;BECO DA CURVA, 155;VILA NOVA CACHOEIRINHA I;S;POINT (609684.94 7801100.37)
1143;AP 06;BECO DA JANDIRA, 165;VILA NOVA CACHOEIRINHA I;S;POINT (609626.23 7800931.86)
1304;AP 01;RUA PEDRO BIZZOTO, 210;VILA MADRE GERTRUDES II;S;POINT (604028.57 7793636.62)
1521;AP 15;RUA ONZE DE DEZEMBRO, 28;VILA LEONINA;S;POINT (608726.69 7793477.29)
1525;AP 19;RUA TRINTA DE JUNHO, 54;VILA LEONINA;S;POINT (608513.93 7793648.83)
1589;AP 02;RUA DA PASSAGEM, 290;VILA MARÇOLA;S;POINT (613993.30 7794604.51)
747;AP 56;BECO SENHOR ANTÔNIO, 25;VILA ALTO VERA CRUZ;S;POINT (616291.94 7797366.15)
749;AP 08;PRAÇA SENHOR CHIQUINHO, 33;VILA ALTO VERA CRUZ;S;POINT (615968.38 7798429.91)
757;AP 01;RUA DESEMBARGADOR BRÁULIO, 2095;VILA ALTO VERA CRUZ;S;POINT (616321.60 7797341.87)
769;AP 22;RUA DOUTOR BROCHADO, 291;VILA ALTO VERA CRUZ;S;POINT (615775.47 7798413.21)
796;AP 45;TRAVESSA CAIM, 1173;VILA ALTO VERA CRUZ;S;POINT (615961.53 7798161.70)
188;AP 01;RUA ZENILHA PAIXÃO, 177;VILA ALTA TENSÃO;S;POINT (604512.75 7792096.29)
266;AP 02;RUA WASHINGTON LUIZ, 1905;VILA AEROPORTO;S;POINT (609959.63 7805078.38)
269;AP 01;RUA DOS ESPORTES, 7A;VILA AEROPORTO;S;POINT (610221.82 7805031.42)
1818;AP 04;RUA NOVE, 431;VILA ALTA TENSÃO I;S;POINT (604926.52 7791417.38)
1823;AP 07;RUA JOAQUIM DE OLIVEIRA, 183;VILA ALTA TENSÃO I;S;POINT (605201.50 7791224.94)
1814;AP 04;RUA AMENDITA, 284;VILA COQUEIRAL;S;POINT (602121.29 7797626.74)
1816;AP 09;AVENIDA JOAQUIM DE OLIVEIRA, 7;VILA ALTA TENSÃO I;S;POINT (605384.69 7791176.26)
2073;AP 02;BECO DA ESPERANÇA, 139;VILA AEROPORTO JARAGUÁ;S;POINT (609050.48 7804082.50)
740;AP 18;BECO MARCO AURÉLIO, 48;VILA ALTO VERA CRUZ;S;POINT (615784.11 7798604.43)
644;AP 07;RUA REGIONAL, 108;VILA SANTANA DO CAFEZAL;S;POINT (614178.30 7795463.50)
696;AP 07;RUA MARCELO DE ARAÚJO BRAGA, 540;VILA SÃO JORGE III;S;POINT (608502.42 7794025.78)
697;AP 05;RUA MARCELO DE ARAÚJO BRAGA, 655;VILA SÃO JORGE III;S;POINT (608432.69 7793963.99)
708;AP 12;RUA ERÁSIO EVANGELISTA, 102;VILA SÃO JORGE III;S;POINT (608606.30 7794305.35)
1137;AP 06;RUA DO CAMPO, 160;VILA SÃO PAULO;S;POINT (612657.03 7803019.42)
1625;AP 02;RUA OLINDA, 11;VILA SÃO JORGE I;S;POINT (608212.61 7794124.40)
1630;AP 18;RUA GASTÃO DA CUNHA, 100;VILA SÃO JORGE II;S;POINT (608895.15 7794253.10)
857;AP 20;BECO SANTA LUZIA, 34;VILA SANTA RITA DE CÁSSIA;S;POINT (610835.49 7793144.71)
1287;AP 15;RUA LUÍS, 595;VILA SANTA SOFIA;S;POINT (608180.60 7793807.99)
1736;AP 22;BECO FERNANDES, 375;VILA SÃO JORGE III;S;POINT (608827.95 7794214.33)
72;AP 01;RUA SILVA ALVARENGA, 910;VILA SÃO GERALDO;S;POINT (615286.68 7799685.31)
2234;AP 11;RUA DOS BORGES, 480;VILA MARIA;S;POINT (616606.78 7804735.29)
2106;AP 24;BECO NOSSA SENHORA DA CONCEIÇÃO, 55;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613603.58 7795236.05)
2225;AP 02;RUA DA PAIXÃO, 285;VILA MARIA;S;POINT (616688.55 7804584.25)
2146;AP 04;RUA DOS SAVAHES, 95;VILA SANTO ANTÔNIO BARROQUINHA;S;POINT (603532.32 7800491.83)
1295;AP 14;RUA LUÍS, 377;VILA SANTA SOFIA;N;POINT (608162.64 7793716.73)
1296;AP 10;RUA BRÁS, 118;VILA SANTA SOFIA;S;POINT (608048.74 7793863.77)
2229;AP 06;RUA DOS PARAGUAIOS, 14;VILA MARIA;S;POINT (616839.28 7804271.89)
869;AP 22;RUA DODO NEVES, 195;VILA FAZENDINHA;S;POINT (614530.88 7795604.99)
880;AP 20;RUA SÃO MIGUEL, 50;VILA FAZENDINHA;S;POINT (614716.60 7795684.25)
2231;AP 08;AVENIDA DOS SOCIAIS, 110;VILA MARIA;S;POINT (616682.80 7804648.06)
1247;AP 04;RUA BERNADINO VICENTE, 110;VILA INDEPENDÊNCIA IV;S;POINT (601208.73 7786311.93)
2237;AP 14;RUA DAS MANILHAS, 45;VILA MARIA;S;POINT (616702.58 7804750.85)
2246;AP 23;RUA DA GRUTA, 41;VILA MARIA;S;POINT (616545.32 7804472.53)
2254;AP 31;RUA VAI E VOLTA, 17;VILA MARIA;S;POINT (616721.50 7804403.31)
1268;AP 05;RUA PACÍFICO CARDOSO DE ANDRADE, 19;VILA INDEPENDÊNCIA II;S;POINT (602332.54 7786305.80)
1533;AP 04;RUA ILHÉUS, 161;VILA OESTE;S;POINT (604332.03 7795236.77)
924;AP 06;RUA DAS TÁBOAS, 13;VILA SÃO JOÃO BATISTA;S;POINT (608737.00 7807924.67)
817;AP 02;RUA VERA CRUZ, 117;VILA NOSSA SENHORA DA APARECIDA;S;POINT (613157.61 7795815.80)
818;AP 03;BECO VENÂNCIO, 55;VILA NOSSA SENHORA DA APARECIDA;N;POINT (613217.41 7795725.18)
103;AP 01;RUA VILA REAL, 922;VILA REAL I;S;POINT (609505.38 7801592.20)
6;AP 10;BECO UNIÃO, 30;VILA DO ÍNDIO;S;POINT (606589.66 7806984.27)
157;AP 05;TRAVESSA ANDIROBA, 143;VILA ANDIROBA;S;POINT (612413.95 7803048.22)
14;AP 05;RUA FRANCISCA GREGORY, 579;VILA DO ÍNDIO;S;POINT (606685.47 7806818.66)
64;AP 03;RUA DA ASSEMBLEIA, 149;VILA MONTE SÃO JOSÉ;S;POINT (609594.57 7794546.37)
823;AP 11;RUA VITÓRIA, 110;VILA NOSSA SENHORA DA APARECIDA;N;POINT (613412.19 7795735.31)
220;AP 11;RUA DALVA, 79;VILA PRIMEIRO DE MAIO;S;POINT (611909.63 7803454.81)
951;AP 07;BECO SANTA INÊS, 100;VILA SANTA LÚCIA;S;POINT (610587.43 7793117.29)
222;AP 13;RUA ITAGUARÉ,197;VILA PRIMEIRO DE MAIO;S;POINT (611892.59 7803356.35)
736;AP 12;BECO ITAMIRIM VITÓRIA, 262;VILA ALTO VERA CRUZ;S;POINT (616150.42 7798642.36)
2012;AP 06;RUA SETE DE SETEMBRO, 320;VILA OLHOS D'ÁGUA;S;POINT (608244.83 7788640.60)
2474;AP 56;BECO SÃO CARLOS DOIS, 70;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614664.55 7795045.13)
2489;AP 71;RUA FLOR DE MAIO, 224;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614384.80 7794743.54)
137;AP 02;BECO OPALA, 59;VILA SÃO FRANCISCO DAS CHAGAS;S;POINT (608701.54 7797730.04)
215;AP 06;RUA SÃO PEDRO DOS FERROS, 201;VILA PRIMEIRO DE MAIO;S;POINT (611945.99 7803563.86)
251;AP 07;RUA AVARÉ, 35;VILA PIRATININGA;S;POINT (599286.59 7789530.15)
256;AP 01;BECO OPALA, 20D;VILA PINDURA SAIA;S;POINT (612305.09 7794409.09)
1332;AP 39;RUA TRINTA E QUATRO, 5;VILA VISTA ALEGRE;S;POINT (605785.75 7793603.84)
1944;AP 02;RUA AÇUCENAS, 121;VILA VENTOSA;S;POINT (607469.00 7793392.96)
48;AP 02;BECO FERNANDO, 45;VILA BANDEIRANTES;S;POINT (608851.65 7793673.84)
49;AP 03;RUA SEIS A, 163;VILA BANDEIRANTES;S;POINT (608793.96 7793715.74)
142;AP 01;RUA DOS VICENTINOS, 382;VILA BIQUINHAS;S;POINT (610812.75 7805668.55)
287;AP 03;RUA ALAMEDA DAS FLORES, 82 ;VILA NOVA;S;POINT (610337.58 7810007.46)
413;AP 02;RODOVIA ANEL RODOVIÁRIO CELSO MELLO AZEVEDO, 2477;VILA ALTO DOS PINHEIROS;S;POINT (603994.51 7796187.06)
1368;AP 04;RUA JOANA D'ARC, 371;VILA ÁTILA DE PAIVA;S;POINT (601251.64 7790435.37)
464;AP 05;RUA BRASÍLIA, 85;VILA ESTRELA;S;POINT (610864.87 7793769.84)
2433;AP 16;RUA NOSSA SENHORA DE FÁTIMA, 540;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614144.01 7794904.77)
505;AP 04;TRAVESSA UM MIL DUZENTOS E TRINTA, 51;VILA ESPERANÇA;S;POINT (605738.44 7789002.25)
2457;AP 39;RUA NOSSA SENHORA DE FÁTIMA, 2070;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614854.44 7795113.64)
2482;AP 64;RUA SÉRGIO BUARQUE, 45;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614438.92 7795266.88)
2079;AP 03;BECO SENHOR DOS PASSOS, 86;VILA SANTA ROSA;S;POINT (609896.24 7802386.18)
2083;AP 01;RUA VIANA DO CASTELO, 25;VILA SANTA ROSA;S;POINT (609878.88 7802292.26)
848;AP 15;RUA DA COMUNIDADE, 62;VILA SANTA RITA DE CÁSSIA;S;POINT (610739.55 7793408.70)
849;AP 07;RUA RAIMUNDO TINTI, 41;VILA SANTA RITA DE CÁSSIA;S;POINT (610703.15 7793225.70)
961;AP 11;RUA H, 191;VILA SANTA LÚCIA;S;POINT (610653.98 7793489.09)
906;AP 07;BECO NOSSA SENHORA DAS DORES, 10;VILA PEDREIRA PRADO LOPES;S;POINT (609767.37 7798828.87)
908;AP 11;BECO SILVIRINO RESENDE, 119;VILA PEDREIRA PRADO LOPES;S;POINT (610023.99 7799109.90)
917;AP 04;RUA ESCRAVO ISIDORO, 615;VILA PEDREIRA PRADO LOPES;S;POINT (609861.02 7799071.39)
1353;AP 24;RUA EDITH MELLO SILVA, 268;VILA VISTA ALEGRE;S;POINT (605300.80 7793339.25)
1375;AP 10;RUA JERUSALÉM, 265;VILA VITÓRIA DA CONQUISTA;S;POINT (602004.43 7786656.47)
2273;AP 05;RUA SETE, 88;VILA ZILAH SPÓSITO;S;POINT (612487.62 7810151.43)
1927;AP 20;RUA CHAFARIZ, 81;VILA VENTOSA;S;POINT (607348.76 7793712.52)
186;AP 01;RUA ITABIRINHA, 94;VILA VÁRZEA DA PALMA;S;POINT (606212.81 7807600.82)
896;AP 13;BECO VINTE E UM DE ABRIL, 405;VILA SENHOR DOS PASSOS;S;POINT (609984.16 7798445.41)
898;AP 09;BECO SALDANHA MARINHO, 111;VILA SENHOR DOS PASSOS;S;POINT (610122.61 7798537.80)
900;AP 08;RUA EVARISTO DA VEIGA, 247;VILA SENHOR DOS PASSOS;S;POINT (610024.92 7798597.46)
587;AP 07;RUA BARÃO DE COROMANDEL, 597;VILA SÃO TOMAZ;S;POINT (610012.29 7805311.31)
603;AP 23;RUA COMENDADOR WIGG, 292;VILA SÃO TOMAZ;S;POINT (610021.69 7805350.27)
606;AP 14;BECO ITAPETINGA, 672;VILA SÃO TOMAZ;S;POINT (610118.20 7805297.89)
639;AP 21;RUA DINÂMICA COM RUA TRAVIATA, 35;VILA SANTANA DO CAFEZAL;S;POINT (614154.57 7795225.12)
836;AP 09;RUA OTAVIANO RODRIGUES DE SOUZA, 145;VILA CONJUNTO JATOBÁ;S;POINT (600167.41 7787744.90)
1109;AP 13;RUA DA CULTURA, 1;VILA CONJUNTO PAULO VI;S;POINT (616352.21 7806819.91)
1117;AP 11;RUA FLOR DE LARANJEIRA, 5;VILA CONJUNTO PAULO VI;S;POINT (616393.80 7806899.12)
1122;AP 12;RUA LAUDELINA DE MELO JESUS, 36;VILA CONJUNTO PAULO VI;S;POINT (616452.55 7806855.23)
1167;AP 01;RUA DA PAZ, 90;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603810.41 7798031.60)
1172;AP 09;RUA BETIM, 20;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603769.55 7798253.09)
1173;AP 12;RUA CAITITE, 452;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603672.25 7798365.88)
1178;AP 02;RUA SANTA ISABEL, 22;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (604022.07 7797979.50)
1179;AP 13;RUA GLORITA, 25;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603659.13 7798462.78)
1539;AP 02;RUA AMANDA, 605;VILA CONJUNTO H2-PROSAM;S;POINT (605456.60 7793077.26)
1811;AP 03;BECO DA FELICIDADE, 50;VILA COQUEIRAL;S;POINT (602067.04 7797585.76)
1813;AP 01;BECO DELSO RENAULT, 166;VILA COQUEIRAL;N;POINT (601976.46 7797442.11)
1543;AP 06;RUA VICENTE SOLLARES, 162;VILA NOVA GAMELEIRA II;S;POINT (605464.68 7794868.99)
2134;AP 22;RUA DA HORTA, 105;VILA ECOLÓGICA;S;POINT (602409.02 7786556.90)
1600;AP 10;BECO DA MERINDA, 29;VILA MARÇOLA;S;POINT (613824.53 7794484.90)
1604;AP 26;RUA ALÍPIO GOULART, 930;VILA MARÇOLA;S;POINT (614163.86 7794366.91)
2088;AP 13;RUA DOUTOR CAMILO ANTÔNIO NOGUEIRA, 456;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613579.77 7795193.30)
228;AP 02;RUA QUATORZE, 8;VILA BERNADETE;S;POINT (606220.80 7789827.71)
2095;AP 16;BECO DIRÃO, 51;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613640.21 7795082.11)
1086;AP 14;RUA AMARANTO VERDE, 311;VILA BEIRA-LINHA;S;POINT (615856.54 7806409.79)
1093;AP 15;RUA PADRE ARGEMIRO MOREIRA, 4722;VILA BEIRA-LINHA;S;POINT (615791.01 7806452.03)
2097;AP 20;RUA DOUTOR CAMILO ANTÔNIO NOGUEIRA, 536;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613729.88 7795156.16)
2099;AP 15;BECO SÃO VICENTE, 43;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613575.72 7795088.13)
1103;AP 16;RUA PADRE ARGEMIRO MOREIRA, 4656;VILA BEIRA-LINHA;S;POINT (615715.84 7806316.82)
2244;AP 21;RUA DO SOPÃO, 74;VILA MARIA;S;POINT (616551.00 7804518.92)
2251;AP 28;RUA GOVERNADOR VALADARES, 50;VILA MARIA;S;POINT (616611.16 7804405.18)
2252;AP 29;RUA GOVERNADOR VALADARES, 240;VILA MARIA;S;POINT (616692.83 7804543.09)
2260;AP 37;RUA PARADA DAS FLORES, 100;VILA MARIA;S;POINT (616806.00 7804313.08)
2261;AP 38;RUA JÚLIO CÉSAR DE OLIVEIRA, 344;VILA MARIA;S;POINT (616728.82 7804304.38)
1412;AP 06;BECO FELIZ, 49;VILA BARÃO HOMEM DE MELO IV;S;POINT (607751.96 7794017.23)
1414;AP 02;BECO JARDIM AMARAL, 20;VILA BARÃO HOMEM DE MELO IV;S;POINT (607754.93 7794394.14)
1492;AP 04;RUA ESPERANÇA, 20;VILA ANTENA;S;POINT (608659.98 7793733.19)
71;AP 03;RUA SANTA MARIA DE CÁSSIA ESQUINA COM RUA AROEIRA;VILA CONJUNTO NOVO DOM BOSCO;S;POINT (603717.12 7797373.68)
1495;AP 07;RUA PRINCIPAL, 39;VILA ANTENA;S;POINT (608637.56 7793834.50)
1496;AP 08;RUA PRINCIPAL, 225;VILA ANTENA;S;POINT (608519.84 7793948.63)
1652;AP 06;RUA PALMEIRAS, 14B;VILA CABANA DO PAI TOMÁS;S;POINT (605015.58 7793455.41)
1756;AP 11;BECO SANTA RITA, 18;VILA APOLÔNIA;S;POINT (605511.57 7807214.31)
1761;AP 16;RUA CORONEL ANTÔNIO LOPES COELHO, 605;VILA APOLÔNIA;S;POINT (605717.45 7807461.05)
1771;AP 26;RUA CRUCILÂNDIA, 174;VILA APOLÔNIA;S;POINT (605876.53 7807647.01)
1657;AP 12;BECO DA PEDREIRA, 242;VILA CABANA DO PAI TOMÁS;S;POINT (604985.69 7793596.19)
1659;AP 14;RUA MARIA DO ROSÁRIO, 341 ;VILA CABANA DO PAI TOMÁS;S;POINT (604825.63 7793629.59)
1661;AP 16;BECO PAIVA, 115;VILA CABANA DO PAI TOMÁS;S;POINT (604760.28 7793643.61)
1670;AP 26;BECO SÃO JOÃO DEL REI, 230;VILA CABANA DO PAI TOMÁS;S;POINT (604553.78 7793803.48)
1674;AP 30;RUA PAI JOAQUIM, 145;VILA CABANA DO PAI TOMÁS;S;POINT (604568.72 7794032.08)
1678;AP 34;BECO DA GRUTA, 46;VILA CABANA DO PAI TOMÁS;S;POINT (604644.31 7794012.97)
1680;AP 36;RUA SERVIDÃO, 150;VILA CABANA DO PAI TOMÁS;S;POINT (604284.61 7794251.48)
1684;AP 40;RUA BOA VISTA, 205;VILA CABANA DO PAI TOMÁS;S;POINT (604427.37 7794244.67)
1693;AP 49;RUA CENTRO SOCIAL, 133;VILA CABANA DO PAI TOMÁS;S;POINT (604876.64 7794264.37)
1695;AP 51;RUA SOLIMÕES, 383;VILA CABANA DO PAI TOMÁS;S;POINT (604787.96 7794349.35)
1702;AP 58;RUA SÃO GERALDO, 120;VILA CABANA DO PAI TOMÁS;S;POINT (604694.05 7794027.75)
1707;AP 63;BECO SÃO MARCOS, 55;VILA CABANA DO PAI TOMÁS;S;POINT (604643.10 7793776.67)
550;AP 05;RUA MARGARIDA MARIA OLIVEIRA, 72;VILA CASTANHEIRA;S;POINT (601058.45 7788555.75)
1067;AP 05;RUA OLHO DE ÁGUIA, 8;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618450.89 7807053.74)
1072;AP 14;RUA BAMBOLÊS, 34;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618426.46 7806907.71)
1481;AP 04;RUA ONZE DE DEZEMBRO, 207;VILA CHÁCARA LEONINA;S;POINT (608815.59 7793123.48)
1969;AP 03;AVENIDA ANTÔNIO FRANCISCO LISBOA, 3210;VILA CONFISCO;S;POINT (602717.26 7803363.97)
1973;AP 20;RUA EDMUR FONSECA, 75;VILA CONFISCO;S;POINT (602417.24 7802931.43)
1975;AP 06;RUA MARIA DA MATTA CASTRO, 260;VILA CONFISCO;S;POINT (602957.62 7802806.09)
1977;AP 23;RUA ELIANE MARTINS, 50;VILA CONFISCO;S;POINT (602927.11 7803077.07)
1142;AP 03;BECO DA CURVA, 180;VILA NOVA CACHOEIRINHA I;S;POINT (609685.21 7801127.01)
1307;AP 06;AVENIDA SIDERAL, 605;VILA MADRE GERTRUDES I;S;POINT (604283.01 7793580.02)
1507;AP 01;RUA QUATRO DE MAIO, 74;VILA LEONINA;S;POINT (608637.14 7793486.91)
1515;AP 09;RUA FUNDO DE VALE, 21;VILA LEONINA;S;POINT (608298.31 7793489.25)
1516;AP 10;BECO GRANADA, 225;VILA LEONINA;S;POINT (608329.67 7793466.85)
748;AP 55;BECO SERRA AZUL, 1740;VILA ALTO VERA CRUZ;S;POINT (616207.94 7797406.92)
275;AP 02;RUA ANDRADE, 34;VILA CUSTODINHA;S;POINT (603860.50 7793866.13)
2218;AP 01;TREVO QUATRO MIL DUZENTOS E DEZESSEIS, 15;VILA DA LUZ;S;POINT (615530.84 7804060.94)
751;AP 49;RUA AUGUSTO PAPINE, 157;VILA ALTO VERA CRUZ;S;POINT (616177.89 7797784.86)
761;AP 46;RUA DESEMBARGADOR SARAIVA, 1273;VILA ALTO VERA CRUZ;S;POINT (615969.76 7798021.05)
764;AP 19;RUA DESEMBARGADOR SARAIVA, 175;VILA ALTO VERA CRUZ;S;POINT (615837.04 7798628.45)
1192;AP 03;RUA SILVESTRE TEODORO DE SOUZA, 212;VILA INDEPENDÊNCIA I;S;POINT (602092.78 7786447.63)
766;AP 59;RUA DOUTOR BROCHADO, 1049;VILA ALTO VERA CRUZ;S;POINT (615944.40 7797659.49)
773;AP 63;RUA DOUTOR BROCHADO, 800;VILA ALTO VERA CRUZ;S;POINT (615868.56 7797967.40)
783;AP 25;RUA ITAIPU, 716;VILA ALTO VERA CRUZ;S;POINT (616201.08 7798408.64)
788;AP 37;RUA GENERAL OSÓRIO;VILA ALTO VERA CRUZ;S;POINT (616355.50 7798055.99)
790;AP 10;RUA ITAMIRIM, 637;VILA ALTO VERA CRUZ;N;POINT (615826.11 7798551.16)
791;AP 39;RUA JOÃO BATISTA MAIA, 70;VILA ALTO VERA CRUZ;S;POINT (616431.25 7798277.96)
1;AP 16;BECO BOA VISTA, 25;VILA DO ÍNDIO;S;POINT (606476.09 7807223.14)
15;AP 18;RUA SANTA RITA DO ITUETO, 5;VILA DO ÍNDIO;S;POINT (606413.46 7807245.22)
472;AP 10;RUA H, 235;VILA ESTRELA;S;POINT (610767.35 7793663.90)
1717;AP 10;RUA COLETORA, 965;VILA PINHO;S;POINT (602214.31 7787819.56)
1731;AP 25;RUA COLETORA, 29;VILA PINHO;S;POINT (601672.97 7788460.79)
1709;AP 02;RUA JOSÉ ROBERTO FRAGA, 75;VILA PINHO;S;POINT (602413.13 7787695.41)
1712;AP 05;RUA IRACI SANSÃO, 257;VILA PINHO;S;POINT (602349.79 7787475.58)
1718;AP 11;RUA COLETORA, 979;VILA PINHO;S;POINT (602347.30 7787735.60)
2187;AP 01;RUA FLOR DO ORIENTE, 135;VILA ANTENA MONTANHÊS;S;POINT (606209.20 7799694.56)
2188;AP 02;RUA DO CAMPO, 60;VILA ANTENA MONTANHÊS;S;POINT (606175.63 7799661.26)
1863;AP 44;RUA PRINCESA ISABEL, 25;VILA CONJUNTO TAQUARIL;N;POINT (617594.07 7797376.47)
1887;AP 43;RUA CALAFATE, 40;VILA CONJUNTO TAQUARIL;S;POINT (617615.72 7797273.21)
1487;AP 01;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, 879;VILA DA AMIZADE;S;POINT (606658.40 7796601.82)
1477;AP 03;RUA QUATRO DE MAIO, 949;VILA PANTANAL;S;POINT (608663.88 7792997.79)
471;AP 08;RUA SÃO SEBASTIÃO, 45;VILA ESTRELA;S;POINT (610848.79 7793604.79)
455;AP 03;BECO DAS CAMÉLIAS, 22;VILA DIAS;S;POINT (612907.41 7797245.74)
1549;AP 01;AVENIDA DA REDE, 285;VILA ESPLANADA;S;POINT (613238.79 7804500.36)
2141;AP 19;RUA BAHIA DE MINAS, 55;VILA ECOLÓGICA;S;POINT (602661.83 7786718.48)
2441;AP 23;BECO SÃO MIGUEL, 50;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614300.30 7794848.98)
1250;AP 02;RUA B, 41;VILA INDEPENDÊNCIA IV;S;POINT (601291.50 7786199.32)
2454;AP 36;RUA SÃO TOMÁS, 128;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614335.45 7795103.66)
1267;AP 06;RUA DARCI RIBEIRO, 51;VILA INDEPENDÊNCIA II;N;POINT (602427.12 7786399.06)
2480;AP 62;BECO RUI BARBOSA, 15;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614447.34 7795186.68)
2428;AP 11;RUA FLOR DE MAIO, 263;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614534.76 7794751.12)
2438;AP 20;BECO XAVIER, 85;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (613984.97 7794886.02)
2446;AP 28;RUA DA LIBERDADE, 73;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614403.08 7794872.18)
2451;AP 33;RUA NOSSA SENHORA DE FÁTIMA, 1143;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614476.89 7795019.76)
2465;AP 47;RUA SÃO VICENTE, 179;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614751.58 7795619.55)
2468;AP 50;RUA CEDRO, 128;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614830.60 7795377.44)
2158;AP 02;RUA FLOR DO CAQUI, 145;VILA JARDIM ALVORADA;S;POINT (606287.61 7800028.23)
2162;AP 06;RUA FLOR DA AMEIXA, 106;VILA JARDIM ALVORADA;S;POINT (606277.45 7799909.00)
2476;AP 58;BECO XISTO, 90;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614423.13 7795133.54)
2478;AP 60;RUA PAIVA, 142;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614398.44 7795183.04)
2484;AP 66;RUA DA MACAÚBA, 12;VILA NOSSA SENHORA DE FÁTIMA;P;POINT (614606.51 7795290.06)
