﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-033454/20-38;LICENCIAMENTO;202000227;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA RUBENS CAPORALI RIBEIRO, 253;DOS BURITIS;171;56;014, 013, 015;ZAP;10388,94;12466,68;8466,61;31;RESIDENCIAL;164;0;ADRIANA BRAGA GUIMARAES;A51653-8;17/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-032569/20-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SABINO JOSE FERREIRA, 171;DO TIROL;227;80;015B;ZAP;225;215,04;193,12;2;RESIDENCIAL;1;0;SAMIR ALMEIDA KAMOND TARABAY;MG118196/D;27/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-046542/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM JOAO VI, 240;CINQÜENTENÁRIO;478;23;11;ZAP;655,89;861,03;732,94;3;NÃO RESIDENCIAL;0;1;TATIANA MARIA BARONI JARDIM;213291/D MG;25/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-034805/20-46;LICENCIAMENTO;202001150;APROVACAO INICIAL;RUA ROMUALDO LOPES CANCADO, 192, 196, 200;DO CASTELO;295;67;14;ZAP;423,3;819,2;336,35;5;NÃO RESIDENCIAL;0;5;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;28/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-057904/20-97;ALVARÁ NA HORA;202001129;APROVACAO INICIAL;RUA TENENTE ANASTACIO DE MOURA, 527;BIAS FORTES;140;1;31;ZAP;600;1537,46;691,11;7;NÃO RESIDENCIAL;0;9;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;24/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-037013/20-14;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE DO PATROCINIO, 137;SANTA MÔNICA;863;48;013, 014;ZAP;720;1568,82;972,42;5;RESIDENCIAL;12;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;27/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-037303/20-02;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORDELINA SILVEIRA MATOS, 35;ESTORIL;170;80;002A;ZAR2;834,28;3718,53;2227,68;11;RESIDENCIAL;23;0;PATRICIA CAMINHA TORRES;A41724-6;21/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-038281/20-07;LICENCIAMENTO;202001040;APROVACAO INICIAL;RUA TAIOBEIRAS, 310;DOS COQUEIROS;743;14;002, 001;ZAP;720;1835,1;1079,47;6;NÃO RESIDENCIAL;0;1;LUCIANA RODRIGUES DE MELO;166835/ D-MG;04/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-039655/20-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIVRAMENTO, 227;JOÃO PINHEIRO;240;82;7;ZAP;400;317,19;259,36;4;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;09/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-058638/20-00;ALVARÁ NA HORA;202001133;APROVACAO INICIAL;RUA IZABEL DIAS SANTOS, 139, 143/ RUA OLIVEIRO MARCIANO, 4;DIAMANTE;629;46;13;ZAR2;361,1;337,33;337,33;2;RESIDENCIAL;3;0;DERLI MARTINS DOS REIS, DERLI MARTINS DOS REIS;85627, 85627;24/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-040181/20-97;LICENCIAMENTO;202001155;APROVACAO INICIAL;RUA NARCISIO TEIXEIRA ABREU, 10;CÉU AZUL;988;68;23;ZAR2;348;288;286,32;2;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;31/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-049114/19-95;LICENCIAMENTO;201900724;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DO CONTORNO, 9453;TERCEIRA SEÇÃO SUBURBANA;103;6;3;ZAP;395;1088,67;805,85;6;MISTO;11;1;TULIO LOPES ARQUITETURA LTDA;8219-8;24/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-041960/20-19;LICENCIAMENTO;202001136;APROVACAO INICIAL;AVENIDA HERACLITO MOURAO DE MIRANDA, 2630/ RUA CASTELO DE AJUDA, 453;DO CASTELO;295;50;28;ZAP;600;450,36;522,5;1;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;24/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-041665/20-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO VASCONCELLOS, 49, 55;ESTORIL;170;72;22;ZAR1;525;256,41;219,81;2;RESIDENCIAL;1;0;CARLOS DE ARAUJO DIAS;141340/D;19/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-042460/20-21;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RAMOS DE AZEVEDO, 354;FUTURO;258;76;5;ZAP;500;1231,74;874,96;6;RESIDENCIAL;14;0;THAIS GUERRA SANTIAGO;186752;16/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-043223/20-41;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUIZA CARVALHO TORRES, 27, 29, 31;AFONSO PENA;120;77;031, 030;ZA;864;2016,16;1316,69;8;RESIDENCIAL;22;0;GISELLE MEDEIROS SILVA;60978;31/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-042487/20-88;REGULARIZAÇÃO;202001081;LEVANTAMENTO C/ PROJ DE MODIF.;RUA UBERLANDIA, 436;CARLOS PRATES;104;133B;32;ZAP;300;187,22;147,03;2;RESIDENCIAL;2;0;TATIANA MARIA BARONI JARDIM;213291/D MG;11/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-044310/20-80;LICENCIAMENTO;202001070;APROVACAO INICIAL;RUA JULIO MESQUITA, 56;ITAIPU;210;17;14;ZAP;787,5;646,42;380,25;2;NÃO RESIDENCIAL;0;1;JULIANO LUCAS DA SILVA, JULIANO LUCAS DA SILVA;202856/D-MG, 202856/D-MG;10/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-045169/20-79;LICENCIAMENTO;202001108;APROVACAO INICIAL;AVENIDA EXPEDITO DE FARIA TAVARES, 138;DO TIROL;227;62;9;ZEIS2;450;330,75;291,84;1;NÃO RESIDENCIAL;0;1;JULIANO LUCAS DA SILVA, JULIANO LUCAS DA SILVA;202856/D-MG, 202856/D-MG;18/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-049109/20-99;ALVARÁ NA HORA;202001101;APROVACAO INICIAL;RUA MARTIM DE CARVALHO, 652, 656, 662;DÉCIMA SEGUNDA SEÇÃO URBANA;12;29;3;ZCBH;400;1934,72;1131,68;12;MISTO;18;2;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;17/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-043217/20-49;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONCEICAO PACE LASMAR, / RUA PEDRO NATALICIO DE MORAIS, 267;DOS BURITIS;171;45;13;ZAP;486;1584,69;1212,78;10;RESIDENCIAL;6;0;RUBENS LEVY FRANCISCO;54872;18/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-052355/20-73;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HEITOR SOCRATES CARDOSO, 263;SANTA AMÉLIA;305;188;25;ZAR2;360;238,13;238,13;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;05/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-049754/20-10;LICENCIAMENTO;202001153;APROVACAO INICIAL;RUA FLORINDA ROSALINA OLIVEIRA, 41;ÁTILA DE PAIVA;205;3;13;ZAP;266,35;651,79;419,72;6;RESIDENCIAL;15;0;TULIO LOPES ARQUITETURA LTDA;8219-8;31/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-051706/20-00;ALVARÁ NA HORA;202001135;APROVACAO INICIAL;AVENIDA AUGUSTO VELOSO, 44/ AVENIDA PORTUGAL, 587;SANTA AMÉLIA;305;80;4;ZAR2;944,12;440,5;259,12;1;NÃO RESIDENCIAL;0;1;BRUNO ARAUJO MEDEIROS;A38393-7;24/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-055587/20-65;ALVARÁ NA HORA;202001076;APROVACAO INICIAL;RUA MARTINHO DE MENDONCA, 607;CACHOEIRINHA;348;001A;002, 003;ZAR2;720;470,65;553,71;1;NÃO RESIDENCIAL;0;1;CAMILA KISSI CANDIDO NOLLI, SILVIA DINIZ E SOUZA;A584029, A53619-9;10/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-053367/20-98;ALVARÁ NA HORA;202001029;APROVACAO INICIAL;RUA ARTUR ALVIM, 81;EDGARD WERNECK;428;5;3;ZAR2;401;207,01;170,37;3;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;03/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-043903/20-56;ALVARÁ NA HORA;202001077;APROVACAO INICIAL;RUA ADOLFO CIOLETTI, 334/ RUA BARAO DO MONTE ALTO, 836;URUCUIA;216;49;009, 008;ZAP;908,46;1473,89;866,99;5;NÃO RESIDENCIAL;0;2;EVALDO ARLINDO RODRIGUES REIS;72096/D-MG;10/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-049500/20-00;LICENCIAMENTO;202001099;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MACHADO, 93/ RUA PONTE NOVA, 754;SEXTA SEÇÃO SUBURBANA;106;015A;006B;ZAP;316,48;405,99;238,81;4;NÃO RESIDENCIAL;0;3;VANESSA CAMPELO MACIEL;A15212-9;14/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-052893/20-95;ALVARÁ NA HORA;202001027;APROVACAO INICIAL;RUA ADOLFO CIOLETTI, 667;URUCUIA;216;57;17;ZAP;360;615,67;502,18;7;RESIDENCIAL;9;0;DIOGO MOREIRA COELHO DA SILVA;MG0000155885D;03/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-052354/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IRMAOS NAVES, 52;GOIÂNIA;769;30;19;ZAR2;371;360,55;360,55;4;RESIDENCIAL;2;0;LUIZA AMANDA SALVIANO MORAIS;243990;20/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-054283/20-35;ALVARÁ NA HORA;202001059;APROVACAO INICIAL;RUA JOSE ALVES DA SILVA, 955;CAPARAÓ;825;13;18;ZAR2;400;739,08;439,28;5;RESIDENCIAL;13;0;RAFAEL PEREIRA KALIL, RAFAEL PEREIRA KALIL;A1511483, A1511483;06/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-053340/20-31;ALVARÁ NA HORA;202001028;APROVACAO INICIAL;AVENIDA DOUTOR CRISTIANO GUIMARAES, 252;PLANALTO;947;106;23;ZAP;637;945,61;556,24;3;NÃO RESIDENCIAL;0;1;ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES;A59906-9, A59906-9;03/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-053013/20-25;LICENCIAMENTO;202001118;APROVACAO INICIAL;RUA ARTHUR FLAVIO, 115, 117, 119, 121/ RUA CORONEL JOAO CAMARA;SINIMBU;916;18;13;ZAP;360;388,02;388,02;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;20/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-055235/20-28;ALVARÁ NA HORA;202001072;APROVACAO INICIAL;RUA PROGRESSO, 1265;FUTURO;258;69;16;ZAP;550;814;814;1;NÃO RESIDENCIAL;0;1;RAQUEL SCHMAL E PAULO;34314;10/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-053126/20-11;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ALEXANDRE FERREIRA, 164;PAQUETÁ;310;73;34;ZAR2;360;321,11;287,84;4;RESIDENCIAL;1;0;LIVIA BANDEIRA DA ROCHA PESSOA DE CASTRO;65764;15/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-054276/20-70;ALVARÁ NA HORA;202001056;APROVACAO INICIAL;RUA SUDAO, 89;CANAÃ;958;24;6;ZAR2;360;262,87;212,49;2;RESIDENCIAL;1;0;ALEXIA AMARAL DE ASSIS;A100062-4;06/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-041659/20-04;ALVARÁ NA HORA;202001033;APROVACAO INICIAL;RUA CANDIDO GONZALEZ, 90, 96/ RUA PROFESSOR PEDRO ALEIXO;BELVEDERE;122;15;1;ZP2;450;340,85;340,85;2;RESIDENCIAL;1;0;GUSTAVO GOMES ROCHA FRANCA, GUSTAVO GOMES ROCHA FRANCA;A147820-6, A147820-6;03/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-053341/20-02;LICENCIAMENTO;202001138;APROVACAO INICIAL;RUA CORONEL MARCELINO, 61, 65;SANTA ROSA;313;15;10;ZAR2;325;301,01;271,96;2;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;26/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-053102/20-53;LICENCIAMENTO;202001049;APROVACAO INICIAL;RUA DOS XETAS, 170;SANTA MÔNICA;863;52;029B;;283,33;262,15;191,82;2;RESIDENCIAL;1;0;HUMBERTO MENDES BRAGA;31838/D;05/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-055462/20-90;ALVARÁ NA HORA;202001073;APROVACAO INICIAL;AVENIDA TERESA CRISTINA, / RUA ARAUJO VIANA/ RUA CARMELITA PRATES DA SILVA, 424;SÃO RAFAEL;835;12;019, 018, 017, 016, 015, 020, 021, 022, 023, 024, 025, 012, 013, 014;ZAP;5488,36;8512,85;7204,71;25;RESIDENCIAL;144;0;CINTIA GONTIJO CAMPOS;A38055-5;10/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-054189/20-77;ALVARÁ NA HORA;202001036;APROVACAO INICIAL;BECO ANTENA, / BECO DO CAMPINHO/ PRACA SANTA CRUZ, 10/ RUA ESCRAVO ISIDORO/ RUA GUAPE;PRADO LOPES VILA;59;2;1;;1335,54;926,12;544,78;4;NÃO RESIDENCIAL;0;1;IGOR HENRIQUE JORGE NUNES;PE-46881/D;04/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-053116/20-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MACADAMIA, 222;DO TIROL;227;96;13;ZEIS2;241,65;304,67;304,67;5;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;20/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-055233/20-00;ALVARÁ NA HORA;202001071;APROVACAO INICIAL;RUA VEREADOR TANCREDO GUIMARAES, 272/ VIA DE PEDESTRE IVAN BORGES HORTA;ESTORIL;170;57;1;ZAR1;719;661,98;589,01;4;RESIDENCIAL;1;0;MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL, MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL;A-60541-7, A-60541-7;10/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-056242/20-29;ALVARÁ NA HORA;202001102;APROVACAO INICIAL;RUA CIANICO, 17, 19, 21;VITÓRIA;776;114;33;ZAR2;253,8;239,61;239,61;2;RESIDENCIAL;3;0;RENATA DE CAMPOS MARTINS;A940135;17/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-055364/20-70;ALVARÁ NA HORA;202001104;APROVACAO INICIAL;RUA ANTONIA SANTOS DE OLIVEIRA, 441, 443, 445;DIAMANTE;629;33;5;ZAP;360;428,74;294,72;5;RESIDENCIAL;3;0;IAN GUIMARAES E SILVA;A-44534-7;17/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
