ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1473;Vila Petrópolis;;Vila - Favela;101;IBGE - Censo 2010;01-12-2014;0;IBGE - Censo 2010;01-12-2014;298;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((601636.53 7786694.76, 601636.80 7786710.23, 601636.95 7786712.55, 601634.94 7786728.99, 601633.30 7786738.05, 601631.77 7786766.18, 601616.80 7786763.70, 601588.00 7786758.75, 601544.69 7786751.31, 601512.07 7786745.21, 601517.41 7786697.32, 601513.59 7786696.56, 601486.70 7786690.65, 601492.21 7786661.63, 601503.02 7786663.59, 601512.98 7786665.49, 601515.29 7786665.94, 601538.35 7786670.49, 601576.30 7786676.79, 601589.87 7786678.84, 601610.34 7786682.86, 601609.36 7786690.07, 601636.53 7786694.76))
1474;Vitória da Conquista;;Vila - Favela;366;IBGE - Censo 2010;01-12-2014;22;IBGE - Censo 2010;01-12-2014;1184;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((601953.09 7786741.30, 601935.96 7786736.42, 601912.14 7786729.16, 601897.74 7786724.06, 601887.36 7786718.91, 601887.71 7786718.20, 601874.39 7786712.24, 601858.92 7786704.43, 601846.86 7786701.17, 601855.16 7786669.24, 601856.27 7786669.51, 601858.69 7786658.18, 601862.49 7786640.06, 601869.57 7786641.99, 601880.34 7786645.06, 601884.25 7786646.28, 601888.57 7786649.57, 601892.06 7786646.92, 601894.41 7786644.87, 601904.79 7786636.83, 601913.21 7786631.34, 601916.20 7786629.02, 601924.01 7786623.03, 601932.28 7786616.85, 601933.23 7786615.90, 601940.73 7786610.19, 601952.22 7786601.35, 601965.60 7786591.80, 601973.60 7786586.07, 601982.09 7786580.50, 601991.72 7786573.52, 601999.00 7786568.36, 602010.18 7786560.45, 602022.73 7786550.82, 602039.00 7786537.93, 602046.63 7786533.03, 602054.81 7786526.78, 602097.68 7786495.81, 602144.88 7786460.73, 602170.09 7786441.82, 602171.76 7786441.67, 602182.75 7786444.97, 602192.38 7786446.71, 602212.78 7786450.66, 602222.71 7786453.08, 602252.13 7786459.68, 602282.31 7786466.50, 602312.18 7786475.29, 602330.07 7786482.42, 602333.33 7786483.71, 602343.26 7786492.43, 602348.57 7786499.33, 602355.62 7786509.80, 602369.58 7786532.01, 602366.54 7786543.08, 602370.10 7786545.05, 602375.34 7786549.07, 602383.53 7786562.41, 602350.40 7786584.86, 602343.04 7786588.73, 602318.93 7786598.81, 602297.62 7786607.31, 602292.09 7786610.72, 602279.04 7786621.86, 602269.50 7786629.82, 602250.61 7786645.06, 602236.44 7786652.11, 602228.93 7786654.54, 602227.04 7786656.24, 602218.31 7786663.78, 602204.44 7786678.42, 602199.13 7786686.61, 602186.24 7786698.29, 602172.97 7786706.33, 602161.67 7786711.26, 602168.43 7786721.33, 602170.24 7786726.34, 602167.36 7786736.80, 602163.49 7786739.31, 602154.47 7786744.77, 602154.55 7786745.83, 602140.90 7786750.30, 602136.65 7786751.14, 602116.11 7786750.85, 602098.82 7786751.31, 602057.11 7786757.68, 602033.99 7786755.69, 602014.73 7786752.35, 601953.09 7786741.30))
1475;Vila Ecológica;Horta III;Vila - Favela;538;IBGE - Censo 2010;01-12-2014;28;IBGE - Censo 2010;01-12-2014;1704;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((602638.80 7786559.73, 602639.24 7786560.82, 602639.72 7786561.90, 602640.22 7786562.97, 602640.75 7786564.03, 602641.31 7786565.07, 602641.90 7786566.09, 602642.51 7786567.10, 602643.16 7786568.09, 602643.83 7786569.06, 602644.53 7786570.01, 602645.25 7786570.95, 602646.00 7786571.86, 602646.78 7786572.75, 602647.58 7786573.62, 602648.40 7786574.47, 602649.24 7786575.29, 602650.12 7786576.09, 602651.01 7786576.87, 602651.91 7786577.62, 602652.85 7786578.35, 602653.80 7786579.05, 602654.77 7786579.72, 602655.76 7786580.37, 602656.76 7786580.99, 602657.79 7786581.58, 602658.82 7786582.14, 602659.88 7786582.68, 602660.94 7786583.18, 602662.02 7786583.66, 602674.15 7786590.25, 602676.22 7786591.73, 602677.93 7786593.31, 602679.58 7786594.94, 602681.18 7786596.63, 602682.73 7786598.37, 602684.21 7786600.16, 602685.64 7786602.00, 602687.00 7786603.88, 602688.30 7786605.81, 602689.53 7786607.78, 602690.70 7786609.80, 602691.81 7786611.83, 602692.84 7786613.92, 602693.80 7786616.04, 602694.69 7786618.18, 602695.52 7786620.36, 602696.26 7786622.56, 602696.94 7786624.79, 602697.54 7786627.04, 602698.07 7786629.30, 602698.52 7786631.58, 602698.89 7786633.88, 602699.19 7786636.19, 602699.41 7786638.50, 602699.56 7786640.82, 602699.63 7786643.15, 602699.62 7786645.48, 602699.53 7786647.80, 602699.36 7786650.12, 602699.12 7786652.43, 602698.92 7786663.36, 602698.92 7786663.79, 602698.93 7786664.21, 602698.95 7786664.64, 602698.97 7786665.06, 602699.02 7786665.48, 602699.06 7786665.91, 602699.12 7786666.33, 602699.19 7786666.75, 602699.26 7786667.17, 602699.35 7786667.58, 602699.45 7786668.00, 602699.56 7786668.41, 602699.68 7786668.82, 602699.80 7786669.22, 602699.93 7786669.62, 602700.08 7786670.02, 602700.24 7786670.42, 602700.40 7786670.81, 602700.57 7786671.20, 602700.76 7786671.59, 602700.94 7786671.97, 602701.14 7786672.34, 602701.35 7786672.71, 602701.57 7786673.08, 602701.79 7786673.44, 602702.03 7786673.79, 602702.27 7786674.14, 602702.53 7786674.48, 602702.78 7786674.82, 602733.87 7786715.96, 602734.55 7786716.83, 602735.26 7786717.67, 602735.98 7786718.49, 602736.74 7786719.28, 602737.52 7786720.05, 602738.33 7786720.79, 602739.16 7786721.51, 602740.01 7786722.20, 602740.90 7786722.85, 602741.80 7786723.49, 602742.71 7786724.09, 602743.65 7786724.66, 602744.61 7786725.19, 602745.57 7786725.70, 602746.56 7786726.18, 602747.57 7786726.62, 602748.59 7786727.03, 602749.62 7786727.40, 602750.66 7786727.75, 602751.71 7786728.05, 602752.78 7786728.32, 602753.84 7786728.56, 602754.92 7786728.76, 602756.01 7786728.93, 602757.10 7786729.06, 602758.19 7786729.16, 602759.28 7786729.22, 602760.38 7786729.24, 602761.48 7786729.23, 602762.43 7786729.06, 602763.38 7786728.92, 602764.34 7786728.80, 602765.30 7786728.71, 602766.25 7786728.64, 602767.22 7786728.60, 602768.18 7786728.59, 602769.15 7786728.60, 602770.10 7786728.63, 602771.07 7786728.70, 602772.02 7786728.78, 602772.98 7786728.89, 602773.94 7786729.03, 602774.89 7786729.19, 602775.83 7786729.38, 602776.77 7786729.59, 602777.71 7786729.83, 602778.63 7786730.09, 602779.55 7786730.37, 602780.46 7786730.68, 602781.37 7786731.02, 602782.26 7786731.38, 602783.15 7786731.76, 602784.02 7786732.16, 602784.88 7786732.59, 602785.74 7786733.04, 602786.57 7786733.51, 602787.40 7786734.00, 602788.21 7786734.52, 602799.69 7786745.10, 602702.94 7786834.04, 602684.97 7786851.63, 602673.07 7786839.57, 602671.18 7786843.74, 602669.12 7786848.22, 602660.33 7786869.21, 602656.69 7786878.31, 602651.84 7786888.48, 602650.32 7786891.89, 602647.21 7786905.75, 602640.31 7786929.42, 602636.75 7786943.37, 602634.25 7786954.29, 602633.41 7786961.19, 602633.72 7786983.71, 602634.93 7786988.71, 602637.36 7787004.32, 602639.33 7787017.29, 602640.39 7787030.94, 602640.92 7787043.08, 602643.20 7787063.48, 602643.12 7787067.56, 602649.49 7787089.33, 602657.15 7787113.82, 602663.14 7787128.07, 602672.16 7787149.68, 602678.83 7787166.51, 602682.74 7787176.40, 602685.31 7787180.95, 602686.30 7787184.29, 602691.04 7787196.08, 602692.52 7787204.01, 602696.15 7787215.69, 602696.65 7787218.29, 602696.50 7787227.32, 602696.05 7787229.86, 602694.75 7787239.34, 602693.99 7787241.54, 602692.63 7787246.92, 602689.75 7787251.47, 602682.09 7787260.04, 602675.23 7787265.16, 602674.48 7787270.04, 602672.84 7787272.77, 602672.32 7787277.02, 602669.66 7787282.59, 602668.07 7787292.34, 602667.15 7787296.47, 602666.17 7787300.76, 602664.61 7787306.75, 602660.44 7787319.21, 602671.94 7787318.36, 602679.51 7787317.73, 602683.36 7787332.29, 602684.39 7787365.61, 602683.71 7787376.60, 602684.82 7787386.70, 602684.07 7787403.29, 602575.03 7787409.06, 602515.74 7787412.09, 602506.64 7787412.56, 602506.80 7787408.31, 602505.73 7787401.18, 602506.80 7787345.07, 602503.31 7787345.00, 602501.63 7787326.56, 602503.76 7787317.46, 602513.92 7787280.91, 602520.90 7787260.45, 602522.87 7787229.20, 602519.38 7787214.95, 602506.56 7787179.93, 602493.68 7787150.97, 602470.25 7787103.34, 602459.03 7787089.69, 602446.59 7787077.56, 602435.67 7787067.55, 602430.29 7787060.44, 602429.68 7787053.01, 602429.30 7787040.56, 602432.71 7787018.28, 602440.45 7786987.65, 602447.28 7786966.72, 602451.52 7786953.53, 602453.34 7786940.64, 602455.01 7786925.17, 602455.16 7786910.39, 602457.06 7786870.28, 602457.36 7786854.13, 602456.75 7786834.04, 602465.55 7786812.28, 602469.80 7786802.35, 602476.39 7786783.54, 602477.98 7786773.00, 602481.47 7786738.79, 602482.15 7786728.42, 602480.33 7786712.34, 602478.97 7786708.94, 602475.71 7786699.68, 602466.46 7786679.13, 602461.98 7786672.38, 602443.25 7786647.06, 602435.06 7786635.38, 602421.34 7786614.23, 602418.99 7786608.40, 602417.10 7786600.66, 602417.40 7786595.05, 602416.95 7786584.05, 602416.03 7786574.04, 602411.11 7786561.00, 602406.63 7786550.83, 602401.78 7786541.20, 602397.16 7786531.36, 602393.67 7786523.47, 602388.59 7786513.91, 602383.73 7786505.20, 602380.93 7786498.23, 602380.86 7786491.33, 602380.25 7786486.70, 602379.94 7786481.01, 602381.61 7786469.94, 602382.75 7786464.48, 602383.81 7786459.56, 602385.02 7786453.95, 602386.69 7786445.61, 602387.68 7786433.24, 602389.12 7786419.67, 602433.36 7786437.55, 602497.30 7786490.04, 602506.85 7786492.99, 602507.10 7786493.06, 602513.15 7786495.99, 602518.57 7786499.03, 602523.65 7786501.72, 602528.30 7786503.72, 602534.02 7786506.05, 602539.46 7786508.13, 602542.22 7786509.31, 602545.90 7786510.87, 602553.52 7786513.30, 602558.04 7786514.41, 602594.07 7786520.79, 602595.33 7786520.88, 602601.93 7786521.90, 602605.81 7786522.83, 602615.19 7786524.67, 602626.48 7786527.98, 602638.80 7786559.73))
1476;Barão Homem de Melo IV;Barão Homem de Melo I, III, IV, V e VI;Vila - Favela;544;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;44;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1766;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;MULTIPOLYGON (((607806.78 7794184.33, 607810.08 7794187.38, 607798.27 7794220.96, 607787.41 7794256.43, 607824.62 7794268.37, 607822.81 7794277.33, 607820.84 7794292.08, 607818.09 7794303.98, 607815.15 7794323.15, 607813.17 7794328.35, 607811.50 7794336.81, 607798.92 7794375.16, 607774.54 7794371.22, 607773.38 7794376.20, 607766.24 7794370.37, 607761.28 7794385.23, 607765.98 7794387.42, 607772.13 7794389.82, 607779.40 7794398.49, 607788.89 7794407.99, 607783.09 7794423.63, 607779.16 7794429.81, 607769.00 7794424.78, 607760.66 7794442.60, 607759.39 7794444.95, 607760.77 7794448.49, 607763.72 7794452.72, 607769.03 7794457.44, 607763.33 7794467.27, 607739.61 7794456.88, 607738.46 7794458.82, 607727.35 7794453.21, 607727.74 7794452.72, 607716.73 7794448.00, 607718.01 7794445.05, 607707.29 7794440.33, 607704.25 7794445.15, 607694.42 7794441.12, 607694.71 7794438.96, 607671.80 7794428.53, 607683.70 7794405.04, 607686.11 7794396.34, 607678.93 7794394.08, 607673.42 7794392.50, 607674.40 7794388.08, 607674.21 7794386.01, 607674.85 7794383.49, 607684.72 7794382.63, 607716.15 7794370.89, 607694.00 7794333.13, 607679.27 7794338.87, 607674.21 7794341.35, 607652.78 7794348.17, 607650.71 7794346.20, 607637.05 7794336.76, 607630.07 7794332.92, 607641.77 7794308.35, 607649.36 7794287.18, 607653.50 7794280.26, 607649.69 7794274.31, 607645.78 7794270.47, 607635.76 7794258.46, 607631.48 7794251.47, 607625.12 7794239.78, 607620.88 7794249.36, 607620.48 7794249.81, 607602.00 7794239.68, 607588.04 7794232.45, 607601.02 7794209.55, 607607.11 7794199.81, 607613.89 7794188.21, 607635.55 7794200.66, 607641.24 7794203.74, 607646.05 7794206.57, 607647.55 7794203.68, 607655.38 7794207.39, 607660.96 7794207.48, 607662.87 7794201.94, 607676.48 7794205.40, 607685.46 7794209.05, 607680.11 7794219.63, 607719.38 7794235.51, 607752.29 7794245.32, 607766.11 7794192.63, 607771.93 7794174.10, 607750.56 7794167.79, 607768.47 7794093.81, 607772.77 7794095.55, 607780.24 7794139.30, 607781.72 7794147.76, 607782.40 7794151.40, 607782.60 7794158.08, 607783.98 7794158.38, 607784.37 7794178.43, 607788.96 7794179.17, 607806.78 7794184.33)), ((607784.24 7794476.20, 607787.22 7794469.83, 607797.17 7794481.79, 607794.88 7794483.25, 607801.01 7794492.34, 607806.14 7794499.11, 607822.94 7794488.05, 607842.55 7794473.34, 607826.96 7794469.23, 607830.87 7794458.43, 607834.80 7794440.92, 607864.20 7794447.41, 607863.79 7794449.25, 607856.28 7794478.04, 607852.80 7794477.11, 607849.99 7794487.28, 607844.48 7794486.00, 607833.87 7794494.16, 607812.73 7794510.29, 607812.93 7794519.72, 607812.83 7794521.79, 607810.47 7794526.80, 607799.56 7794517.66, 607798.87 7794516.48, 607800.84 7794514.32, 607796.46 7794508.86, 607805.10 7794503.08, 607802.28 7794499.32, 607784.24 7794476.20)), ((607717.44 7794153.48, 607697.39 7794144.33, 607697.89 7794143.05, 607683.75 7794135.62, 607698.42 7794109.87, 607708.68 7794092.78, 607717.89 7794074.59, 607718.93 7794064.76, 607717.71 7794052.40, 607718.60 7794037.45, 607719.88 7794017.30, 607721.84 7793984.56, 607729.51 7793970.51, 607772.47 7793972.77, 607770.06 7793986.40, 607765.10 7794009.43, 607766.28 7794009.93, 607763.33 7794018.68, 607762.15 7794021.14, 607759.59 7794026.63, 607757.23 7794033.91, 607752.02 7794051.31, 607750.65 7794052.99, 607741.15 7794070.92, 607758.31 7794081.20, 607755.64 7794085.86, 607743.33 7794107.15, 607727.68 7794134.07, 607720.17 7794148.36, 607717.44 7794153.48)))
1477;Chácara Leonina;;Vila - Favela;139;IBGE - Censo 2010;01-12-2014;1;IBGE - Censo 2010;01-12-2014;434;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608398.65 7793117.77, 608402.21 7793101.92, 608401.18 7793097.28, 608408.01 7793098.21, 608426.17 7793096.50, 608441.92 7793096.84, 608462.47 7793103.69, 608507.78 7793096.72, 608515.58 7793092.39, 608532.36 7793072.51, 608544.69 7793062.93, 608560.80 7793058.13, 608576.90 7793066.00, 608610.47 7793069.09, 608646.10 7793066.69, 608691.67 7793057.45, 608729.69 7793057.10, 608768.06 7793059.50, 608791.70 7793058.47, 608825.61 7793047.17, 608844.80 7793054.02, 608863.59 7793061.73, 608857.75 7793074.01, 608874.10 7793081.04, 608857.67 7793094.07, 608841.46 7793114.75, 608832.52 7793136.53, 608820.79 7793153.29, 608821.91 7793163.35, 608811.08 7793182.21, 608801.80 7793194.63, 608754.26 7793304.22, 608740.04 7793299.76, 608738.19 7793249.95, 608754.91 7793250.95, 608751.78 7793238.47, 608755.74 7793237.61, 608759.20 7793219.52, 608764.29 7793219.76, 608765.21 7793210.87, 608766.89 7793211.14, 608768.89 7793202.75, 608772.46 7793203.50, 608773.11 7793194.95, 608776.47 7793195.49, 608778.15 7793187.69, 608716.87 7793174.83, 608656.42 7793160.30, 608632.52 7793167.81, 608606.31 7793162.28, 608613.58 7793129.76, 608563.14 7793116.12, 608557.33 7793137.56, 608522.49 7793129.26, 608514.07 7793133.18, 608498.07 7793133.54, 608499.45 7793128.60, 608449.60 7793116.79, 608446.54 7793129.12, 608398.65 7793117.77))
1478;Guaratã;Ambrosina;Vila - Favela;209;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;26;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;737;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;MULTIPOLYGON (((606295.74 7795283.61, 606296.15 7795282.05, 606298.14 7795277.09, 606299.81 7795265.35, 606306.69 7795264.51, 606307.05 7795262.74, 606322.08 7795259.04, 606328.91 7795256.27, 606333.51 7795261.99, 606347.33 7795279.16, 606357.69 7795295.67, 606371.91 7795316.44, 606383.04 7795338.33, 606391.87 7795360.24, 606394.49 7795367.02, 606381.56 7795376.21, 606388.23 7795383.62, 606392.09 7795389.03, 606390.73 7795390.49, 606399.81 7795400.82, 606403.61 7795415.34, 606404.62 7795418.31, 606405.29 7795420.23, 606406.01 7795422.39, 606408.21 7795428.86, 606409.36 7795441.87, 606406.29 7795457.65, 606404.03 7795466.61, 606402.44 7795472.41, 606401.79 7795475.44, 606393.34 7795480.07, 606396.93 7795489.91, 606395.49 7795502.84, 606397.08 7795504.91, 606398.84 7795517.04, 606403.79 7795516.88, 606406.66 7795520.07, 606399.64 7795542.24, 606427.40 7795553.89, 606434.41 7795562.34, 606438.88 7795574.95, 606435.53 7795592.49, 606429.95 7795628.39, 606406.98 7795626.31, 606357.36 7795626.95, 606353.17 7795632.66, 606347.33 7795632.56, 606343.89 7795657.91, 606339.20 7795680.34, 606339.54 7795684.09, 606332.52 7795720.93, 606330.32 7795720.20, 606318.75 7795718.53, 606323.75 7795699.01, 606325.01 7795694.11, 606328.66 7795678.67, 606332.72 7795656.34, 606333.66 7795654.36, 606336.69 7795631.52, 606338.67 7795608.35, 606339.09 7795603.55, 606339.09 7795587.49, 606339.50 7795562.65, 606343.89 7795561.71, 606342.53 7795546.89, 606343.26 7795520.08, 606339.50 7795497.13, 606340.44 7795478.77, 606341.80 7795478.14, 606339.20 7795471.05, 606337.52 7795467.29, 606336.17 7795457.38, 606334.18 7795444.02, 606335.86 7795443.18, 606328.87 7795417.52, 606318.33 7795381.42, 606314.67 7795369.95, 606312.59 7795362.22, 606309.04 7795350.95, 606308.93 7795347.51, 606302.68 7795334.16, 606301.11 7795320.49, 606300.59 7795315.17, 606299.13 7795302.65, 606299.07 7795297.74, 606295.74 7795283.61)), ((606454.19 7795777.49, 606475.68 7795781.99, 606489.45 7795785.36, 606491.73 7795786.00, 606490.22 7795792.97, 606495.65 7795795.16, 606492.72 7795800.90, 606490.01 7795804.55, 606487.82 7795808.83, 606481.69 7795808.24, 606481.11 7795809.86, 606471.95 7795809.90, 606474.17 7795825.64, 606474.09 7795834.43, 606473.72 7795842.22, 606453.04 7795839.21, 606439.46 7795835.74, 606443.62 7795818.50, 606448.28 7795798.38, 606450.56 7795787.39, 606454.19 7795777.49)), ((606029.87 7794833.97, 606035.89 7794828.40, 606046.64 7794841.21, 606051.54 7794844.30, 606054.85 7794846.39, 606056.73 7794847.88, 606060.28 7794850.70, 606061.81 7794852.30, 606066.44 7794857.15, 606070.32 7794861.22, 606073.84 7794866.81, 606076.12 7794876.64, 606077.52 7794877.79, 606081.81 7794876.09, 606094.12 7794896.68, 606105.55 7794922.69, 606103.73 7794923.98, 606085.63 7794932.75, 606084.70 7794929.06, 606082.97 7794929.06, 606076.73 7794913.18, 606071.90 7794900.65, 606069.52 7794895.56, 606067.64 7794891.52, 606063.23 7794882.87, 606059.19 7794875.45, 606056.13 7794869.84, 606053.68 7794866.91, 606049.63 7794862.06, 606045.64 7794857.29, 606042.11 7794853.07, 606038.59 7794848.86, 606031.46 7794840.13, 606027.91 7794835.90, 606029.87 7794833.97)), ((606330.59 7795752.12, 606332.62 7795738.67, 606342.64 7795739.61, 606359.54 7795741.48, 606393.34 7795744.50, 606391.78 7795748.78, 606370.14 7795759.06, 606369.00 7795759.80, 606363.46 7795764.47, 606354.01 7795772.52, 606336.48 7795764.85, 606330.59 7795752.12)), ((606117.76 7794972.78, 606120.63 7794971.81, 606127.53 7795001.07, 606135.28 7795026.52, 606138.41 7795039.51, 606133.47 7795040.88, 606136.18 7795050.69, 606138.34 7795056.99, 606143.27 7795068.55, 606148.14 7795080.04, 606151.25 7795086.33, 606149.66 7795087.28, 606154.60 7795096.46, 606152.13 7795097.97, 606155.16 7795103.31, 606158.32 7795109.87, 606163.77 7795107.74, 606165.16 7795111.09, 606176.98 7795131.54, 606188.17 7795151.00, 606189.86 7795153.97, 606196.36 7795163.78, 606222.44 7795145.09, 606244.30 7795169.88, 606265.84 7795194.24, 606255.74 7795206.34, 606249.49 7795205.77, 606237.20 7795197.32, 606228.29 7795191.56, 606225.78 7795187.41, 606206.06 7795203.32, 606181.65 7795178.13, 606171.01 7795166.44, 606158.59 7795151.10, 606140.90 7795126.80, 606130.50 7795112.19, 606128.23 7795109.16, 606123.87 7795101.28, 606122.01 7795098.07, 606119.95 7795092.91, 606109.34 7795066.07, 606099.98 7795027.68, 606096.84 7795014.61, 606094.00 7795001.95, 606092.53 7794993.39, 606091.41 7794983.24, 606094.16 7794982.08, 606109.54 7794976.04, 606117.76 7794972.78)))
1479;Imbaúbas;;Vila - Favela;497;IBGE - Censo 2010;01-12-2014;26;IBGE - Censo 2010;01-12-2014;1740;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((605361.52 7794415.85, 605396.96 7794363.68, 605406.39 7794350.54, 605415.57 7794333.84, 605419.53 7794329.25, 605420.79 7794330.29, 605434.35 7794308.18, 605433.93 7794302.34, 605438.19 7794295.89, 605459.39 7794264.78, 605456.69 7794263.23, 605478.38 7794227.43, 605482.55 7794219.60, 605433.30 7794187.88, 605416.61 7794178.69, 605403.68 7794172.03, 605395.32 7794167.02, 605378.21 7794155.33, 605384.92 7794145.00, 605396.91 7794142.39, 605405.68 7794148.55, 605413.02 7794139.75, 605424.51 7794146.90, 605475.23 7794179.98, 605480.23 7794172.36, 605494.41 7794154.49, 605513.85 7794169.52, 605524.58 7794177.13, 605548.04 7794194.48, 605614.34 7794246.33, 605616.75 7794248.81, 605617.99 7794247.02, 605636.55 7794261.65, 605619.02 7794281.05, 605608.03 7794297.21, 605579.37 7794325.71, 605558.72 7794343.65, 605531.79 7794368.70, 605498.55 7794402.12, 605462.23 7794440.58, 605460.35 7794439.01, 605453.68 7794447.88, 605441.34 7794463.50, 605416.61 7794494.52, 605400.48 7794503.10, 605394.08 7794484.08, 605386.63 7794463.60, 605383.78 7794449.82, 605376.94 7794436.39, 605373.54 7794430.42, 605361.52 7794415.85))
1409;São Vicente;Buraco Quente;Vila - Favela;162;IBGE - Censo 2010;01-12-2014;5;IBGE - Censo 2010;01-12-2014;505;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((612651.13 7797364.21, 612656.72 7797355.02, 612654.10 7797353.61, 612650.96 7797351.92, 612655.65 7797344.11, 612662.65 7797341.02, 612663.77 7797341.35, 612666.25 7797336.77, 612688.75 7797337.36, 612694.04 7797315.46, 612716.44 7797315.58, 612728.21 7797296.69, 612733.86 7797285.71, 612735.10 7797262.68, 612741.72 7797264.36, 612746.94 7797257.18, 612747.91 7797257.82, 612762.48 7797236.83, 612774.56 7797248.07, 612784.24 7797233.36, 612785.18 7797231.96, 612813.80 7797253.15, 612786.72 7797277.78, 612787.76 7797280.16, 612788.55 7797281.10, 612789.61 7797282.03, 612791.31 7797283.15, 612795.66 7797285.97, 612791.99 7797288.14, 612791.39 7797288.48, 612810.60 7797327.90, 612812.96 7797346.42, 612811.61 7797347.02, 612798.03 7797352.46, 612801.46 7797362.80, 612795.98 7797363.68, 612794.58 7797364.23, 612796.09 7797373.69, 612793.26 7797373.73, 612791.26 7797374.27, 612791.14 7797374.01, 612787.63 7797376.61, 612785.86 7797377.92, 612787.43 7797383.48, 612782.87 7797385.18, 612779.27 7797387.47, 612773.81 7797388.89, 612774.07 7797390.82, 612769.02 7797392.03, 612758.92 7797394.37, 612747.41 7797397.10, 612745.96 7797390.12, 612741.36 7797390.26, 612731.67 7797392.16, 612728.20 7797398.27, 612724.52 7797402.41, 612713.50 7797399.09, 612712.82 7797398.59, 612705.37 7797391.19, 612698.28 7797400.42, 612697.03 7797401.85, 612696.60 7797401.53, 612692.90 7797399.25, 612672.26 7797386.66, 612660.19 7797377.81, 612646.66 7797369.86, 612651.13 7797364.21))
1410;Vila União;Ponta Porã;Vila - Favela;272;IBGE - Censo 2010;01-12-2014;20;IBGE - Censo 2010;01-12-2014;760;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((613174.73 7797023.10, 613169.57 7797022.99, 613133.36 7797018.83, 613114.23 7797016.25, 613113.46 7797014.56, 613116.30 7796988.01, 613118.69 7796961.42, 613119.28 7796939.85, 613118.39 7796935.31, 613108.89 7796905.88, 613109.50 7796902.77, 613108.42 7796895.27, 613104.72 7796896.49, 613104.97 7796892.06, 613106.61 7796885.03, 613109.90 7796878.65, 613114.75 7796871.00, 613119.61 7796885.64, 613130.34 7796883.05, 613135.72 7796882.03, 613144.03 7796879.86, 613164.77 7796874.45, 613219.92 7797010.93, 613220.28 7797012.58, 613223.14 7797012.45, 613223.69 7797017.94, 613207.00 7797021.01, 613195.48 7797021.89, 613174.73 7797023.10))
1411;Vila da Área;;Vila - Favela;90;IBGE - Censo 2010;01-12-2014;7;IBGE - Censo 2010;01-12-2014;337;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((616720.18 7798633.78, 616709.15 7798630.26, 616698.34 7798627.91, 616677.93 7798627.67, 616657.97 7798625.80, 616637.55 7798617.58, 616619.00 7798605.61, 616592.00 7798580.49, 616582.41 7798571.61, 616537.46 7798529.11, 616508.71 7798514.64, 616485.16 7798507.84, 616451.11 7798507.84, 616420.38 7798513.33, 616423.34 7798511.17, 616436.51 7798498.57, 616450.55 7798488.53, 616473.57 7798482.26, 616498.04 7798482.44, 616511.08 7798485.71, 616539.35 7798484.75, 616574.85 7798498.09, 616580.85 7798503.94, 616595.91 7798520.53, 616630.18 7798552.83, 616639.20 7798556.98, 616663.14 7798560.84, 616700.43 7798568.01, 616752.08 7798593.85, 616720.18 7798633.78))
