﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"352798","171008 015 0057","100931100120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","469","131.07","APARTAMENTO","RESIDENCIAL","P3","1","0.153781","RUA","STELLA HANRIOT","65","30575120","OE327","FRENTE","POLYGON ((607504.5 7791324.5,607504.3 7791325.5,607501.3 7791341.5,607500.56 7791345.5,607478.8 7791341.5,607482.7 7791320.5,607504.5 7791324.5))"
"352799","171013 010 0074","100935200480","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1083.2","195.72","APARTAMENTO","RESIDENCIAL","P4","1","0.049838","RUA","TEREZA MOTA VALADARES","170","30575160","OE327","FRENTE","POLYGON ((607451.8 7791243.5,607439.75 7791252,607437.25 7791249,607411.6 7791221,607409.5 7791219,607409.9 7791218,607417.06 7791205,607424.9 7791192.5,607430.6 7791203,607431.2 7791204,607450.06 7791240,607451.8 7791243.5))"
"352800","171001 029 0020","100923600580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","158.18","APARTAMENTO","RESIDENCIAL","P3","1","0.1654","RUA","MARIA HEILBUTH SURETTE","1185","30575100","OE327","FRENTE","POLYGON ((607587.1 7791649.5,607562.44 7791652.5,607561.8 7791653,607559.56 7791653,607557.44 7791640.5,607557.1 7791638,607560.2 7791637.5,607584.2 7791634,607584.94 7791633.5,607587.1 7791649.5))"
"352806","171068 003A0010","101171600765","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1582.43","1205.84","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","GERALDO LUCIO VASCONCELOS","933","30575859","OE328","LOJA COMUM","POLYGON ((607135.75 7790667,607132.94 7790679,607130.25 7790694,607125.75 7790712,607095.9 7790707.5,607096.94 7790678,607097.6 7790671.5,607098.7 7790660,607135.75 7790667))"
"352807","171086A006 0188","100930900145","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1890","234.33","APARTAMENTO","RESIDENCIAL","P4","1","0.0389","RUA","LAURO FERREIRA","192","30575080","OE327","FRENTE","POLYGON ((607827.75 7791661,607810.44 7791662.5,607805.8 7791663,607789.7 7791664.5,607784.1 7791664.5,607780.2 7791623,607785.75 7791622.5,607786.75 7791622.5,607792.06 7791622,607798.25 7791621.5,607800.4 7791621.5,607802.4 7791621.5,607804.75 7791621,607814.9 7791620.5,607824.4 7791619.5,607827.5 7791658.5,607827.75 7791661))"
"353185","219075 007 0016","101471400010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","361","118","CASA","RESIDENCIAL","P2","1","1","RUA","PADRE GERALDO BROCHADO","110","30590470","OE221","DEMAIS CASOS","POLYGON ((604851.75 7792373,604851.8 7792374.5,604851.9 7792376,604852 7792377.5,604852.2 7792379,604852.44 7792380.5,604852.6 7792382,604852.94 7792383.5,604853.25 7792385,604853.56 7792386.5,604853.94 7792388,604854.4 7792389.5,604854.8 7792391,604855.3 7792392.5,604855.8 7792394,604856.4 7792395.5,604856.94 7792397,604857.56 7792398.5,604858.25 7792400,604875 7792435,604878.06 7792441.5,604881.1 7792448,604882.06 7792450,604883.06 7792452.5,604883.94 7792454.5,604884.75 7792457,604885.5 7792459,604886.25 7792461.5,604886.9 7792464,604887.44 7792466,604888 7792468.5,604888.44 7792471,604888.9 7792473,604889.2 7792475.5,604889.5 7792478,604889.7 7792480.5,604889.9 7792482.5,604889.94 7792485,604890 7792487.5,604889.94 7792490,604889.9 7792492.5,604889.75 7792494.5,604889.5 7792497,604889.25 7792499.5,604888.9 7792502,604888.5 7792504,604888 7792506.5,604887.5 7792509,604886.94 7792511,604886.25 7792513.5,604885.56 7792516,604849.1 7792629,604847.1 7792635,604842.2 7792634.5,604836.3 7792634.5,604833 7792634,604826.4 7792634,604817.94 7792634,604809.8 7792634.5,604801.3 7792635,604793.7 7792636,604789.7 7792636.5,604784.44 7792637,604779.5 7792638,604776.8 7792638.5,604761.75 7792641.5,604759.6 7792642,604755.94 7792643,604752.75 7792644,604743.25 7792647,604733.9 7792650.5,604733.75 7792650.5,604733.7 7792650.5,604733.6 7792650.5,604733.56 7792650.5,604733.5 7792650.5,604733.5 7792650.5,604733.4 7792650.5,604733.3 7792650.5,604733.3 7792650,604733.25 7792650,604733.2 7792650,604733 7792649.5,604732.9 7792649,604732.5 7792648,604732.2 7792647,604731.9 7792645.5,604731.6 7792644.5,604731.3 7792643.5,604731.06 7792642.5,604730.8 7792641.5,604730.5 7792640,604730.3 7792639,604730.25 7792639,604730.06 7792638,604729.8 7792637,604729.6 7792635.5,604729.44 7792634.5,604729.25 7792633.5,604729.1 7792632.5,604728.94 7792631,604728.8 7792630,604728.7 7792629,604728.56 7792627.5,604728.44 7792626.5,604728.3 7792625.5,604728.25 7792624.5,604728.2 7792623,604728.1 7792622,604728.06 7792621,604728 7792619.5,604728 7792618.5,604728 7792617.5,604727.9 7792604,604727.9 7792597.5,604727.8 7792590,604727.8 7792585.5,604727.94 7792580.5,604728.06 7792576,604728.25 7792573,604728.4 7792571,604728.7 7792566,604729.1 7792561,604729.5 7792557.5,604729.6 7792556.5,604730.25 7792551.5,604730.94 7792546.5,604731.7 7792541.5,604732.06 7792540,604732.56 7792537,604733.5 7792532,604734.5 7792527.5,604734.7 7792526.5,604736.06 7792521,604737.7 7792514.5,604738.06 7792513,604739.44 7792508.5,604740.9 7792503.5,604742.4 7792499,604743.94 7792494.5,604745.6 7792489.5,604747.1 7792486,604747.4 7792485,604749.25 7792480.5,604751.1 7792476,604753.1 7792471.5,604755.2 7792467,604757.3 7792463,604759.3 7792459,604762.56 7792452.5,604765 7792448,604765.56 7792447,604766.75 7792445,604768 7792442.5,604769.25 7792440.5,604770.56 7792438.5,604771.9 7792436,604773.2 7792434,604774.56 7792432,604775.94 7792429.5,604777.3 7792427.5,604778.75 7792425.5,604780.2 7792423.5,604781.6 7792421.5,604783.1 7792419,604784.6 7792417,604786.1 7792415,604787.7 7792413,604789.25 7792411,604790.8 7792409,604792.44 7792407,604794 7792405,604795.7 7792403,604797.3 7792401.5,604799 7792399.5,604800.7 7792397.5,604802.44 7792395.5,604804.2 7792394,604805.94 7792392,604807.7 7792390,604809.5 7792388.5,604814.25 7792382.5,604826.75 7792370.5,604851.94 7792346,604861.06 7792337,604860.75 7792337.5,604860.4 7792338,604860 7792338.5,604859.7 7792339.5,604859.4 7792340,604859.06 7792340.5,604858.7 7792341,604858.4 7792342,604858.1 7792342.5,604857.8 7792343,604857.5 7792344,604857.25 7792344.5,604856.94 7792345,604856.7 7792345.5,604856.44 7792346.5,604856.1 7792347,604855.9 7792347.5,604855.6 7792348.5,604855.44 7792349,604855.2 7792349.5,604854.94 7792350.5,604854.75 7792351,604854.5 7792351.5,604854.3 7792352.5,604854.1 7792353,604853.94 7792353.5,604853.75 7792354.5,604853.56 7792355,604853.4 7792356,604853.06 7792357.5,604852.75 7792359,604852.5 7792360.5,604852.3 7792362,604852.1 7792363.5,604851.94 7792365,604851.8 7792366.5,604851.75 7792368,604851.7 7792369.5,604851.7 7792371,604851.75 7792373))"
"351056","474145 013 0015","100351700085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","199","CASA","RESIDENCIAL","P3","2","1","RUA","JORGE CARONE","30","30516030","OE218","DEMAIS CASOS","POLYGON ((605931.9 7793414,605931.56 7793414.5,605920.4 7793418,605918.75 7793413,605917.25 7793408.5,605916.94 7793407.5,605914.7 7793401,605912.3 7793394,605910.9 7793389.5,605921.94 7793386,605923.5 7793390.5,605924.44 7793393,605931.3 7793412.5,605931.9 7793414))"
"351057","474149 007 0015","100354500095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","152","CASA","RESIDENCIAL","P2","1","1","RUA","SANTAREM","753","30516070","OE218","DEMAIS CASOS","POLYGON ((606083.4 7793592,606078.9 7793593.5,606072 7793595.5,606067.44 7793580.5,606066.56 7793578,606064.75 7793572,606063.1 7793566.5,606069.8 7793564.5,606074.7 7793563,606075.56 7793566,606078.2 7793574.5,606079.3 7793578.5,606081.44 7793585.5,606083.4 7793592))"
"351058","476012 006 0012","091085900340","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1000","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GENERAL DIONISIO CERQUEIRA","322","30441063","OE133","DEMAIS CASOS","POLYGON ((608744.3 7793186,608736.5 7793216,608734.44 7793225,608733.75 7793239,608733.7 7793244,608735.4 7793247.5,608744.1 7793265.5,608737.94 7793273.5,608731.5 7793277.5,608736.75 7793287.5,608738.75 7793291,608738.1 7793294,608736.44 7793301.5,608734.2 7793310,608733.7 7793309,608724.4 7793291,608705.1 7793252.5,608705.44 7793251,608707.9 7793240.5,608706.2 7793231,608706.94 7793227.5,608707 7793226,608707.06 7793225,608707.4 7793223,608709 7793216,608712.56 7793201.5,608713.9 7793196.5,608718.7 7793178,608730.75 7793178.5,608743.1 7793181,608744.3 7793186))"
"351059","476012 014 0017","090988900050","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1000","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","QUATRO DE MAIO","775","30451720","OE133","DEMAIS CASOS","POLYGON ((608780.3 7793179.5,608769.2 7793178,608762.6 7793177,608751.44 7793174.5,608726.44 7793168.5,608734.3 7793161,608740.44 7793153.5,608746.3 7793145.5,608751.44 7793135.5,608759.94 7793116.5,608772.25 7793120,608778.56 7793122,608783.1 7793121.5,608783.8 7793119.5,608785.25 7793119,608793.8 7793115.5,608799.94 7793112,608802.44 7793111.5,608807.3 7793111,608808 7793111,608811.5 7793112,608811.4 7793118.5,608813.1 7793137.5,608815.4 7793143,608815.8 7793144,608816.44 7793146.5,608818.8 7793153.5,608819.1 7793157,608818.56 7793164,608817.1 7793173.5,608812.5 7793183,608811.1 7793185,608780.3 7793179.5))"
"351060","478019 012 0010","100569500195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","445.79","CASA","RESIDENCIAL","P3","4","1","RUA","ANTONIO BERNARDO","131","30516100","OE220","ALINHAMENTO","POLYGON ((606067.06 7793287,606064.3 7793287.5,606058.7 7793289,606047 7793291.5,606044.06 7793282,606041.9 7793274.5,606054.56 7793270.5,606055.5 7793270,606057.2 7793269.5,606063 7793267.5,606063.25 7793269,606065.8 7793281.5,606067.06 7793287))"
"351061","478025 002A2111","100404300720","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","9818","72.24","APARTAMENTO","RESIDENCIAL","P3","1","0.00441","AVE","DOM JOAO VI","790","30570066","OE307","FRENTE","POLYGON ((606511.75 7792334.5,606511.6 7792345,606511.1 7792352.5,606510.3 7792359.5,606509.1 7792366.5,606507.44 7792373.5,606505.2 7792381.5,606504.8 7792383,606471.44 7792452.5,606454.06 7792444,606444.6 7792439.5,606437.8 7792436.5,606431.75 7792434,606428.06 7792432.5,606426.3 7792431.5,606422.7 7792430,606414.44 7792426.5,606406.1 7792423.5,606393.75 7792418,606384.56 7792414,606392.9 7792404.5,606404.2 7792379.5,606423.6 7792335.5,606468.1 7792335.5,606476.44 7792335.5,606477.3 7792335,606478.9 7792335,606511.75 7792334.5))"
"351062","478030 010B0015","100430500040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1330","322.76","GALPAO","NAO RESIDENCIAL","P4","1","1","RUA","DONA LUCI","136","30575380","OE307","DEMAIS CASOS","POLYGON ((606732.5 7791839,606726.4 7791899.5,606725.4 7791900.5,606716.06 7791897,606704.56 7791893,606703.44 7791892.5,606706.2 7791864.5,606706.9 7791857.5,606708.44 7791841.5,606708.8 7791838,606729.25 7791839,606730.7 7791839,606732.5 7791839))"
"351063","478030 012A0019","100430500805","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1320","327.73","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR NELSON FIGUEIREDO","25","30570540","OE307","FRENTE","POLYGON ((606784.7 7791863.5,606779.5 7791869.5,606752.6 7791900.5,606740.7 7791914,606728.1 7791903,606725.4 7791900.5,606726.4 7791899.5,606726.94 7791898.5,606769.8 7791850,606784.7 7791863.5))"
"351064","476009 030 0015","090215500320","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","1000","108","CASA","RESIDENCIAL","P2","1","1","RUA","QUATRO DE MAIO","100","30451565","OE133","DEMAIS CASOS","POLYGON ((608620.4 7793420.5,608622.3 7793421,608623.7 7793416.5,608628.1 7793417.5,608625.7 7793427,608629.94 7793428,608626.2 7793444,608622.06 7793460.5,608619.06 7793460,608619.25 7793459.5,608610.2 7793457.5,608616.06 7793432,608617.56 7793432.5,608620.4 7793420.5))"
"351065","478007 030 0010","100380700505","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","82","CASA","RESIDENCIAL","P2","1","1","RUA","JULIO DE CASTILHO","210","30570080","OE302","DEMAIS CASOS","POLYGON ((606321.56 7792994.5,606315.7 7793005.5,606308.44 7793002,606297.5 7792997,606296.25 7792996.5,606289.7 7792993.5,606288.25 7792992.5,606289.06 7792990.5,606290.9 7792987,606292.94 7792983.5,606294 7792981.5,606295.75 7792979,606313.06 7792989.5,606320.75 7792994,606321.56 7792994.5))"
"351243","506064 019 0010","101476800020","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","574.24","CASA","RESIDENCIAL","P2","6","1","RUA","DONA NICOLINA LIMA","85","30490290","OE232","FRENTE","POLYGON ((607292.25 7793626,607289.94 7793638,607260.5 7793632,607262.9 7793619.5,607292.25 7793626))"
"351244","478028 003B001X","100419800460","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1220","466.25","LOJA","NAO RESIDENCIAL","P3","1","1","AVE","DOM JOAO VI","1260","30570522","OE307","DEMAIS CASOS","POLYGON ((606545.6 7791889.5,606542.9 7791900,606541 7791907,606528.3 7791903.5,606510.44 7791898.5,606506.7 7791897.5,606500.94 7791896,606491.56 7791893.5,606482.56 7791891.5,606470.25 7791888.5,606470.25 7791889,606469.94 7791889,606457.44 7791887,606457.9 7791885,606458.25 7791883,606458.8 7791880,606459.25 7791878,606459.9 7791874.5,606460.4 7791872,606477.56 7791876,606480.9 7791877,606485.3 7791873.5,606545.6 7791889.5))"
"351245","478031 003A0075","100571400360","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1012.5","54.51","APARTAMENTO","RESIDENCIAL","P2","1","0.073589","RUA","PROFESSOR NELSON FIGUEIREDO","82","30570540","OE307","FRENTE","POLYGON ((606903.56 7791900,606900.8 7791903.5,606894.75 7791911,606890.7 7791915.5,606888.06 7791919,606881.7 7791927,606878.4 7791931,606870.94 7791924,606867.06 7791921,606859.6 7791914,606868.8 7791903,606870.2 7791901.5,606873.44 7791897.5,606877.8 7791892.5,606881.25 7791888.5,606882.6 7791889.5,606887.6 7791892,606895.4 7791896,606897.94 7791897,606902.75 7791899.5,606903.56 7791900))"
"351246","478032 001A0013","100431800425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","897","164.41","CASA","RESIDENCIAL","P2","1","1","RUA","PROFESSOR NELSON FIGUEIREDO","245","30570540","OE308","DEMAIS CASOS","POLYGON ((606955.4 7792021.5,606927.6 7792031,606925.44 7792032.5,606921 7792034.5,606912.1 7792017.5,606933.4 7791995.5,606939.44 7792001,606955.4 7792021.5))"
"351247","484021 001 0028","100244100650","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","103","BARRACAO","RESIDENCIAL","P2","2","0.5","RUA","CURITIBANOS","82","30421396","OE227","ALINHAMENTO","POLYGON ((607105.06 7794378,607103.1 7794381.5,607097.5 7794392,607096.75 7794391.5,607089 7794387,607076.4 7794380.5,607071.06 7794377.5,607072.8 7794374.5,607073.06 7794374,607078.75 7794363.5,607081.5 7794365,607105.06 7794378))"
"351248","484026 029 0040","100140800215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","325","100.33","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","INDIANA","789","30421379","OE128","DEMAIS CASOS","POLYGON ((607484.7 7794473.5,607477.5 7794486,607456.3 7794474.5,607462.8 7794461.5,607484.7 7794473.5))"
"351249","484037 021 001X","090318600125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","INDUSTRIAL JOSE COSTA","1014","30431405","OE131","DEMAIS CASOS","POLYGON ((608066.56 7794064.5,608065.4 7794069.5,608056.3 7794105,608054 7794114.5,608051 7794126,608022.6 7794119,608019.6 7794128,607990.94 7794120.5,607993.3 7794111.5,608006.56 7794056.5,608011.8 7794035,608014 7794033.5,608014.4 7794034,608045.3 7794051.5,608061.3 7794060,608064.9 7794062,608065.2 7794062,608065.56 7794062.5,608066.56 7794064.5))"
"351250","486010 005 0013","100610900005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","344","183","CASA","RESIDENCIAL","P2","1","1","RUA","DANIEL DE CARVALHO","2046","30431310","OE119","DEMAIS CASOS","POLYGON ((607647.94 7794861,607647.6 7794862,607646.25 7794867.5,607644 7794876.5,607641.94 7794884.5,607632.9 7794882,607629.06 7794881,607631.44 7794873,607632.44 7794869.5,607635.7 7794859,607636.56 7794856,607645.44 7794858.5,607646.9 7794859.5,607647.94 7794861))"
"351251","486012A011A0081","101450000515","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","574","181.54","APARTAMENTO","RESIDENCIAL","P3","1","0.055669","AVE","SILVA LOBO","1708","30431262","OE119","FRENTE","POLYGON ((608017.1 7794858.5,608007.8 7794873.5,608006.9 7794873,607984.5 7794857.5,607987.1 7794852,607995.5 7794837.5,608010 7794851.5,608016.75 7794858,608017.1 7794858.5))"
"351425","493003 001 0016","100118700455","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","355","GALPAO","NAO RESIDENCIAL","P4","1","1","RUA","MAQUINE","132","30550176","OE227","","POLYGON ((606973.94 7794729.5,606970.4 7794744,606966.56 7794743.5,606958.4 7794741.5,606947.94 7794739,606949.94 7794730,606951.3 7794724,606973.94 7794729.5))"
"351427","463032 023 0018","100555300450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","410","156","CASA","RESIDENCIAL","P2","1","1","RUA","CHICO REI","223","30580300","OE305","DEMAIS CASOS","POLYGON ((606151.25 7792275,606146.1 7792278.5,606133.25 7792287,606130.8 7792283.5,606125.1 7792275,606122.3 7792270.5,606129.5 7792266,606132.8 7792264,606136 7792261.5,606141.7 7792258,606146.5 7792266.5,606148.2 7792269.5,606151.25 7792275))"
"351432","490064 009 2137","130887800400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6904.23","2.51","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.000345","RUA","DAS PEROLAS","74","30525500","NO301","FRENTE","POLYGON ((602994 7795696.5,602995.5 7795696,602993.7 7795688,602993.06 7795665,603008.5 7795664,603014.25 7795664,603021.94 7795664,603029.44 7795665,603032.2 7795665.5,603044.3 7795669,603045.9 7795669.5,603053.44 7795672,603058.56 7795674.5,603060.25 7795675.5,603068.1 7795692.5,603071.5 7795700.5,603075.06 7795708.5,603076.7 7795712,603078.56 7795716.5,603080.06 7795720,603081.06 7795722,603081.94 7795724,603094.7 7795753,603076.7 7795761.5,603057.75 7795770,603047.5 7795774.5,603037.3 7795779.5,603036.06 7795777,603035.1 7795775,603030.9 7795767,603028.25 7795762,603023.6 7795753,603022.56 7795751,603019.7 7795745.5,603018.06 7795742.5,603015.75 7795738,603011.7 7795730,603007.9 7795723,602997.9 7795703.5,602994 7795696.5))"
"351433","484047 019 0132","090232900110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","128.94","APARTAMENTO","RESIDENCIAL","P3","1","0.0584","RUA","LINDOLFO DE AZEVEDO","1723","30421428","OE129","DEMAIS CASOS","POLYGON ((607633.25 7794052,607630.5 7794057.5,607628.75 7794061,607623.94 7794070,607618.4 7794067,607592.5 7794052,607593.94 7794049.5,607594.25 7794049,607601.7 7794035,607623.9 7794047,607628.75 7794050,607633.25 7794052))"
"351434","484058 031 0011","090238500265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","336","211.97","CASA","RESIDENCIAL","P3","1","1","RUA","JABOTICABAL","975","30421448","OE232","FRENTE","POLYGON ((607515.94 7793908,607510.2 7793918.5,607507.3 7793923.5,607505.44 7793927,607503.3 7793931,607501.94 7793933.5,607492.2 7793928,607499.4 7793914.5,607501.94 7793910,607502.9 7793908.5,607505.94 7793902.5,607508.94 7793904,607515.94 7793908))"
"351435","484058 032 0016","090238500275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","348","199.82","CASA","RESIDENCIAL","P3","1","1","RUA","JABOTICABAL","957","30421448","OE232","FRENTE","POLYGON ((607517.4 7793909,607522.7 7793912,607525.94 7793914,607526.6 7793914,607519.7 7793926.5,607517.1 7793931,607515.4 7793934,607513.8 7793937,607512.5 7793939,607501.94 7793933.5,607503.3 7793931,607505.44 7793927,607507.3 7793923.5,607510.2 7793918.5,607515.94 7793908,607517.4 7793909))"
"351436","484020 029 0084","100132200140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","170.76","APARTAMENTO","RESIDENCIAL","P3","1","0.1871","RUA","CURITIBANOS","31","30421396","OE227","DEMAIS CASOS","POLYGON ((607113.8 7794462,607113.56 7794462.5,607109.1 7794470.5,607092.9 7794462,607082.4 7794456.5,607076.1 7794453.5,607081.1 7794444.5,607113.8 7794462))"
"352132","492006 010 0088","100037300325","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","528","114.31","APARTAMENTO","RESIDENCIAL","P3","1","0.07186","RUA","JUNQUILHOS","534","30421191","OE117","FRENTE","POLYGON ((607426.5 7795621,607413.94 7795622.5,607401.4 7795624,607399.5 7795606.5,607424.5 7795603.5,607426.5 7795621))"
"352133","171041 006 0136","101175700170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4136.8","76.34","APARTAMENTO","RESIDENCIAL","P4","1","0.01236","RUA","SILVIO MENICUCCI","64","30575843","OE328","FRENTE","POLYGON ((606950.8 7790720,606950 7790721.5,606949.5 7790722,606948.3 7790723,606946.25 7790723.5,606926.25 7790714,606912.94 7790708,606899.44 7790701.5,606885.9 7790695,606872.25 7790689,606885.56 7790662,606889.06 7790663.5,606901.8 7790636.5,606918 7790644,606934.1 7790651.5,606946.1 7790657,606947.4 7790658.5,606948.06 7790660.5,606949.25 7790686,606950.8 7790720))"
"352134","171041 006 0217","101175700170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4136.8","82.33","APARTAMENTO","RESIDENCIAL","P4","1","0.01333","RUA","SILVIO MENICUCCI","64","30575843","OE328","FRENTE","POLYGON ((606950.8 7790720,606950 7790721.5,606949.5 7790722,606948.3 7790723,606946.25 7790723.5,606926.25 7790714,606912.94 7790708,606899.44 7790701.5,606885.9 7790695,606872.25 7790689,606885.56 7790662,606889.06 7790663.5,606901.8 7790636.5,606918 7790644,606934.1 7790651.5,606946.1 7790657,606947.4 7790658.5,606948.06 7790660.5,606949.25 7790686,606950.8 7790720))"
"352289","244001A001P4578","020851500530","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3630.24","24.88","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P5","1","0.001294","AVE","AMAZONAS","7702","30510000","OE207","DEMAIS CASOS","POLYGON ((604771.9 7795119,604766.3 7795120,604755.1 7795122,604746.1 7795123.5,604736.7 7795124.5,604722.06 7795127.5,604708.9 7795130,604690.8 7795133,604673 7795136.5,604640.2 7795142.5,604617.9 7795146,604601.25 7795146,604580.5 7795146.5,604574.7 7795146.5,604541.1 7795142,604522.9 7795133,604502.7 7795122,604506.75 7795113,604508.94 7795106,604511.25 7795091,604512.3 7795082,604509.7 7795068.5,604502.94 7795043.5,604492.9 7795011.5,604491.06 7795005.5,604509.9 7795000,604514.3 7794998.5,604548.56 7794986.5,604567.56 7795006,604592.9 7795027.5,604610.94 7795040.5,604637.8 7795056,604645.2 7795059.5,604649.2 7795062,604661.6 7795067,604699.56 7795082.5,604726.6 7795086.5,604743.7 7795087.5,604755.1 7795088.5,604757.7 7795089,604758.9 7795089,604771.3 7795090,604771.4 7795092.5,604771.56 7795101,604771.8 7795115.5,604771.9 7795119))"
"352290","244001A001P4691","020851500530","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3630.24","24.88","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P5","1","0.001294","AVE","AMAZONAS","7702","30510000","OE207","DEMAIS CASOS","POLYGON ((604771.9 7795119,604766.3 7795120,604755.1 7795122,604746.1 7795123.5,604736.7 7795124.5,604722.06 7795127.5,604708.9 7795130,604690.8 7795133,604673 7795136.5,604640.2 7795142.5,604617.9 7795146,604601.25 7795146,604580.5 7795146.5,604574.7 7795146.5,604541.1 7795142,604522.9 7795133,604502.7 7795122,604506.75 7795113,604508.94 7795106,604511.25 7795091,604512.3 7795082,604509.7 7795068.5,604502.94 7795043.5,604492.9 7795011.5,604491.06 7795005.5,604509.9 7795000,604514.3 7794998.5,604548.56 7794986.5,604567.56 7795006,604592.9 7795027.5,604610.94 7795040.5,604637.8 7795056,604645.2 7795059.5,604649.2 7795062,604661.6 7795067,604699.56 7795082.5,604726.6 7795086.5,604743.7 7795087.5,604755.1 7795088.5,604757.7 7795089,604758.9 7795089,604771.3 7795090,604771.4 7795092.5,604771.56 7795101,604771.8 7795115.5,604771.9 7795119))"
