ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;COD_LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
272937;Trecho de via fora do munícipio;;;;210934;210936;LINESTRING (603081.53 7791547.16, 603080.79 7791545.82, 603080.04 7791544.48, 603079.26 7791543.16, 603078.46 7791541.86, 603077.64 7791540.56, 603076.79 7791539.29, 603075.92 7791538.02, 603075.03 7791536.77, 603074.12 7791535.54, 603073.19 7791534.32, 603072.24 7791533.12, 603071.27 7791531.94, 603070.28 7791530.77, 603069.26 7791529.62, 603068.23 7791528.49, 603067.18 7791527.38, 603066.11 7791526.28, 603065.02 7791525.20, 603063.91 7791524.14, 603062.78 7791523.11, 603061.64 7791522.09, 603060.48 7791521.09, 603059.30 7791520.11, 603058.10 7791519.15, 603056.89 7791518.21, 603055.66 7791517.29, 603054.42 7791516.40, 603053.16 7791515.52, 603051.89 7791514.67, 603050.60 7791513.84, 603049.30 7791513.03, 603047.98 7791512.25, 603046.66 7791511.48, 603045.31 7791510.74, 603043.96 7791510.03, 603042.59 7791509.33, 603041.21 7791508.66, 603039.82 7791508.02, 603038.42 7791507.40, 603037.01 7791506.80, 603035.59 7791506.23, 603034.16 7791505.68, 603032.72 7791505.15, 603031.27 7791504.65, 603029.81 7791504.18, 603028.35 7791503.73, 603026.88 7791503.31, 603025.40 7791502.91, 603023.91 7791502.54, 603022.42 7791502.19, 603020.92 7791501.87, 603019.41 7791501.58, 603017.91 7791501.31, 603016.39 7791501.07, 603014.88 7791500.85, 603013.36 7791500.66, 603011.83 7791500.49, 603010.31 7791500.36, 603008.78 7791500.24, 603007.25 7791500.16, 603005.72 7791500.10, 603004.18 7791500.07, 603002.65 7791500.06, 603001.12 7791500.08, 602999.59 7791500.13, 602998.06 7791500.20, 602996.53 7791500.30, 602952.88 7791504.68)
272938;Trecho de via fora do munícipio;;;;210932;37392;LINESTRING (603137.43 7791227.56, 603120.76 7791238.81, 603105.73 7791250.83, 603077.68 7791277.88, 603063.47 7791291.98, 603044.82 7791318.76, 603030.99 7791347.01, 603021.78 7791375.67, 603017.77 7791396.75, 603015.36 7791440.89, 603021.38 7791480.01, 603026.99 7791498.25, 603042.56 7791529.63)
272939;Trecho de conversão fora do munícipio;;;;210937;210936;LINESTRING (603084.53 7791618.20, 603063.05 7791597.08, 603049.83 7791581.85, 603043.82 7791571.03, 603039.41 7791563.82, 603029.79 7791549.19, 603017.17 7791536.57, 603001.74 7791522.74, 602984.91 7791511.92, 602978.29 7791508.92, 602971.08 7791507.11, 602952.88 7791504.68)
272940;Trecho de via fora do munícipio;;;;210937;37391;LINESTRING (603084.53 7791618.20, 603073.97 7791599.89, 603058.75 7791576.24, 603032.51 7791530.03)
271897;Trecho de conversão;;;;210338;210341;LINESTRING (604378.76 7803006.50, 604378.63 7803006.44, 604378.51 7803006.37, 604378.39 7803006.30, 604378.27 7803006.23, 604378.15 7803006.16, 604378.04 7803006.09, 604377.92 7803006.01, 604377.81 7803005.94, 604377.69 7803005.86, 604377.58 7803005.78, 604377.47 7803005.69, 604377.36 7803005.61, 604377.26 7803005.52, 604377.15 7803005.43, 604377.05 7803005.34, 604376.95 7803005.25, 604376.84 7803005.15, 604376.75 7803005.06, 604376.65 7803004.96, 604376.55 7803004.86, 604376.46 7803004.76, 604376.37 7803004.66, 604376.27 7803004.55, 604376.19 7803004.45, 604376.10 7803004.34, 604376.01 7803004.23, 604375.93 7803004.12, 604375.85 7803004.01, 604375.77 7803003.90, 604375.69 7803003.78, 604375.62 7803003.67, 604375.55 7803003.55, 604375.47 7803003.43, 604375.40 7803003.31, 604375.34 7803003.19, 604375.27 7803003.07, 604375.21 7803002.95, 604375.15 7803002.82, 604375.09 7803002.70, 604375.03 7803002.57, 604374.98 7803002.45, 604374.93 7803002.32, 604374.88 7803002.19, 604374.83 7803002.06, 604374.78 7803001.93, 604374.74 7803001.80, 604374.70 7803001.67, 604374.66 7803001.53, 604374.63 7803001.40, 604374.59 7803001.27, 604374.56 7803001.13, 604374.53 7803001.00, 604374.50 7803000.86, 604374.48 7803000.73, 604374.46 7803000.59, 604374.44 7803000.46, 604374.42 7803000.32, 604374.40 7803000.18, 604374.39 7803000.04, 604374.38 7802999.91, 604374.37 7802999.77, 604374.37 7802999.63, 604374.36 7802999.49, 604374.36 7802999.35, 604374.36 7802999.22, 604374.37 7802999.08, 604374.37 7802998.94, 604374.38 7802998.80, 604374.39 7802998.67, 604374.41 7802998.53, 604374.42 7802998.39, 604374.44 7802998.25, 604374.46 7802998.12, 604374.48 7802997.98, 604374.51 7802997.85, 604374.54 7802997.71, 604374.57 7802997.58, 604374.60 7802997.44, 604374.63 7802997.31, 604374.67 7802997.18, 604374.71 7802997.04, 604374.75 7802996.91, 604374.79 7802996.78, 604374.84 7802996.65, 604374.89 7802996.52, 604374.94 7802996.39, 604374.99 7802996.27, 604375.05 7802996.14, 604375.10 7802996.01, 604375.16 7802995.89, 604375.22 7802995.77, 604375.29 7802995.64, 604375.35 7802995.52, 604375.42 7802995.40, 604375.49 7802995.28, 604375.56 7802995.16, 604375.64 7802995.05, 604375.71 7802994.93)
271898;Trecho de conversão;;;;210340;210339;LINESTRING (604378.51 7802996.39, 604378.44 7802996.54, 604378.38 7802996.69, 604378.33 7802996.85, 604378.27 7802997.00, 604378.23 7802997.16, 604378.19 7802997.32, 604378.15 7802997.48, 604378.12 7802997.64, 604378.10 7802997.80, 604378.08 7802997.96, 604378.06 7802998.13, 604378.06 7802998.29, 604378.06 7802998.46, 604378.06 7802998.62, 604378.07 7802998.78, 604378.08 7802998.95, 604378.11 7802999.11, 604378.13 7802999.27, 604378.16 7802999.43, 604378.20 7802999.59, 604378.24 7802999.75, 604378.29 7802999.91, 604378.35 7803000.06, 604378.41 7803000.21, 604378.47 7803000.36, 604378.54 7803000.51, 604378.61 7803000.66, 604378.69 7803000.80, 604378.78 7803000.94, 604378.87 7803001.08, 604378.96 7803001.21, 604379.06 7803001.34, 604379.16 7803001.47, 604379.27 7803001.60, 604379.38 7803001.72, 604379.50 7803001.83, 604379.62 7803001.94, 604379.74 7803002.05, 604379.87 7803002.15, 604380.00 7803002.25, 604380.13 7803002.35, 604380.34 7803002.48)
271899;Trecho de conversão;;;;210336;210341;LINESTRING (604368.77 7802996.88, 604368.91 7802996.97, 604369.06 7802997.05, 604369.20 7802997.13, 604369.35 7802997.20, 604369.51 7802997.27, 604369.66 7802997.33, 604369.82 7802997.39, 604369.97 7802997.44, 604370.13 7802997.49, 604370.30 7802997.53, 604370.46 7802997.56, 604370.62 7802997.59, 604370.79 7802997.61, 604370.95 7802997.63, 604371.12 7802997.64, 604371.28 7802997.65, 604371.45 7802997.65, 604371.62 7802997.65, 604371.78 7802997.63, 604371.95 7802997.62, 604372.11 7802997.60, 604372.28 7802997.57, 604372.44 7802997.53, 604372.60 7802997.49, 604372.76 7802997.45, 604372.92 7802997.40, 604373.08 7802997.34, 604373.23 7802997.28, 604373.38 7802997.21, 604373.53 7802997.14, 604373.68 7802997.07, 604373.83 7802996.98, 604373.97 7802996.90, 604374.11 7802996.81, 604374.24 7802996.71, 604374.37 7802996.61, 604374.50 7802996.50, 604374.63 7802996.39, 604374.75 7802996.28, 604374.86 7802996.16, 604374.98 7802996.04, 604375.08 7802995.91, 604375.19 7802995.78, 604375.29 7802995.65, 604375.38 7802995.51, 604375.47 7802995.37, 604375.56 7802995.23, 604375.64 7802995.08, 604375.71 7802994.93)
271900;Trecho de via;ALAMEDA;JOSE MARIA ALKIMIM;50830.0;210344;74845;LINESTRING (609575.40 7811582.30, 609583.56 7811569.82, 609589.77 7811560.02, 609594.52 7811550.89, 609600.55 7811536.38)
273079;Trecho de rotatória;PRACA;RADIO JORNAL DO BRASIL;128602.0;211010;211011;LINESTRING (613780.56 7793491.25, 613780.67 7793491.11, 613780.79 7793490.98, 613780.91 7793490.84, 613781.03 7793490.71, 613781.16 7793490.58, 613781.29 7793490.45, 613781.42 7793490.33, 613781.55 7793490.21, 613781.68 7793490.08, 613781.82 7793489.97, 613781.95 7793489.85, 613782.09 7793489.74, 613782.24 7793489.63, 613782.38 7793489.52, 613782.53 7793489.41, 613782.67 7793489.31, 613782.82 7793489.21, 613782.97 7793489.11, 613783.13 7793489.01, 613783.28 7793488.92, 613783.44 7793488.83, 613783.60 7793488.74, 613783.75 7793488.66, 613783.91 7793488.58, 613784.08 7793488.50, 613784.24 7793488.42, 613784.40 7793488.35, 613784.57 7793488.28, 613784.74 7793488.21, 613784.91 7793488.15, 613785.07 7793488.08, 613785.25 7793488.02, 613785.42 7793487.97, 613785.59 7793487.92, 613785.76 7793487.87, 613785.94 7793487.82, 613786.11 7793487.78, 613786.29 7793487.74, 613786.46 7793487.70, 613786.64 7793487.66, 613786.82 7793487.63, 613786.99 7793487.60, 613787.17 7793487.58, 613787.35 7793487.56, 613787.53 7793487.54, 613787.71 7793487.52, 613787.89 7793487.51, 613788.07 7793487.50, 613788.25 7793487.49, 613788.43 7793487.49, 613788.61 7793487.49, 613788.79 7793487.49, 613788.97 7793487.50, 613789.15 7793487.51, 613789.33 7793487.52, 613789.51 7793487.53, 613789.69 7793487.55, 613789.87 7793487.57, 613790.05 7793487.60, 613790.22 7793487.63, 613790.40 7793487.66, 613790.58 7793487.69, 613790.76 7793487.73, 613790.93 7793487.77, 613791.11 7793487.81, 613791.28 7793487.86, 613791.45 7793487.91, 613791.63 7793487.96, 613791.80 7793488.02, 613791.97 7793488.07, 613792.14 7793488.14, 613792.31 7793488.20, 613792.47 7793488.27, 613792.64 7793488.34, 613792.80 7793488.41, 613792.97 7793488.49, 613793.13 7793488.56, 613793.29 7793488.65, 613793.45 7793488.73, 613793.61 7793488.82, 613793.76 7793488.91, 613793.92 7793489.00, 613794.07 7793489.09, 613794.22 7793489.19, 613794.37 7793489.29, 613794.52 7793489.40, 613794.67 7793489.50, 613794.81 7793489.61, 613794.95 7793489.72, 613795.09 7793489.83, 613795.23 7793489.95, 613795.37 7793490.07, 613795.50 7793490.19, 613795.63 7793490.31, 613795.76 7793490.43, 613795.89 7793490.56, 613796.02 7793490.69, 613796.14 7793490.82, 613796.26 7793490.96, 613796.38 7793491.09, 613796.50 7793491.23, 613796.61 7793491.37, 613796.72 7793491.51, 613796.83 7793491.65, 613796.94 7793491.80, 613797.04 7793491.95, 613797.14 7793492.10, 613797.24 7793492.25, 613797.34 7793492.40, 613797.43 7793492.55, 613797.52 7793492.71, 613797.61 7793492.87, 613797.69 7793493.02, 613797.78 7793493.18, 613797.86 7793493.35, 613797.93 7793493.51, 613798.01 7793493.67, 613798.08 7793493.84, 613798.14 7793494.01, 613798.21 7793494.17, 613798.27 7793494.34, 613798.33 7793494.51, 613798.39 7793494.68, 613798.44 7793494.86, 613798.49 7793495.03, 613798.54 7793495.20, 613798.58 7793495.38, 613798.62 7793495.55, 613798.66 7793495.73, 613798.70 7793495.91, 613798.73 7793496.08)
271959;Trecho de conversão;;;;210393;210392;LINESTRING (604133.36 7792296.79, 604131.98 7792297.09, 604131.32 7792297.40, 604131.01 7792297.83, 604130.60 7792299.11)
271960;Trecho de conversão;;;;210391;210394;LINESTRING (604126.57 7792300.30, 604125.99 7792296.16, 604126.33 7792293.94, 604127.70 7792292.84, 604131.72 7792291.20)
271961;Trecho de conversão;;;;210390;210388;LINESTRING (604140.70 7792356.81, 604141.07 7792359.86, 604141.83 7792360.88, 604144.68 7792360.98, 604147.06 7792360.49)
271962;Trecho de conversão;;;;210387;210389;LINESTRING (604148.35 7792366.94, 604144.80 7792367.86, 604142.06 7792367.76, 604140.78 7792366.87, 604138.94 7792363.54, 604137.14 7792357.89)
271963;Trecho de conversão;;;;210385;210388;LINESTRING (604139.97 7792371.82, 604139.47 7792369.09, 604139.41 7792365.90, 604140.74 7792363.96, 604143.49 7792361.99, 604147.06 7792360.49)
271964;Trecho de conversão;;;;210387;210386;LINESTRING (604148.35 7792366.94, 604144.80 7792367.86, 604143.83 7792368.60, 604143.74 7792370.69)
271965;Trecho de conversão;;;;210381;210383;LINESTRING (604162.04 7792437.60, 604156.31 7792437.87, 604153.15 7792436.01, 604151.50 7792433.34, 604150.27 7792429.22)
271966;Trecho de conversão;;;;210381;210380;LINESTRING (604162.04 7792437.60, 604159.77 7792438.54, 604157.91 7792439.70, 604157.12 7792441.33, 604157.05 7792442.51)
271967;Trecho de conversão;;;;210379;210382;LINESTRING (604152.55 7792443.57, 604152.24 7792440.33, 604152.80 7792437.84, 604154.64 7792436.04, 604156.57 7792434.25, 604160.56 7792432.22)
271968;Trecho de conversão;;;;210384;210382;LINESTRING (604155.40 7792427.80, 604155.88 7792430.67, 604156.42 7792431.97, 604157.40 7792432.60, 604160.56 7792432.22)
271969;Trecho de conversão;;;;210378;210376;LINESTRING (604165.11 7792498.52, 604165.76 7792500.92, 604167.01 7792502.63, 604169.41 7792504.20, 604172.92 7792503.36)
271970;Trecho de conversão;;;;210375;210377;LINESTRING (604174.19 7792508.90, 604167.52 7792510.47, 604164.99 7792510.96, 604162.92 7792510.44, 604161.31 7792508.72, 604160.15 7792504.62, 604159.94 7792499.84)
271971;Trecho de via;RUA;MARIA DOS PRAZERES ALMEIDA;304699.0;210377;210379;LINESTRING (604159.94 7792499.84, 604152.55 7792443.57)
271972;Trecho de via;RUA;MARIA DOS PRAZERES ALMEIDA;304699.0;210380;210378;LINESTRING (604157.05 7792442.51, 604165.11 7792498.52)
271973;Trecho de via;RUA;MARIA DOS PRAZERES ALMEIDA;304699.0;210383;210385;LINESTRING (604150.27 7792429.22, 604139.97 7792371.82)
271974;Trecho de via;RUA;MARIA DOS PRAZERES ALMEIDA;304699.0;210386;210384;LINESTRING (604143.74 7792370.69, 604155.40 7792427.80)
271975;Trecho de via;RUA;MARIA DOS PRAZERES ALMEIDA;304699.0;210389;210391;LINESTRING (604137.14 7792357.89, 604126.57 7792300.30)
271976;Trecho de via;RUA;MARIA DOS PRAZERES ALMEIDA;304699.0;210392;210390;LINESTRING (604130.60 7792299.11, 604140.70 7792356.81)
271977;Trecho de via;RUA;MARIA DE LOURDES MANSO;50540.0;210394;76094;LINESTRING (604131.72 7792291.20, 604307.21 7792258.81)
273426;Trecho de estação de ônibus;;;;211191;210071;LINESTRING (602500.91 7791134.35, 602500.81 7791134.46, 602500.72 7791134.57, 602500.61 7791134.68, 602500.51 7791134.79, 602500.40 7791134.89, 602500.28 7791134.98, 602500.17 7791135.08, 602500.05 7791135.16, 602499.93 7791135.25, 602499.80 7791135.33, 602499.67 7791135.40, 602499.54 7791135.47, 602499.41 7791135.54, 602499.27 7791135.60, 602499.14 7791135.66, 602499.00 7791135.71, 602498.86 7791135.76, 602498.71 7791135.80, 602498.57 7791135.84, 602498.42 7791135.87, 602498.28 7791135.90, 602498.13 7791135.92, 602497.98 7791135.93, 602497.83 7791135.95, 602497.69 7791135.95, 602497.54 7791135.95, 602497.39 7791135.95, 602497.24 7791135.94, 602497.09 7791135.93)
273427;Trecho de estação de ônibus;;;;211188;211191;LINESTRING (602504.50 7791120.73, 602500.91 7791134.35)
273620;Trecho de via;RUA;JOANICO CIRILO DE ABREU;93164.0;106850;211276;LINESTRING (601070.11 7786092.88, 600966.08 7786033.87)
273621;Trecho de conversão;;;;211276;106828;LINESTRING (600966.08 7786033.87, 600965.93 7786033.80, 600965.77 7786033.73, 600965.61 7786033.66, 600965.45 7786033.60, 600965.28 7786033.54, 600965.12 7786033.50, 600964.95 7786033.45, 600964.78 7786033.42, 600964.61 7786033.38, 600964.44 7786033.36, 600964.26 7786033.34, 600964.09 7786033.33, 600963.92 7786033.32, 600963.74 7786033.32, 600963.57 7786033.32, 600963.40 7786033.33, 600963.22 7786033.35, 600963.05 7786033.37, 600962.88 7786033.40, 600962.71 7786033.44, 600962.54 7786033.48, 600962.38 7786033.52, 600962.21 7786033.57, 600962.05 7786033.63, 600961.89 7786033.70, 600961.73 7786033.76, 600961.57 7786033.84, 600961.42 7786033.92, 600961.26 7786034.00, 600961.12 7786034.09, 600960.97 7786034.19, 600960.83 7786034.29, 600960.69 7786034.39, 600960.56 7786034.50, 600960.36 7786034.68)
273622;Trecho de conversão;;;;211276;106825;LINESTRING (600966.08 7786033.87, 600965.95 7786033.79, 600965.82 7786033.71, 600965.69 7786033.62, 600965.57 7786033.53, 600965.44 7786033.44, 600965.32 7786033.35, 600965.19 7786033.25, 600965.07 7786033.15, 600964.95 7786033.05, 600964.84 7786032.95, 600964.72 7786032.85, 600964.61 7786032.74, 600964.50 7786032.63, 600964.39 7786032.52, 600964.28 7786032.41, 600964.17 7786032.30, 600964.07 7786032.18, 600963.97 7786032.07, 600963.87 7786031.95, 600963.77 7786031.83, 600963.67 7786031.71, 600963.58 7786031.58, 600963.49 7786031.46, 600963.40 7786031.33, 600963.31 7786031.20, 600963.22 7786031.07, 600963.14 7786030.94, 600963.06 7786030.81, 600962.98 7786030.67, 600962.91 7786030.54, 600962.83 7786030.40, 600962.76 7786030.26, 600962.69 7786030.12, 600962.63 7786029.98, 600962.56 7786029.84, 600962.50 7786029.70, 600962.44 7786029.56, 600962.39 7786029.41, 600962.33 7786029.27, 600962.28 7786029.12, 600962.23 7786028.97, 600962.19 7786028.82, 600962.14 7786028.67, 600962.10 7786028.53, 600962.06 7786028.37, 600962.03 7786028.22, 600961.99 7786028.07, 600961.96 7786027.92, 600961.93 7786027.77, 600961.91 7786027.61, 600961.88 7786027.46, 600961.86 7786027.31, 600961.85 7786027.15, 600961.83 7786027.00, 600961.82 7786026.84, 600961.81 7786026.69, 600961.80 7786026.53, 600961.80 7786026.38, 600961.80 7786026.22, 600961.80 7786026.07, 600961.80 7786025.91, 600961.81 7786025.76, 600961.82 7786025.60, 600961.83 7786025.45, 600961.84 7786025.29, 600961.86 7786025.14, 600961.88 7786024.98, 600961.90 7786024.83, 600961.93 7786024.68, 600961.96 7786024.52, 600961.99 7786024.37, 600962.02 7786024.22, 600962.05 7786024.07, 600962.09 7786023.92, 600962.13 7786023.77, 600962.18 7786023.62, 600962.22 7786023.47, 600962.27 7786023.32, 600962.32 7786023.18)
273623;Trecho de via;RUA;JOANICO CIRILO DE ABREU;93164.0;211276;106824;LINESTRING (600966.08 7786033.87, 600953.10 7786026.91)
273624;Trecho de conversão;;;;194004;194006;LINESTRING (601092.81 7785815.64, 601088.06 7785817.27, 601087.92 7785817.33, 601087.77 7785817.41, 601087.64 7785817.49, 601087.51 7785817.59, 601087.39 7785817.69, 601087.27 7785817.80, 601087.17 7785817.92, 601087.07 7785818.05, 601086.98 7785818.18, 601086.90 7785818.32, 601086.83 7785818.46, 601086.77 7785818.61, 601086.72 7785818.76, 601086.68 7785818.92, 601086.66 7785819.08, 601086.64 7785819.24, 601086.63 7785819.40, 601086.64 7785819.56, 601086.66 7785819.71, 601086.68 7785819.87, 601086.72 7785820.03, 601086.77 7785820.18, 601086.83 7785820.33, 601086.90 7785820.47, 601086.98 7785820.61, 601087.07 7785820.74, 601087.17 7785820.87, 601092.67 7785826.92)
273625;Trecho de conversão;;;;194004;194008;LINESTRING (601092.81 7785815.64, 601088.06 7785817.27, 601087.79 7785817.35, 601087.51 7785817.44, 601087.24 7785817.53, 601086.97 7785817.62, 601086.70 7785817.72, 601086.44 7785817.83, 601086.17 7785817.94, 601085.91 7785818.05, 601085.65 7785818.17, 601085.39 7785818.30, 601085.14 7785818.43, 601084.88 7785818.56, 601084.63 7785818.69, 601084.38 7785818.84, 601084.13 7785818.98, 601083.89 7785819.13, 601083.65 7785819.28, 601083.41 7785819.44, 601083.17 7785819.60, 601082.94 7785819.77, 601082.71 7785819.94, 601082.48 7785820.11, 601082.26 7785820.29, 601082.03 7785820.47, 601081.82 7785820.66, 601081.60 7785820.85, 601081.39 7785821.04, 601081.18 7785821.23, 601080.97 7785821.43, 601080.77 7785821.64, 601080.57 7785821.84, 601080.38 7785822.05, 601080.19 7785822.27, 601080.00 7785822.48, 601079.82 7785822.70, 601079.64 7785822.93, 601074.91 7785832.56)
273626;Trecho de conversão;;;;194007;194005;LINESTRING (601087.03 7785827.62, 601080.57 7785821.84, 601080.44 7785821.76, 601080.31 7785821.67, 601080.18 7785821.57, 601080.06 7785821.47, 601079.94 7785821.36, 601079.83 7785821.24, 601079.72 7785821.12, 601079.63 7785821.00, 601079.54 7785820.86, 601079.45 7785820.73, 601079.38 7785820.59, 601079.31 7785820.44, 601079.24 7785820.30, 601079.19 7785820.15, 601079.14 7785819.99, 601079.11 7785819.84, 601079.08 7785819.68, 601079.05 7785819.52, 601079.04 7785819.36, 601079.04 7785819.20, 601079.04 7785819.04, 601079.05 7785818.88, 601079.07 7785818.72, 601079.10 7785818.57, 601079.14 7785818.41, 601079.18 7785818.26, 601079.23 7785818.10, 601079.29 7785817.96, 601079.36 7785817.81, 601079.44 7785817.67, 601079.52 7785817.53, 601079.61 7785817.40, 601079.70 7785817.27, 601079.81 7785817.15, 601079.92 7785817.03, 601080.03 7785816.92, 601080.15 7785816.82, 601080.28 7785816.72, 601080.41 7785816.63, 601080.55 7785816.54, 601090.84 7785811.98)
273627;Trecho de conversão;;;;194007;194008;LINESTRING (601087.03 7785827.62, 601082.07 7785823.19, 601081.95 7785823.07, 601081.82 7785822.97, 601081.68 7785822.88, 601081.53 7785822.80, 601081.38 7785822.73, 601081.22 7785822.68, 601081.06 7785822.64, 601080.90 7785822.62, 601080.73 7785822.61, 601080.57 7785822.61, 601080.40 7785822.63, 601080.24 7785822.66, 601080.08 7785822.71, 601079.93 7785822.77, 601079.78 7785822.84, 601079.64 7785822.93, 601074.91 7785832.56)
274569;Trecho de conversão;;;;90628;90627;LINESTRING (608527.94 7807135.47, 608536.13 7807136.42, 608536.29 7807136.46, 608536.45 7807136.48, 608536.62 7807136.51, 608536.78 7807136.53, 608536.94 7807136.55, 608537.11 7807136.57, 608537.27 7807136.58, 608537.44 7807136.60, 608537.61 7807136.60, 608537.77 7807136.61, 608537.94 7807136.61, 608538.10 7807136.61, 608538.27 7807136.61, 608538.43 7807136.60, 608538.60 7807136.59, 608538.76 7807136.58, 608538.93 7807136.57, 608539.09 7807136.55, 608539.26 7807136.53, 608539.42 7807136.51, 608539.59 7807136.48, 608539.75 7807136.45, 608539.91 7807136.42, 608540.07 7807136.39, 608540.24 7807136.35, 608540.40 7807136.31, 608540.56 7807136.27, 608540.72 7807136.22, 608540.87 7807136.17, 608541.03 7807136.12, 608541.19 7807136.07, 608541.34 7807136.01, 608541.50 7807135.95, 608541.65 7807135.89, 608541.80 7807135.82, 608541.96 7807135.76, 608542.11 7807135.69, 608542.26 7807135.61, 608542.40 7807135.54, 608542.55 7807135.46, 608542.69 7807135.38, 608542.84 7807135.30, 608542.98 7807135.21, 608543.12 7807135.12, 608543.26 7807135.03, 608543.40 7807134.94, 608543.53 7807134.85, 608543.67 7807134.75, 608543.80 7807134.65, 608543.93 7807134.55, 608544.06 7807134.44, 608544.19 7807134.34, 608544.31 7807134.23, 608544.43 7807134.12, 608544.56 7807134.01, 608544.67 7807133.89, 608544.79 7807133.77, 608544.91 7807133.65, 608545.02 7807133.53, 608545.13 7807133.41, 608545.24 7807133.29, 608545.35 7807133.16, 608545.45 7807133.03, 608545.55 7807132.90, 608545.65 7807132.77, 608545.75 7807132.63, 608545.85 7807132.50, 608545.94 7807132.36, 608546.03 7807132.22, 608546.12 7807132.08, 608546.20 7807131.94, 608546.29 7807131.80, 608546.37 7807131.65, 608546.44 7807131.51, 608546.52 7807131.36, 608546.59 7807131.21, 608546.66 7807131.06, 608546.73 7807130.91, 608546.80 7807130.76, 608546.86 7807130.60, 608546.92 7807130.45, 608546.98 7807130.29, 608547.03 7807130.13, 608547.08 7807129.98, 608547.13 7807129.82, 608547.18 7807129.66, 608547.22 7807129.50, 608547.26 7807129.34, 608547.30 7807129.18, 608547.33 7807129.02, 608548.91 7807123.46)
274570;Trecho de via;RUA;SAO PEDRO DO AVAI;63565.0;90627;29431;LINESTRING (608548.91 7807123.46, 608598.76 7806906.01)
274571;Trecho de conversão;;;;29431;211669;LINESTRING (608598.76 7806906.01, 608599.07 7806904.25, 608599.35 7806902.49, 608599.59 7806900.72, 608599.81 7806898.95, 608600.00 7806897.18, 608600.15 7806895.40, 608600.28 7806893.62, 608600.38 7806891.84, 608600.45 7806890.06, 608600.49 7806888.27, 608600.50 7806886.49, 608600.48 7806884.70, 608600.43 7806882.92, 608600.35 7806881.14, 608600.24 7806879.36, 608600.10 7806877.58)
274572;Trecho de via;AVENIDA;DOM PEDRO I;48337.0;211669;29167;LINESTRING (608600.10 7806877.58, 608538.70 7806728.77)
274573;Trecho de via;AVENIDA;DOM PEDRO I;48337.0;29432;211669;LINESTRING (608612.48 7806907.57, 608600.10 7806877.58)
274598;Trecho de conversão;;;;5282;211573;LINESTRING (614441.43 7793230.61, 614440.01 7793231.14, 614430.48 7793201.93, 614419.67 7793195.32, 614384.59 7793186.34, 614364.80 7793176.80, 614304.56 7793113.61, 614303.97 7793098.29)
274599;Trecho de via;RUA;PROFESSOR LOURENCO MENICUCCI SOBRINHO;90991.0;183703;211670;LINESTRING (614142.48 7792985.27, 614158.11 7792993.25, 614173.21 7793001.93, 614294.14 7793075.27, 614303.00 7793087.30)
274600;Trecho de conversão;;;;211672;5282;LINESTRING (614308.00 7793098.25, 614310.44 7793111.26, 614349.16 7793153.52, 614364.62 7793172.80, 614370.70 7793177.66, 614384.76 7793183.39, 614421.39 7793193.46, 614427.81 7793196.07, 614434.24 7793199.88, 614442.72 7793230.02, 614441.43 7793230.61)
274601;Trecho de via;RUA;PROFESSOR LOURENCO MENICUCCI SOBRINHO;90991.0;211671;183702;LINESTRING (614301.06 7793092.80, 614288.71 7793082.13, 614168.58 7793009.57, 614154.81 7793001.41, 614140.60 7792994.29)
274603;Trecho de conversão;;;;211673;211671;LINESTRING (614303.97 7793098.29, 614301.06 7793092.80)
274606;Trecho de conversão;;;;211670;211672;LINESTRING (614303.00 7793087.30, 614305.30 7793090.51, 614306.30 7793092.22, 614307.33 7793094.43, 614308.00 7793098.25)
274607;Trecho de conversão;;;;211670;211671;LINESTRING (614303.00 7793087.30, 614303.11 7793087.42, 614303.22 7793087.55, 614303.33 7793087.69, 614303.42 7793087.83, 614303.51 7793087.97, 614303.59 7793088.12, 614303.66 7793088.27, 614303.73 7793088.43, 614303.78 7793088.59, 614303.83 7793088.75, 614303.87 7793088.91, 614303.90 7793089.08, 614303.93 7793089.25, 614303.94 7793089.41, 614303.94 7793089.58, 614303.94 7793089.75, 614303.93 7793089.92, 614303.91 7793090.09, 614303.87 7793090.25, 614303.84 7793090.42, 614303.79 7793090.58, 614303.73 7793090.74, 614303.67 7793090.90, 614303.60 7793091.05, 614303.51 7793091.20, 614303.43 7793091.34, 614303.33 7793091.48, 614303.23 7793091.62, 614303.12 7793091.74, 614303.00 7793091.87, 614302.88 7793091.98, 614302.75 7793092.09, 614302.62 7793092.20, 614302.48 7793092.29, 614302.34 7793092.38, 614302.19 7793092.46, 614302.04 7793092.54, 614301.88 7793092.60, 614301.72 7793092.66, 614301.56 7793092.71, 614301.39 7793092.75, 614301.23 7793092.78, 614301.06 7793092.80)
