ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
9396;PARQUE MUNICIPAL DAS MANGABEIRAS;ELUP;MULTIPOLYGON (((613891.33 7793445.37, 613873.65 7793461.50, 613779.36 7793468.89, 613775.20 7793630.20, 613756.41 7793676.15, 613752.99 7793681.72, 613752.60 7793681.70, 613752.21 7793681.67, 613751.81 7793681.62, 613751.43 7793681.57, 613751.04 7793681.49, 613750.66 7793681.41, 613750.28 7793681.31, 613749.90 7793681.20, 613749.53 7793681.07, 613749.16 7793680.94, 613748.80 7793680.79, 613748.43 7793680.62, 613748.09 7793680.45, 613747.74 7793680.26, 613747.39 7793680.07, 613747.06 7793679.86, 613746.74 7793679.63, 613746.42 7793679.40, 613746.12 7793679.16, 613745.81 7793678.91, 613745.52 7793678.64, 613745.24 7793678.37, 613744.96 7793678.09, 613744.71 7793677.79, 613744.45 7793677.49, 613744.20 7793677.18, 613743.97 7793676.86, 613743.76 7793676.54, 613743.54 7793676.21, 613743.35 7793675.87, 613743.16 7793675.52, 613742.99 7793675.17, 613742.83 7793674.81, 613742.68 7793674.44, 613742.54 7793674.08, 613742.41 7793673.70, 613742.31 7793673.33, 613742.21 7793672.94, 613742.13 7793672.56, 613742.05 7793672.17, 613741.99 7793671.78, 613741.94 7793671.39, 613741.92 7793671.00, 613741.89 7793670.61, 613741.89 7793670.22, 613741.90 7793669.82, 613741.93 7793669.43, 613743.25 7793662.78, 613743.71 7793659.69, 613744.05 7793656.58, 613744.30 7793653.46, 613744.45 7793650.33, 613744.48 7793647.20, 613744.42 7793644.08, 613744.24 7793640.95, 613743.96 7793637.84, 613743.58 7793634.73, 613743.09 7793631.64, 613742.50 7793628.57, 613741.80 7793625.52, 613741.00 7793622.49, 613740.11 7793619.50, 613715.43 7793542.03, 613712.35 7793532.52, 613709.56 7793522.91, 613707.08 7793513.23, 613704.90 7793503.47, 613703.02 7793493.64, 613701.45 7793483.76, 613700.19 7793473.84, 613699.23 7793463.89, 613685.71 7793295.24, 613685.38 7793292.29, 613685.15 7793289.34, 613685.02 7793286.37, 613685.00 7793283.41, 613685.07 7793280.45, 613685.25 7793277.49, 613685.52 7793274.53, 613685.90 7793271.59, 613686.37 7793268.67, 613686.94 7793265.76, 613687.62 7793262.88, 613688.39 7793260.02, 613689.25 7793257.18, 613690.22 7793254.38, 613691.28 7793251.61, 613692.43 7793248.88, 613694.60 7793243.96, 613694.78 7793243.58, 613694.97 7793243.21, 613695.16 7793242.85, 613695.38 7793242.49, 613695.61 7793242.14, 613695.84 7793241.80, 613696.10 7793241.47, 613696.35 7793241.14, 613696.62 7793240.83, 613696.90 7793240.53, 613697.20 7793240.23, 613697.51 7793239.95, 613697.82 7793239.67, 613698.14 7793239.41, 613698.47 7793239.16, 613698.81 7793238.92, 613699.16 7793238.69, 613699.51 7793238.48, 613699.87 7793238.28, 613700.24 7793238.09, 613700.62 7793237.91, 613701.00 7793237.75, 613701.39 7793237.60, 613701.78 7793237.46, 613702.18 7793237.34, 613702.58 7793237.23, 613702.98 7793237.14, 613703.39 7793237.06, 613703.80 7793236.99, 613704.21 7793236.94, 613704.63 7793236.90, 613705.04 7793236.88, 613705.46 7793236.87, 613705.88 7793236.88, 613706.29 7793236.90, 613706.70 7793236.93, 613707.11 7793236.98, 613707.53 7793237.05, 613707.93 7793237.12, 613708.33 7793237.22, 613708.74 7793237.32, 613709.13 7793237.44, 613709.53 7793237.58, 613709.92 7793237.73, 613710.30 7793237.89, 613710.68 7793238.06, 613711.05 7793238.25, 613711.41 7793238.45, 613711.76 7793238.66, 613712.12 7793238.89, 613712.46 7793239.13, 613712.79 7793239.37, 613713.11 7793239.64, 613713.43 7793239.91, 613713.73 7793240.19, 613714.02 7793240.48, 613714.31 7793240.79, 613714.58 7793241.10, 613714.85 7793241.42, 613715.10 7793241.75, 613715.33 7793242.09, 613715.56 7793242.44, 613715.78 7793242.79, 613715.98 7793243.16, 613716.17 7793243.53, 613716.34 7793243.90, 613716.51 7793244.28, 613716.65 7793244.67, 613716.79 7793245.06, 613716.92 7793245.46, 613717.02 7793245.86, 613717.12 7793246.27, 613717.20 7793246.67, 613717.26 7793247.08, 613717.31 7793247.50, 613717.35 7793247.91, 613717.38 7793248.33, 613717.39 7793248.74, 613717.45 7793272.78, 613717.44 7793275.30, 613717.51 7793277.82, 613717.67 7793280.33, 613717.91 7793282.83, 613718.24 7793285.33, 613718.64 7793287.82, 613719.14 7793290.29, 613719.70 7793292.74, 613720.36 7793295.17, 613721.10 7793297.58, 613734.85 7793340.11, 613735.41 7793341.94, 613736.03 7793343.75, 613736.72 7793345.54, 613737.47 7793347.31, 613738.27 7793349.04, 613739.14 7793350.75, 613740.06 7793352.43, 613741.05 7793354.08, 613742.08 7793355.69, 613743.17 7793357.26, 613744.32 7793358.79, 613745.52 7793360.29, 613746.77 7793361.74, 613748.07 7793363.14, 613749.41 7793364.50, 613750.81 7793365.81, 613752.25 7793367.08, 613753.73 7793368.29, 613755.25 7793369.45, 613756.81 7793370.56, 613758.41 7793371.62, 613760.04 7793372.62, 613761.72 7793373.56, 613763.42 7793374.44, 613765.14 7793375.27, 613766.90 7793376.03, 613768.68 7793376.73, 613770.48 7793377.38, 613772.31 7793377.95, 613774.15 7793378.47, 613776.02 7793378.92, 613777.90 7793379.31, 613779.78 7793379.63, 613781.68 7793379.88, 613783.59 7793380.07, 613785.50 7793380.20, 613787.41 7793380.25, 613789.32 7793380.25, 613791.24 7793380.17, 613793.15 7793380.03, 613795.06 7793379.83, 613796.95 7793379.55, 613798.83 7793379.22, 613800.70 7793378.81, 613802.57 7793378.35, 613804.41 7793377.82, 613806.23 7793377.22, 613808.03 7793376.56, 613809.80 7793375.85, 613811.55 7793375.07, 613813.27 7793374.23, 613814.96 7793373.33, 613816.63 7793372.37, 613818.25 7793371.36, 613819.83 7793370.29, 613821.39 7793369.17, 613822.90 7793367.99, 613824.37 7793366.76, 613825.80 7793365.49, 613827.18 7793364.16, 613828.52 7793362.80, 613829.80 7793361.38, 613831.04 7793359.92, 613832.23 7793358.41, 613833.37 7793356.87, 613834.45 7793355.29, 613835.47 7793353.67, 613836.43 7793352.02, 613837.34 7793350.33, 613837.59 7793350.06, 613837.93 7793349.73, 613838.28 7793349.42, 613838.67 7793349.13, 613839.06 7793348.87, 613839.48 7793348.64, 613839.81 7793348.49, 613840.14 7793348.35, 613840.47 7793348.23, 613840.82 7793348.13, 613841.17 7793348.04, 613841.52 7793347.98, 613841.88 7793347.93, 613842.23 7793347.90, 613842.71 7793347.89, 613843.19 7793347.92, 613843.54 7793347.95, 613843.90 7793348.01, 613844.36 7793348.12, 613844.70 7793348.22, 613845.04 7793348.34, 613845.48 7793348.52, 613845.91 7793348.73, 613846.32 7793348.97, 613846.72 7793349.25, 613847.09 7793349.54, 613847.44 7793349.86, 613847.77 7793350.21, 613848.08 7793350.58, 613848.35 7793350.97, 613848.55 7793351.27, 613848.72 7793351.58, 613848.93 7793352.01, 613878.29 7793421.85, 613878.37 7793422.18, 613878.43 7793422.52, 613878.47 7793422.86, 613878.50 7793423.31, 613878.50 7793423.76, 613878.49 7793424.10, 613878.45 7793424.43, 613878.40 7793424.77, 613878.32 7793425.10, 613878.20 7793425.54, 613878.05 7793425.96, 613877.87 7793426.38, 613877.66 7793426.78, 613877.42 7793427.17, 613877.17 7793427.54, 613876.95 7793427.80, 613876.73 7793428.06, 613876.41 7793428.38, 613876.10 7793428.78, 613875.88 7793429.12, 613875.68 7793429.46, 613875.49 7793429.81, 613875.30 7793430.17, 613875.14 7793430.53, 613874.98 7793430.90, 613874.84 7793431.28, 613874.71 7793431.65, 613874.60 7793432.04, 613874.50 7793432.42, 613874.41 7793432.81, 613874.33 7793433.21, 613874.27 7793433.60, 613874.22 7793434.00, 613874.18 7793434.40, 613874.16 7793434.80, 613874.15 7793435.20, 613874.16 7793435.60, 613874.18 7793435.99, 613874.22 7793436.39, 613874.27 7793436.79, 613874.32 7793437.19, 613874.40 7793437.58, 613874.49 7793437.97, 613874.59 7793438.35, 613874.70 7793438.74, 613874.83 7793439.12, 613874.97 7793439.49, 613875.13 7793439.86, 613875.30 7793440.22, 613875.48 7793440.58, 613875.67 7793440.93, 613875.87 7793441.27, 613876.09 7793441.61, 613876.32 7793441.94, 613876.56 7793442.26, 613876.81 7793442.57, 613877.06 7793442.88, 613877.33 7793443.17, 613877.61 7793443.46, 613877.90 7793443.73, 613878.21 7793444.00, 613878.51 7793444.25, 613878.83 7793444.50, 613879.16 7793444.73, 613879.49 7793444.95, 613879.83 7793445.16, 613880.18 7793445.36, 613880.53 7793445.54, 613880.90 7793445.72, 613881.26 7793445.88, 613881.63 7793446.02, 613882.01 7793446.16, 613882.39 7793446.28, 613882.78 7793446.39, 613883.16 7793446.48, 613883.55 7793446.57, 613883.95 7793446.63, 613884.34 7793446.69, 613884.74 7793446.73, 613885.14 7793446.76, 613885.54 7793446.77, 613885.94 7793446.77, 613886.34 7793446.75, 613886.73 7793446.73, 613887.14 7793446.68, 613887.53 7793446.63, 613887.92 7793446.56, 613888.32 7793446.48, 613888.70 7793446.38, 613889.09 7793446.27, 613889.47 7793446.15, 613889.84 7793446.01, 613890.21 7793445.86, 613890.58 7793445.70, 613890.94 7793445.52, 613891.33 7793445.37)))
9397;PRAÇA RADIO JORNAL DO BRASIL;PRAÇA;MULTIPOLYGON (((613783.05 7793498.29, 613783.42 7793494.93, 613786.36 7793493.46, 613790.63 7793494.32, 613793.96 7793495.71, 613796.34 7793497.84, 613797.60 7793499.89, 613797.99 7793502.33, 613797.93 7793504.77, 613794.81 7793521.19, 613792.88 7793527.67, 613791.29 7793529.54, 613788.85 7793530.34, 613784.98 7793529.26, 613783.45 7793526.70, 613783.14 7793517.99, 613783.05 7793498.29)))
9398;PRAÇA EPHIGENIO SALLES;PRAÇA;MULTIPOLYGON (((613718.17 7793191.22, 613717.81 7793227.74, 613717.80 7793235.14, 613713.08 7793235.18, 613709.40 7793235.73, 613704.61 7793236.65, 613700.37 7793237.48, 613696.68 7793238.86, 613698.54 7793233.28, 613714.49 7793192.45, 613715.38 7793190.33, 613716.05 7793189.44, 613716.95 7793189.32, 613717.50 7793190.11, 613718.17 7793191.22)))
9401;PRAÇA CHUI;ELUP;MULTIPOLYGON (((604518.46 7796269.94, 604518.40 7796271.49, 604518.26 7796273.04, 604518.01 7796274.57, 604517.66 7796276.08, 604517.22 7796277.57, 604516.68 7796279.03, 604516.06 7796280.46, 604515.35 7796281.84, 604514.55 7796283.18, 604513.65 7796284.46, 604512.68 7796285.69, 604511.64 7796286.86, 604510.51 7796287.96, 604509.32 7796289.00, 604508.07 7796289.96, 604506.76 7796290.84, 604505.39 7796291.64, 604503.99 7796292.37, 604502.53 7796293.00, 604501.03 7796293.54, 604499.51 7796293.98, 604497.96 7796294.35, 604496.39 7796294.61, 604494.81 7796294.77, 604493.21 7796294.85, 604491.62 7796294.83, 604490.02 7796294.71, 604488.44 7796294.49, 604486.88 7796294.18, 604485.34 7796293.78, 604483.84 7796293.28, 604482.36 7796292.69, 604480.93 7796292.02, 604479.54 7796291.26, 604478.19 7796290.41, 604476.91 7796289.49, 604475.69 7796288.49, 604474.54 7796287.42, 604473.46 7796286.28, 604472.45 7796285.09, 604471.52 7796283.83, 604470.67 7796282.51, 604469.91 7796281.15, 604469.24 7796279.74, 604468.66 7796278.30, 604468.17 7796276.83, 604467.77 7796275.33, 604467.48 7796273.81, 604467.28 7796272.26, 604467.18 7796270.72, 604467.18 7796269.17, 604467.28 7796267.62, 604467.48 7796266.07, 604467.77 7796264.55, 604468.17 7796263.05, 604468.66 7796261.58, 604469.24 7796260.14, 604469.91 7796258.73, 604470.67 7796257.37, 604471.52 7796256.06, 604472.45 7796254.80, 604473.46 7796253.60, 604474.54 7796252.47, 604475.69 7796251.40, 604476.91 7796250.40, 604478.19 7796249.48, 604479.54 7796248.63, 604480.93 7796247.87, 604482.36 7796247.20, 604483.84 7796246.61, 604485.34 7796246.12, 604486.88 7796245.72, 604488.44 7796245.41, 604490.02 7796245.19, 604491.62 7796245.07, 604493.21 7796245.05, 604494.81 7796245.13, 604496.39 7796245.29, 604497.96 7796245.55, 604499.51 7796245.92, 604501.03 7796246.36, 604502.53 7796246.89, 604503.99 7796247.52, 604505.39 7796248.25, 604506.76 7796249.05, 604508.07 7796249.93, 604509.32 7796250.89, 604510.51 7796251.93, 604511.64 7796253.03, 604512.68 7796254.19, 604513.65 7796255.42, 604514.55 7796256.70, 604515.35 7796258.04, 604516.06 7796259.42, 604516.68 7796260.85, 604517.22 7796262.31, 604517.66 7796263.80, 604518.01 7796265.31, 604518.26 7796266.85, 604518.40 7796268.39, 604518.46 7796269.94)))
9403;PRACA DA FEDERACAO;ELUP;MULTIPOLYGON (((605675.71 7797031.76, 605634.10 7797072.35, 605624.40 7797081.73, 605612.22 7797095.07, 605603.43 7797105.96, 605593.27 7797120.29, 605578.13 7797143.25, 605572.38 7797154.75, 605554.14 7797182.65, 605468.60 7797161.86, 605431.25 7797212.82, 605387.90 7797200.03, 605375.77 7797197.63, 605329.22 7797181.33, 605322.48 7797155.18, 605325.60 7797152.55, 605318.59 7797126.37, 605308.52 7797111.43, 605387.93 7797001.47, 605434.26 7796961.43, 605465.85 7796974.89, 605469.27 7797026.44, 605534.67 7797022.09, 605548.72 7797011.56, 605589.93 7797012.92, 605589.63 7796999.39, 605608.66 7796997.89, 605659.31 7796987.63, 605681.31 7796975.00, 605708.07 7797010.69, 605705.29 7797012.95, 605703.18 7797010.08, 605675.71 7797031.76)))
9534;;ELUP;MULTIPOLYGON (((602390.89 7797981.96, 602383.08 7797965.22, 602376.38 7797949.75, 602375.26 7797948.47, 602371.91 7797944.96, 602372.23 7797942.41, 602373.99 7797940.18, 602377.50 7797939.54, 602383.08 7797942.57, 602384.67 7797946.87, 602385.47 7797951.82, 602385.47 7797957.24, 602388.98 7797961.71, 602393.76 7797965.37, 602396.95 7797968.56, 602399.66 7797973.51, 602399.34 7797978.61, 602398.39 7797982.12, 602395.84 7797983.24, 602390.89 7797981.96)))
9535;;ELUP;MULTIPOLYGON (((605435.65 7801711.64, 605445.49 7801709.81, 605450.09 7801739.38, 605440.24 7801741.39, 605435.65 7801711.64)))
9536;;ELUP;MULTIPOLYGON (((605298.55 7801971.42, 605291.53 7801980.51, 605240.34 7801929.95, 605211.63 7801890.08, 605222.00 7801886.41, 605227.58 7801895.18, 605237.79 7801910.02, 605248.63 7801924.69, 605261.39 7801939.20, 605278.62 7801955.95, 605298.55 7801971.42)))
9537;;ELUP;MULTIPOLYGON (((605425.82 7802017.99, 605421.04 7802028.35, 605367.45 7802018.62, 605351.18 7802011.29, 605330.93 7802002.84, 605303.18 7801988.00, 605308.44 7801980.83, 605336.03 7801995.02, 605354.37 7802003.47, 605373.03 7802009.37, 605425.82 7802017.99)))
9538;;ELUP;MULTIPOLYGON (((605420.91 7802028.27, 605425.90 7802017.94, 605440.75 7801988.47, 605456.52 7801938.82, 605461.86 7801895.89, 605460.47 7801868.51, 605470.44 7801866.43, 605471.61 7801895.89, 605466.04 7801940.44, 605449.68 7801991.49, 605437.26 7802019.45, 605431.81 7802029.77, 605420.91 7802028.27)))
9539;;ELUP;MULTIPOLYGON (((605459.19 7801853.20, 605457.34 7801840.21, 605450.03 7801797.11, 605440.17 7801741.88, 605450.03 7801739.22, 605459.66 7801794.84, 605468.82 7801851.58, 605459.19 7801853.20)))
9554;PRAÇA INACIO FONSECA;ELUP, PRAÇA;MULTIPOLYGON (((607665.91 7796496.11, 607638.51 7796467.93, 607638.30 7796467.49, 607638.21 7796465.22, 607638.35 7796464.08, 607639.07 7796462.96, 607640.39 7796462.13, 607667.59 7796457.58, 607667.69 7796457.56, 607667.78 7796457.53, 607667.88 7796457.51, 607667.97 7796457.48, 607668.07 7796457.46, 607668.16 7796457.44, 607668.26 7796457.42, 607668.35 7796457.39, 607668.45 7796457.38, 607668.54 7796457.36, 607668.64 7796457.34, 607668.73 7796457.32, 607668.83 7796457.31, 607668.93 7796457.29, 607669.02 7796457.28, 607669.12 7796457.26, 607669.22 7796457.25, 607669.31 7796457.24, 607669.41 7796457.23, 607669.51 7796457.22, 607669.60 7796457.21, 607669.70 7796457.21, 607669.80 7796457.20, 607669.89 7796457.20, 607669.99 7796457.20, 607670.09 7796457.20, 607670.19 7796457.20, 607670.28 7796457.20, 607670.38 7796457.21, 607670.48 7796457.21, 607670.57 7796457.22, 607678.56 7796481.64, 607684.11 7796495.48, 607699.01 7796524.37, 607699.20 7796525.15, 607699.04 7796525.74, 607698.26 7796526.77, 607697.20 7796527.38, 607696.12 7796527.69, 607694.95 7796527.30, 607665.91 7796496.11)))
9555;PRAÇA FRANCISCO CASTANHEIRA FILHO;ELUP, PRAÇA;MULTIPOLYGON (((607643.14 7795651.73, 607637.80 7795669.84, 607626.71 7795714.20, 607625.92 7795647.11, 607643.14 7795651.73)))
9556;PRAÇA ITOBI;ELUP, PRAÇA;MULTIPOLYGON (((607685.49 7795003.22, 607678.76 7795031.85, 607678.02 7795031.32, 607668.17 7795015.91, 607667.97 7795014.65, 607668.15 7795013.73, 607685.49 7795003.22)), ((607692.35 7795007.67, 607693.80 7795009.05, 607702.17 7795021.23, 607702.49 7795021.91, 607701.71 7795023.73, 607701.68 7795023.71, 607689.34 7795031.05, 607686.16 7795032.11, 607692.35 7795007.67)))
9557;;PRAÇA;MULTIPOLYGON (((607920.90 7796607.52, 608003.04 7796669.60, 607998.88 7796674.31, 607995.26 7796675.08, 607980.72 7796668.88, 607975.84 7796651.94, 607969.87 7796647.60, 607976.06 7796667.18, 607900.05 7796638.54, 607898.64 7796634.94, 607914.21 7796616.08, 607920.90 7796607.52)))
9558;PRAÇA PADRE RABELO;ELUP, PRAÇA;MULTIPOLYGON (((607856.92 7796375.45, 607863.94 7796366.98, 607865.14 7796366.60, 607866.57 7796366.74, 607869.05 7796367.75, 607869.82 7796368.70, 607865.04 7796379.19, 607861.22 7796387.22, 607860.75 7796387.69, 607860.13 7796387.74, 607859.17 7796387.55, 607853.16 7796385.02, 607852.18 7796384.37, 607851.82 7796383.92, 607851.39 7796383.30, 607851.47 7796382.46, 607856.92 7796375.45)))
9559;PRAÇA TRES DE OUTUBRO;ELUP, PRAÇA;MULTIPOLYGON (((608143.28 7795333.01, 608159.99 7795294.13, 608161.36 7795285.43, 608160.84 7795279.11, 608168.09 7795281.29, 608154.63 7795334.14, 608154.36 7795332.39, 608153.28 7795330.65, 608151.95 7795329.70, 608150.37 7795328.96, 608148.64 7795328.78, 608147.47 7795328.90, 608146.08 7795329.62, 608145.10 7795330.53, 608143.94 7795332.10, 608143.28 7795333.01)))
9560;PRACA DESBRAVADOR PEDRO HENRIQUE;ELUP, PRAÇA;MULTIPOLYGON (((603037.69 7806743.43, 603035.91 7806742.39, 603000.80 7806697.91, 602944.14 7806626.14, 602955.55 7806616.56, 603002.82 7806670.42, 603023.93 7806691.21, 603033.29 7806703.74, 603039.00 7806712.27, 603041.86 7806719.29, 603043.52 7806726.24, 603044.24 7806730.29, 603043.76 7806733.94, 603042.73 7806736.40, 603037.69 7806743.43)))
9461;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604954.57 7802988.36, 604910.77 7803014.62, 604892.61 7803001.34, 604907.83 7802967.40, 604916.96 7802971.49, 604926.08 7802975.58, 604935.20 7802979.68, 604944.32 7802983.77, 604954.57 7802988.36)))
9462;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604842.91 7802955.87, 604824.31 7802924.15, 604830.01 7802913.23, 604891.49 7802939.27, 604903.26 7802944.06, 604875.88 7803009.07, 604874.92 7803007.11, 604842.91 7802955.87)))
9463;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605296.47 7801832.34, 605324.79 7801817.60, 605331.23 7801815.17, 605337.66 7801814.21, 605344.84 7801814.70, 605350.59 7801816.34, 605356.09 7801819.13, 605361.40 7801823.38, 605370.70 7801833.80, 605378.17 7801843.65, 605385.29 7801854.72, 605385.99 7801856.12, 605386.22 7801857.72, 605385.90 7801859.37, 605384.91 7801861.00, 605326.64 7801935.59, 605305.02 7801918.70, 605291.50 7801923.62, 605280.42 7801927.65, 605268.87 7801910.83, 605258.47 7801895.71, 605248.14 7801880.68, 605236.40 7801863.60, 605296.47 7801832.34)))
9464;PRACA JORNALISTA CICI DOS SANTOS;PRAÇA;MULTIPOLYGON (((605285.67 7801823.56, 605284.90 7801822.85, 605284.18 7801821.90, 605283.66 7801820.33, 605283.69 7801818.67, 605284.39 7801817.15, 605285.55 7801815.94, 605287.04 7801815.18, 605288.69 7801814.94, 605290.33 7801815.26, 605291.85 7801816.40, 605292.86 7801817.99, 605293.24 7801819.85, 605292.95 7801821.71, 605292.01 7801823.36, 605290.59 7801824.19, 605289.04 7801824.53, 605288.19 7801824.52, 605287.75 7801824.41, 605286.85 7801824.17, 605285.67 7801823.56)))
9465;PRACA 1053;PRAÇA;MULTIPOLYGON (((605380.34 7801765.15, 605384.09 7801763.59, 605387.76 7801763.85, 605389.07 7801766.62, 605388.78 7801769.98, 605385.51 7801772.49, 605381.46 7801771.50, 605379.55 7801769.11, 605380.34 7801765.15)))
9481;;ELUP;MULTIPOLYGON (((605147.92 7803088.98, 605129.64 7803121.72, 605119.10 7803072.90, 605147.92 7803088.98)))
9482;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605163.37 7802500.70, 605145.60 7802456.11, 605183.95 7802440.82, 605195.37 7802435.81, 605206.41 7802430.02, 605217.04 7802423.49, 605227.19 7802416.24, 605236.81 7802408.31, 605245.87 7802399.74, 605254.32 7802390.56, 605262.11 7802380.82, 605269.22 7802370.58, 605391.63 7802180.39, 605419.76 7802202.06, 605344.21 7802300.12, 605342.56 7802302.42, 605341.05 7802304.83, 605339.71 7802307.33, 605338.54 7802309.91, 605337.53 7802312.56, 605336.71 7802315.27, 605336.06 7802318.03, 605335.59 7802320.82, 605319.90 7802438.31, 605163.37 7802500.70)))
9483;;PRAÇA;MULTIPOLYGON (((604831.78 7802544.77, 604839.49 7802562.00, 604805.01 7802576.64, 604803.87 7802575.62, 604803.99 7802555.76, 604831.78 7802544.77)))
9484;;ELUP;MULTIPOLYGON (((604799.14 7802524.08, 604837.47 7802509.94, 604848.98 7802506.11, 604916.65 7802481.19, 604950.19 7802468.73, 605051.22 7802431.92, 605053.52 7802438.82, 604981.06 7802466.76, 604810.25 7802532.32, 604807.95 7802530.98, 604805.65 7802529.64, 604804.12 7802528.49, 604800.67 7802526.00, 604799.14 7802524.08)))
9485;;ELUP;MULTIPOLYGON (((605064.25 7802424.06, 605133.65 7802396.65, 605135.75 7802395.88, 605136.14 7802394.35, 605136.71 7802392.05, 605134.99 7802388.60, 605156.84 7802400.10, 605066.94 7802432.88, 605064.25 7802424.06)))
9486;PRAÇA 4814;PRAÇA;MULTIPOLYGON (((605697.33 7802448.76, 605689.10 7802424.63, 605696.60 7802429.24, 605704.19 7802431.95, 605711.60 7802433.85, 605718.83 7802434.48, 605726.78 7802434.66, 605737.53 7802433.40, 605697.33 7802448.76)))
9487;;ELUP;MULTIPOLYGON (((605221.81 7801886.47, 605212.27 7801890.24, 605163.47 7801819.24, 605171.48 7801813.74, 605181.98 7801828.91, 605198.39 7801852.61, 605221.81 7801886.47)))
9488;;ELUP;MULTIPOLYGON (((605139.99 7801841.54, 605147.82 7801835.73, 605197.03 7801902.84, 605187.33 7801907.27, 605173.22 7801887.68, 605165.12 7801876.43, 605156.77 7801864.83, 605139.99 7801841.54)))
9489;;ELUP;MULTIPOLYGON (((605162.96 7801806.76, 605154.83 7801812.58, 604987.60 7801579.34, 604995.73 7801573.51, 605012.04 7801596.26, 605020.20 7801607.64, 605028.36 7801619.02, 605036.52 7801630.40, 605044.67 7801641.78, 605052.83 7801653.15, 605060.99 7801664.53, 605069.15 7801675.91, 605077.30 7801687.29, 605085.46 7801698.67, 605093.62 7801710.04, 605101.78 7801721.42, 605109.93 7801732.80, 605118.09 7801744.18, 605126.25 7801755.55, 605134.41 7801766.93, 605142.56 7801778.31, 605150.72 7801789.69, 605162.96 7801806.76)))
9490;;ELUP;MULTIPOLYGON (((604988.09 7801630.08, 604996.22 7801624.26, 605139.53 7801824.20, 605131.41 7801830.03, 605115.10 7801807.28, 605106.93 7801795.90, 605098.78 7801784.51, 605090.62 7801773.13, 605082.47 7801761.76, 605074.31 7801750.38, 605066.16 7801739.00, 605058.00 7801727.62, 605049.85 7801716.24, 605041.69 7801704.87, 605033.54 7801693.48, 605025.37 7801682.10, 605017.22 7801670.72, 605009.06 7801659.35, 605000.91 7801647.97, 604988.09 7801630.08)))
9491;;ELUP;MULTIPOLYGON (((604987.57 7801562.13, 604979.44 7801567.96, 604777.26 7801285.95, 604776.59 7801284.99, 604775.94 7801284.01, 604775.28 7801282.96, 604774.67 7801281.92, 604774.02 7801280.73, 604773.36 7801279.44, 604772.77 7801278.20, 604772.16 7801276.80, 604771.60 7801275.37, 604771.11 7801274.02, 604770.70 7801272.74, 604770.31 7801271.41, 604769.93 7801269.96, 604769.63 7801268.62, 604769.35 7801267.21, 604769.12 7801265.77, 604768.93 7801264.28, 604768.80 7801263.01, 604768.71 7801261.66, 604768.65 7801260.03, 604768.65 7801258.44, 604768.71 7801256.60, 604768.84 7801254.90, 604769.03 7801253.17, 604769.31 7801251.33, 604769.69 7801249.40, 604770.19 7801247.32, 604770.87 7801244.98, 604771.68 7801242.70, 604772.58 7801240.52, 604773.58 7801238.41, 604774.72 7801236.29, 604776.01 7801234.17, 604777.40 7801232.14, 604779.00 7801230.06, 604780.83 7801227.95, 604782.71 7801226.03, 604784.72 7801224.21, 604786.25 7801222.95, 604787.84 7801221.76, 604783.76 7801225.24, 604780.77 7801228.58, 604778.57 7801231.69, 604776.05 7801236.40, 604774.32 7801241.23, 604773.16 7801247.23, 604772.99 7801250.59, 604773.11 7801254.49, 604773.72 7801258.52, 604774.79 7801262.45, 604776.23 7801266.09, 604778.00 7801269.56, 604779.77 7801272.29, 604781.30 7801274.43, 604789.46 7801285.81, 604797.62 7801297.19, 604805.78 7801308.57, 604813.93 7801319.95, 604822.09 7801331.32, 604830.25 7801342.70, 604838.41 7801354.08, 604846.56 7801365.46, 604854.72 7801376.83, 604862.88 7801388.21, 604871.04 7801399.59, 604879.19 7801410.97, 604887.35 7801422.35, 604895.51 7801433.72, 604903.67 7801445.10, 604911.82 7801456.48, 604919.98 7801467.86, 604928.14 7801479.24, 604936.30 7801490.61, 604944.45 7801501.99, 604952.61 7801513.37, 604960.77 7801524.75, 604968.93 7801536.12, 604987.57 7801562.13)))
