﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
107519,Sim,POINT (613960.4 7796979)
107520,Sim,POINT (613931.8 7796991)
107521,Sim,POINT (613904.94 7797002.5)
107522,Sim,POINT (613867.2 7796975.5)
107523,Sim,POINT (613876.5 7797012)
107524,Sim,POINT (613851.06 7797020)
107525,Sim,POINT (613826.1 7797027)
107526,Sim,POINT (613801.3 7797033.5)
107527,Sim,POINT (613797.06 7797033)
107528,Sim,POINT (613789.94 7797008)
107529,Sim,POINT (613782.5 7796982.5)
107530,Sim,POINT (613779.1 7796961)
107531,Sim,POINT (613776.5 7796959)
107532,Sim,POINT (614370 7796759.5)
107533,Sim,POINT (614399.8 7796762.5)
107534,Sim,POINT (614392.44 7796828.5)
107535,Sim,POINT (614363.94 7796825.5)
107536,Sim,POINT (614384.8 7796887.5)
107537,Sim,POINT (614355.56 7796884)
107538,Sim,POINT (614376.8 7796954)
107539,Sim,POINT (613586.5 7796657)
107540,Sim,POINT (613578.25 7796626.5)
107541,Sim,POINT (613625.06 7796796.5)
107542,Sim,POINT (613614.94 7796760)
107543,Sim,POINT (613605.2 7796723.5)
107544,Sim,POINT (613637.94 7796715)
107545,Sim,POINT (613666.25 7796707)
107546,Sim,POINT (613657.56 7796899)
107547,Sim,POINT (613650.25 7796888.5)
107548,Sim,POINT (613634.7 7796829.5)
107549,Sim,POINT (613667.56 7796821)
107550,Sim,POINT (615723.7 7797918.5)
107551,Sim,POINT (615726.1 7797935.5)
107552,Sim,POINT (615743.9 7797917)
107553,Sim,POINT (609307.3 7800960)
107554,Sim,POINT (609300.6 7800935.5)
107555,Sim,POINT (609303.3 7800924)
107556,Sim,POINT (609240.6 7801018)
107557,Sim,POINT (609261.7 7801000)
107558,Sim,POINT (609275.5 7800966)
107559,Sim,POINT (609290.44 7800935)
107560,Sim,POINT (609308.2 7800902.5)
107561,Sim,POINT (609348.56 7800913.5)
107562,Sim,POINT (609295.94 7801055.5)
107563,Sim,POINT (609268.1 7801051.5)
107564,Sim,POINT (609239.56 7801054.5)
107565,Sim,POINT (609212.75 7801064.5)
107566,Sim,POINT (609200.9 7801101.5)
107567,Sim,POINT (609214.06 7801124)
107568,Sim,POINT (609219.3 7801133.5)
107569,Sim,POINT (609538.06 7801609.5)
107570,Sim,POINT (609417.9 7801625.5)
107571,Sim,POINT (609485.2 7801564.5)
107572,Sim,POINT (609501.4 7801581.5)
107573,Sim,POINT (609542.06 7801626)
107574,Sim,POINT (609609.56 7801690.5)
107575,Sim,POINT (609584.2 7801662.5)
107576,Sim,POINT (609559.94 7801636.5)
107577,Sim,POINT (609532 7801263)
107578,Sim,POINT (609526.7 7801260.5)
107579,Sim,POINT (609509.25 7801226.5)
107580,Sim,POINT (609708.5 7801186.5)
107581,Sim,POINT (609721.06 7801190.5)
107582,Sim,POINT (609625 7801224.5)
107583,Sim,POINT (609585.4 7801228)
107584,Sim,POINT (609556.25 7801246.5)
107585,Sim,POINT (609650.4 7801163)
107586,Sim,POINT (609426.4 7801145.5)
107587,Sim,POINT (609397.9 7801160)
107588,Sim,POINT (609338.6 7800992.5)
107589,Sim,POINT (609391.9 7801159)
107590,Sim,POINT (609385.94 7801147.5)
107591,Sim,POINT (609403.25 7801181.5)
107592,Sim,POINT (609414.94 7801205)
107593,Sim,POINT (609425.56 7801226.5)
107594,Sim,POINT (609466.7 7801278.5)
107595,Sim,POINT (609658.94 7801269.5)
107596,Sim,POINT (609517.75 7801323.5)
107597,Sim,POINT (609573.8 7801326)
107598,Sim,POINT (609601.7 7801307)
107599,Sim,POINT (609630.8 7801288)
107600,Sim,POINT (609683.7 7801252)
107601,Sim,POINT (609579.9 7801378)
107602,Sim,POINT (609906 7801011.5)
107603,Sim,POINT (609853.5 7801276.5)
107604,Sim,POINT (609882 7801286)
107605,Sim,POINT (609963.9 7801392)
107606,Sim,POINT (609987.94 7801401)
107607,Sim,POINT (609989.5 7801324.5)
107608,Sim,POINT (610014.7 7801292.5)
107609,Sim,POINT (610037.7 7801263)
107610,Sim,POINT (610082.75 7801213.5)
107611,Sim,POINT (610077.7 7801211.5)
107612,Sim,POINT (610056.06 7801239.5)
107613,Sim,POINT (609861.4 7801425.5)
107614,Sim,POINT (609854.4 7801452)
107615,Sim,POINT (609851.25 7801455)
107616,Sim,POINT (609874.7 7801359.5)
107617,Sim,POINT (609781.2 7801423)
107618,Sim,POINT (609807.8 7801432.5)
107619,Sim,POINT (609833.9 7801441.5)
107620,Sim,POINT (609948.75 7801118)
107621,Sim,POINT (608442.44 7801561)
107622,Sim,POINT (608463.94 7801515)
107623,Sim,POINT (608443.2 7801541)
107624,Sim,POINT (608457.8 7801527.5)
107625,Sim,POINT (609228.7 7801797)
107626,Sim,POINT (609257 7801772)
107627,Sim,POINT (609286.9 7801744.5)
107628,Sim,POINT (614526.44 7800787.5)
107629,Sim,POINT (614587.94 7800713.5)
107630,Sim,POINT (614545.94 7800710.5)
107631,Sim,POINT (614536.9 7800719.5)
107632,Sim,POINT (614625.3 7800716)
107633,Sim,POINT (614663.8 7800718.5)
107634,Sim,POINT (614668.94 7800731)
107635,Sim,POINT (614700 7800720.5)
107636,Sim,POINT (614777.25 7800725)
107637,Sim,POINT (614811.94 7800727.5)
107638,Sim,POINT (614819.8 7800730.5)
107639,Sim,POINT (614825.6 7800748.5)
107640,Sim,POINT (614831.3 7800767)
107641,Sim,POINT (614843.44 7800804)
107642,Sim,POINT (614854.9 7800841)
107643,Sim,POINT (614826.44 7800864)
107644,Sim,POINT (614771 7800787)
107645,Sim,POINT (614760.8 7800756)
107646,Sim,POINT (614533.8 7800345)
107647,Sim,POINT (614541.7 7800376.5)
107648,Sim,POINT (614549.44 7800409.5)
107649,Sim,POINT (614556.56 7800441.5)
107650,Sim,POINT (614561.2 7800472.5)
107651,Sim,POINT (614589.1 7800482.5)
107652,Sim,POINT (614580.06 7800449.5)
107653,Sim,POINT (614569.3 7800416)
107654,Sim,POINT (614555.6 7800348)
107655,Sim,POINT (614566.56 7800382)
107656,Sim,POINT (614620.4 7800473)
107657,Sim,POINT (614657.44 7800461.5)
107658,Sim,POINT (614647.3 7800426.5)
107659,Sim,POINT (614638.2 7800398)
107660,Sim,POINT (614630.25 7800370.5)
107661,Sim,POINT (614715.1 7800129.5)
107662,Sim,POINT (614683 7800122.5)
107663,Sim,POINT (614551.2 7800516)
107664,Sim,POINT (614549.06 7800490.5)
107665,Sim,POINT (614546.8 7800460.5)
107666,Sim,POINT (614972.1 7800713)
107667,Sim,POINT (615044.56 7800622)
107668,Sim,POINT (615061.56 7800680)
107669,Sim,POINT (615071.44 7800714.5)
107670,Sim,POINT (615053.2 7800653)
107671,Sim,POINT (614937.2 7800699)
107672,Sim,POINT (614915.6 7800681.5)
107673,Sim,POINT (614891.94 7800653.5)
108801,Sim,POINT (602837.4 7800138)
108802,Sim,POINT (602834.7 7800134)
108803,Sim,POINT (602844.2 7800103)
108804,Sim,POINT (603183.2 7800069.5)
108805,Sim,POINT (603183 7800106)
108806,Sim,POINT (603183.5 7800143.5)
108807,Sim,POINT (603183.4 7800180.5)
108808,Sim,POINT (603183.25 7800217.5)
108809,Sim,POINT (603182.5 7800246.5)
108810,Sim,POINT (603144.44 7800236)
108811,Sim,POINT (603016.44 7800262)
108812,Sim,POINT (603024.6 7800232.5)
108813,Sim,POINT (603036.9 7800289.5)
108814,Sim,POINT (603086.5 7800280.5)
108815,Sim,POINT (603118.56 7800275)
108816,Sim,POINT (603152.3 7800269)
108817,Sim,POINT (603187.3 7800262.5)
108818,Sim,POINT (603047.3 7800316.5)
108819,Sim,POINT (603073.56 7800307)
108820,Sim,POINT (603054.9 7800302.5)
108821,Sim,POINT (603213.6 7800274)
108822,Sim,POINT (603222.6 7800266.5)
108823,Sim,POINT (603079.06 7800379.5)
108824,Sim,POINT (603104.4 7800370.5)
108825,Sim,POINT (603125.4 7800396.5)
108826,Sim,POINT (603143.56 7800421.5)
108827,Sim,POINT (603163.4 7800450)
108828,Sim,POINT (603182.06 7800478.5)
108829,Sim,POINT (603182.5 7800475)
108830,Sim,POINT (603155.2 7800498)
108831,Sim,POINT (603145.75 7800504)
108832,Sim,POINT (603112.9 7800510)
108833,Sim,POINT (603115.94 7800357.5)
108834,Sim,POINT (603143.7 7800337)
108835,Sim,POINT (603204.9 7800462)
108836,Sim,POINT (603228.3 7800444.5)
108837,Sim,POINT (603247 7800427.5)
108838,Sim,POINT (603250.9 7800428)
108839,Sim,POINT (603275.56 7800410)
108840,Sim,POINT (603299.44 7800391.5)
108841,Sim,POINT (603282.06 7800366)
108842,Sim,POINT (603265.75 7800343.5)
108843,Sim,POINT (603250.2 7800322.5)
108844,Sim,POINT (603233 7800298.5)
108845,Sim,POINT (603195.9 7800299)
108846,Sim,POINT (603169.44 7800318)
108847,Sim,POINT (603189.06 7800347.5)
108848,Sim,POINT (603208.4 7800374.5)
108849,Sim,POINT (603228.4 7800402)
108850,Sim,POINT (603358.2 7800348)
108851,Sim,POINT (603336.1 7800317)
108852,Sim,POINT (603318.2 7800292.5)
108853,Sim,POINT (603298.9 7800266.5)
108854,Sim,POINT (603257.3 7800258)
108855,Sim,POINT (603248.1 7800262)
108856,Sim,POINT (603332.56 7800368)
108857,Sim,POINT (603416.56 7800306)
108858,Sim,POINT (603383.6 7800260.5)
108859,Sim,POINT (603400.44 7800283)
108860,Sim,POINT (603388.8 7800327)
108861,Sim,POINT (603495.1 7800250)
108862,Sim,POINT (610331.75 7801566)
108863,Sim,POINT (610367.8 7801623.5)
108864,Sim,POINT (610307.9 7801637)
108865,Sim,POINT (610270.25 7801646)
108866,Sim,POINT (610233.5 7801658)
108867,Sim,POINT (610261.6 7801607.5)
108868,Sim,POINT (610185.56 7801673.5)
108869,Sim,POINT (610159.56 7801679.5)
108870,Sim,POINT (609990.2 7801501)
108871,Sim,POINT (609957.8 7801488)
108872,Sim,POINT (609928.9 7801478)
108873,Sim,POINT (609903.75 7801468.5)
108874,Sim,POINT (609878.1 7801459.5)
108875,Sim,POINT (609838.6 7801491)
108876,Sim,POINT (610023.4 7801547)
108877,Sim,POINT (610005.44 7801511)
108878,Sim,POINT (609971.5 7801533)
108879,Sim,POINT (609940.8 7801549.5)
108880,Sim,POINT (609900.44 7801551.5)
108881,Sim,POINT (609827.6 7801529)
108882,Sim,POINT (609824.5 7801532)
108883,Sim,POINT (609813.6 7801560.5)
108884,Sim,POINT (609803.7 7801591)
108885,Sim,POINT (609831.9 7801600.5)
108886,Sim,POINT (609868.7 7801613.5)
108887,Sim,POINT (609904.8 7801626.5)
108888,Sim,POINT (609873 7801394)
108889,Sim,POINT (610107.25 7801326)
108890,Sim,POINT (610102.1 7801302)
108891,Sim,POINT (609967.25 7801353)
108892,Sim,POINT (609944.3 7801383.5)
108893,Sim,POINT (610090.06 7801245.5)
108894,Sim,POINT (610096.3 7801273)
108895,Sim,POINT (609939.5 7801467)
108896,Sim,POINT (609963.25 7801450)
108897,Sim,POINT (609991.1 7801430)
108898,Sim,POINT (610018.25 7801412)
108899,Sim,POINT (610050.56 7801391)
108900,Sim,POINT (610112.5 7801350.5)
108901,Sim,POINT (610148.1 7801326)
108902,Sim,POINT (610168.7 7801311.5)
108903,Sim,POINT (609779.44 7801582)
108904,Sim,POINT (609767.1 7801588)
108905,Sim,POINT (609801.7 7801601)
108906,Sim,POINT (609745.1 7801561.5)
108907,Sim,POINT (610097.06 7801114)
108908,Sim,POINT (610266.4 7801857.5)
108909,Sim,POINT (610234.44 7801841.5)
108910,Sim,POINT (610198.2 7801823)
108911,Sim,POINT (610162.94 7801805.5)
108912,Sim,POINT (610139.3 7801794)
108913,Sim,POINT (610234 7801771)
108914,Sim,POINT (610271 7801763.5)
108915,Sim,POINT (610203.3 7801761)
108916,Sim,POINT (610175.06 7801752)
108917,Sim,POINT (610039.06 7801578.5)
108918,Sim,POINT (610058 7801618)
108919,Sim,POINT (610075.8 7801647)
108920,Sim,POINT (610099.06 7801664)
108921,Sim,POINT (610126.94 7801675.5)
108922,Sim,POINT (610137.6 7801744.5)
108923,Sim,POINT (610130.25 7801770.5)
108924,Sim,POINT (609962.06 7801627.5)
108925,Sim,POINT (609991.44 7801608.5)
108926,Sim,POINT (610016.6 7801592.5)
108927,Sim,POINT (610371 7801886.5)
108928,Sim,POINT (610166.94 7801449.5)
108929,Sim,POINT (609982.7 7800989)
108930,Sim,POINT (609862.8 7800975)
108931,Sim,POINT (609743.1 7800919)
108932,Sim,POINT (609769.2 7800941.5)
108933,Sim,POINT (609847.9 7800894)
108934,Sim,POINT (609877.3 7800898.5)
108935,Sim,POINT (610054.25 7800923.5)
108936,Sim,POINT (610024.56 7800924.5)
108937,Sim,POINT (609995 7800928.5)
108938,Sim,POINT (609804.9 7800910.5)
108939,Sim,POINT (609821.75 7800905.5)
108940,Sim,POINT (609411.94 7801837.5)
108941,Sim,POINT (609495 7801768.5)
108942,Sim,POINT (609515.25 7801790.5)
108943,Sim,POINT (609538.94 7801816.5)
108944,Sim,POINT (609489.1 7801767)
108945,Sim,POINT (609513.56 7801744)
108946,Sim,POINT (609537.94 7801722)
108947,Sim,POINT (609492.8 7801110.5)
108948,Sim,POINT (609527.9 7801092.5)
108949,Sim,POINT (609511.5 7801061)
108950,Sim,POINT (609495 7801030.5)
108951,Sim,POINT (609478.44 7801000)
108952,Sim,POINT (609366.75 7800973.5)
108953,Sim,POINT (609392 7800997)
108954,Sim,POINT (609406.5 7801025.5)
108955,Sim,POINT (609487.7 7801015.5)
108956,Sim,POINT (609492.6 7801193)
108957,Sim,POINT (609541.6 7801168.5)
108958,Sim,POINT (609475 7801159.5)
108959,Sim,POINT (609244.3 7801209.5)
108960,Sim,POINT (609239.75 7801181.5)
108961,Sim,POINT (609303.3 7801209)
102521,Sim,POINT (604316.75 7797178.5)
102522,Sim,POINT (604296.8 7797195.5)
102523,Sim,POINT (604278.8 7797210.5)
102524,Sim,POINT (604261.06 7797226)
102525,Sim,POINT (604239.6 7797244)
102526,Sim,POINT (604219.94 7797261)
102527,Sim,POINT (604403.4 7797710)
102528,Sim,POINT (604391.2 7797728.5)
102529,Sim,POINT (604380.7 7797747)
102530,Sim,POINT (604423.7 7797739.5)
102531,Sim,POINT (604412.9 7797711)
102532,Sim,POINT (604486.06 7797762)
102533,Sim,POINT (604479.44 7797756)
102534,Sim,POINT (604339.1 7797204.5)
102535,Sim,POINT (604360.94 7797230)
102536,Sim,POINT (604378.4 7797250)
102537,Sim,POINT (604397.75 7797272.5)
102538,Sim,POINT (604417.75 7797295.5)
102539,Sim,POINT (610688.9 7797721.5)
102540,Sim,POINT (610650.3 7797699)
102541,Sim,POINT (610496.56 7797026.5)
102542,Sim,POINT (610519.8 7797114.5)
102543,Sim,POINT (610503.8 7797055.5)
102544,Sim,POINT (610489.8 7797001.5)
102545,Sim,POINT (610560.56 7796976.5)
102546,Sim,POINT (610569.44 7796996)
102547,Sim,POINT (610640.75 7797210)
102548,Sim,POINT (610622.6 7797140.5)
102549,Sim,POINT (610631.94 7797175)
102550,Sim,POINT (610637.44 7797100.5)
102551,Sim,POINT (610567.3 7797118.5)
102552,Sim,POINT (610594.7 7797111.5)
102553,Sim,POINT (610482.7 7797622)
102554,Sim,POINT (610497.5 7797655.5)
102555,Sim,POINT (610462.75 7797616)
102556,Sim,POINT (610460.06 7797615)
102557,Sim,POINT (610318.94 7797411)
102558,Sim,POINT (610348.75 7797446.5)
102559,Sim,POINT (610377.1 7797482)
102560,Sim,POINT (610405.25 7797515.5)
102561,Sim,POINT (610431.4 7797577.5)
102562,Sim,POINT (610439 7797589)
102563,Sim,POINT (610302.6 7797419.5)
102564,Sim,POINT (610334.4 7797459)
102565,Sim,POINT (610365.8 7797497)
102566,Sim,POINT (610397.3 7797536)
102567,Sim,POINT (610605.9 7797732.5)
102568,Sim,POINT (610462.44 7797676)
102569,Sim,POINT (610521.3 7797732)
102570,Sim,POINT (610633.06 7797728)
102571,Sim,POINT (610675.4 7797753)
102572,Sim,POINT (610615.56 7797092)
102573,Sim,POINT (610604.2 7797071)
102574,Sim,POINT (610596.44 7797041.5)
102575,Sim,POINT (610589.06 7797010.5)
102576,Sim,POINT (610493.44 7796995.5)
102577,Sim,POINT (610456.9 7797568)
102578,Sim,POINT (610315.2 7797754)
102579,Sim,POINT (610312.2 7797738.5)
102580,Sim,POINT (610527.75 7797275)
102581,Sim,POINT (610580.3 7797716.5)
102582,Sim,POINT (610752.2 7797491)
102583,Sim,POINT (610746.9 7797584.5)
102584,Sim,POINT (610209.7 7797418)
102585,Sim,POINT (610218.4 7797669)
102586,Sim,POINT (610004.2 7797710)
102587,Sim,POINT (609971.75 7797703)
102588,Sim,POINT (609947.56 7797696.5)
102589,Sim,POINT (609954.6 7797659.5)
102590,Sim,POINT (609968.3 7797597)
102591,Sim,POINT (609975.8 7797565)
102592,Sim,POINT (609961.25 7797627.5)
102593,Sim,POINT (610084.5 7797744)
102594,Sim,POINT (610049.75 7797736)
102595,Sim,POINT (610105.6 7797751)
102596,Sim,POINT (610295.94 7797742.5)
102597,Sim,POINT (610279.1 7796666)
102598,Sim,POINT (610305.8 7796682)
102599,Sim,POINT (610234.44 7796608.5)
102600,Sim,POINT (610208.75 7796593)
102601,Sim,POINT (610203.75 7796494.5)
102602,Sim,POINT (610183.5 7796497.5)
102603,Sim,POINT (610248.75 7796479)
102604,Sim,POINT (610293.6 7796467)
102605,Sim,POINT (610283.2 7796764.5)
102606,Sim,POINT (610318.75 7796836)
102607,Sim,POINT (610285.44 7796799)
102608,Sim,POINT (610490.8 7796849.5)
102609,Sim,POINT (610460.25 7796891)
102610,Sim,POINT (610467.56 7796918.5)
102611,Sim,POINT (610475.2 7796947)
102612,Sim,POINT (610148.94 7796215)
102613,Sim,POINT (610160.25 7796328.5)
102614,Sim,POINT (610151.2 7796294.5)
102615,Sim,POINT (610130.06 7796269.5)
102616,Sim,POINT (610089.56 7796231)
102617,Sim,POINT (610027.6 7796246.5)
102618,Sim,POINT (609723.94 7796343)
102619,Sim,POINT (609818.8 7796382.5)
102620,Sim,POINT (609799.6 7796294)
102621,Sim,POINT (609827.1 7796212.5)
102622,Sim,POINT (609739 7796318)
102623,Sim,POINT (609820.56 7796302.5)
102624,Sim,POINT (609742.8 7796338)
102625,Sim,POINT (609768.94 7796367.5)
102626,Sim,POINT (609797.5 7796384.5)
102627,Sim,POINT (609825.2 7796400.5)
102628,Sim,POINT (609852.6 7796417.5)
102629,Sim,POINT (609583.5 7796221)
102630,Sim,POINT (609628.75 7796208.5)
102631,Sim,POINT (609659.25 7796200)
102632,Sim,POINT (609690.94 7796242)
102633,Sim,POINT (609683 7796211.5)
102634,Sim,POINT (609713.2 7796302.5)
102635,Sim,POINT (609695.75 7796294)
102636,Sim,POINT (609668.5 7796278.5)
102637,Sim,POINT (609640.9 7796262)
102638,Sim,POINT (609611.75 7796245.5)
102639,Sim,POINT (609582.5 7796228.5)
102640,Sim,POINT (609570.56 7796355.5)
102641,Sim,POINT (609574 7796349)
102642,Sim,POINT (609567.3 7796323.5)
102643,Sim,POINT (609561.25 7796300)
102644,Sim,POINT (609583.2 7796332)
102645,Sim,POINT (609577.2 7796309)
102646,Sim,POINT (609570.2 7796252)
102647,Sim,POINT (609601.5 7796270.5)
102648,Sim,POINT (609630 7796286.5)
102649,Sim,POINT (609690.4 7796343.5)
102650,Sim,POINT (609649.6 7796414.5)
102651,Sim,POINT (609616.6 7796457.5)
102652,Sim,POINT (609599.2 7796392)
102653,Sim,POINT (609646.06 7796349.5)
102654,Sim,POINT (609667.25 7796344)
102655,Sim,POINT (609605.6 7796346)
102656,Sim,POINT (609593.06 7796368)
102657,Sim,POINT (609570.56 7796283)
102658,Sim,POINT (609565 7796370.5)
102659,Sim,POINT (609581.8 7796379.5)
102660,Sim,POINT (609590.2 7796411)
102661,Sim,POINT (609600.75 7796449)
102662,Sim,POINT (609584.3 7796509.5)
102663,Sim,POINT (609632.56 7796498)
102664,Sim,POINT (609664.1 7796445)
102665,Sim,POINT (609679.44 7796418.5)
102666,Sim,POINT (609725.1 7796183.5)
102667,Sim,POINT (609756.9 7796175)
102668,Sim,POINT (609695.75 7796191)
102669,Sim,POINT (609820.7 7796187.5)
102670,Sim,POINT (609840.4 7796263.5)
102671,Sim,POINT (610119.94 7796228.5)
102672,Sim,POINT (610113.56 7796225)
102673,Sim,POINT (610000.5 7796254)
102674,Sim,POINT (609997.75 7796260)
102675,Sim,POINT (610004.56 7796287)
102676,Sim,POINT (610020.2 7796344.5)
102677,Sim,POINT (610149.6 7796341.5)
102678,Sim,POINT (609983 7796818)
102679,Sim,POINT (609973.44 7796764.5)
102680,Sim,POINT (609957.94 7796706)
102681,Sim,POINT (609952.2 7796702)
105097,Sim,POINT (610011.25 7797359)
105098,Sim,POINT (610082.44 7797122.5)
105099,Sim,POINT (610091.25 7797156.5)
105100,Sim,POINT (610147.7 7797128.5)
105101,Sim,POINT (610163.8 7797100)
105102,Sim,POINT (610169.9 7797080)
105103,Sim,POINT (610093.75 7797099)
105104,Sim,POINT (610045.56 7797098)
105105,Sim,POINT (610011.25 7797107)
105106,Sim,POINT (609978.1 7797116)
105107,Sim,POINT (609937.44 7797121)
105108,Sim,POINT (609947.3 7797123.5)
105109,Sim,POINT (609920.7 7797057.5)
105110,Sim,POINT (609910.3 7797019)
105111,Sim,POINT (609928.3 7796998)
105112,Sim,POINT (609962.75 7796989)
105113,Sim,POINT (610023.7 7796973.5)
105114,Sim,POINT (610036.6 7797004.5)
105115,Sim,POINT (610045.94 7797039.5)
105116,Sim,POINT (610055.4 7797076)
105117,Sim,POINT (609996.3 7796980.5)
105118,Sim,POINT (610029 7796976.5)
105119,Sim,POINT (610175.44 7797083.5)
105120,Sim,POINT (609569 7797621)
105121,Sim,POINT (609564.8 7797639)
105122,Sim,POINT (609559.5 7797661.5)
105123,Sim,POINT (609814.3 7797201)
105124,Sim,POINT (609609.6 7797617.5)
105125,Sim,POINT (609556.4 7796959.5)
105126,Sim,POINT (609669.7 7797732.5)
105127,Sim,POINT (609696.9 7797748)
105128,Sim,POINT (609724.9 7797764.5)
105129,Sim,POINT (609766.44 7797761)
105130,Sim,POINT (609796.3 7797736)
105131,Sim,POINT (609796.75 7797714.5)
105132,Sim,POINT (609741.56 7797697)
105133,Sim,POINT (609718.06 7797692)
105134,Sim,POINT (609684.7 7797691.5)
105135,Sim,POINT (609822 7797751)
105136,Sim,POINT (609780.2 7797738.5)
105137,Sim,POINT (609768.6 7797705)
105138,Sim,POINT (609825.9 7797724.5)
105139,Sim,POINT (609854.44 7797733.5)
105140,Sim,POINT (609879.6 7797741.5)
105141,Sim,POINT (609905.06 7797750.5)
105142,Sim,POINT (609932.6 7797763.5)
105143,Sim,POINT (609941.6 7797711.5)
105144,Sim,POINT (609925.06 7797707)
105145,Sim,POINT (609907.4 7797703)
105146,Sim,POINT (609879.8 7797696)
105147,Sim,POINT (609858.2 7797691.5)
105148,Sim,POINT (609826.1 7797684.5)
105149,Sim,POINT (609796.1 7797677.5)
105150,Sim,POINT (609690.44 7797669.5)
105151,Sim,POINT (609713.44 7797670)
105152,Sim,POINT (609744.5 7797675)
105153,Sim,POINT (609775.56 7797685)
105154,Sim,POINT (609805.75 7797695)
105155,Sim,POINT (609831.44 7797703.5)
105156,Sim,POINT (609863.25 7797714.5)
105157,Sim,POINT (609885.6 7797721.5)
105158,Sim,POINT (609915.44 7797731.5)
105159,Sim,POINT (609942.6 7797744)
105160,Sim,POINT (609970.5 7797759)
105161,Sim,POINT (609975.75 7797759)
105162,Sim,POINT (609994 7797727)
105163,Sim,POINT (609989.1 7797723)
105164,Sim,POINT (609959.75 7797716.5)
105165,Sim,POINT (609574.94 7797606.5)
105166,Sim,POINT (609646.75 7797626.5)
105167,Sim,POINT (609685.56 7797635.5)
105168,Sim,POINT (609718.7 7797643)
105169,Sim,POINT (609751 7797650.5)
105170,Sim,POINT (609775.2 7797656)
105171,Sim,POINT (609778.1 7797629.5)
105172,Sim,POINT (609781.8 7797592.5)
105173,Sim,POINT (609786.06 7797552)
105174,Sim,POINT (609790.25 7797513)
105175,Sim,POINT (609814.6 7797665.5)
105176,Sim,POINT (609878.4 7797519)
105177,Sim,POINT (609902.44 7797523)
105178,Sim,POINT (609868.8 7797563)
105179,Sim,POINT (609860.94 7797598)
105180,Sim,POINT (609852.6 7797633.5)
105181,Sim,POINT (609844.06 7797670.5)
105182,Sim,POINT (609845.4 7797673)
105183,Sim,POINT (609876.94 7797529)
105184,Sim,POINT (609902.56 7797649)
105185,Sim,POINT (609895.25 7797681)
105186,Sim,POINT (609897.56 7797685)
105187,Sim,POINT (609904.1 7797448)
105188,Sim,POINT (609867.7 7797457.5)
105189,Sim,POINT (609831.1 7797467.5)
105190,Sim,POINT (609795.5 7797477)
105191,Sim,POINT (609760.06 7797486.5)
105192,Sim,POINT (609728.6 7797495)
105193,Sim,POINT (609696.4 7797503.5)
105194,Sim,POINT (609659.3 7797513.5)
105195,Sim,POINT (609629.2 7797521.5)
105196,Sim,POINT (609573.9 7797536.5)
105197,Sim,POINT (609576.3 7797497.5)
105198,Sim,POINT (609596.94 7797478.5)
105199,Sim,POINT (609657.75 7797445.5)
105200,Sim,POINT (609691.4 7797436.5)
105201,Sim,POINT (609726 7797428.5)
105202,Sim,POINT (609757.94 7797421.5)
105203,Sim,POINT (609794.5 7797413)
105204,Sim,POINT (609828.44 7797405.5)
105205,Sim,POINT (609862.56 7797397.5)
105206,Sim,POINT (609898.25 7797389)
105207,Sim,POINT (609602.7 7797529)
105208,Sim,POINT (609565.2 7797483)
105209,Sim,POINT (609585.75 7797465)
105210,Sim,POINT (609790.25 7797179.5)
105211,Sim,POINT (609801.94 7797207.5)
105212,Sim,POINT (609795.2 7797183)
105213,Sim,POINT (609751.6 7797189.5)
105214,Sim,POINT (609723.06 7797197.5)
105215,Sim,POINT (609690.9 7797206)
105216,Sim,POINT (609682.44 7797253)
105217,Sim,POINT (606868.8 7796882.5)
105218,Sim,POINT (606867.25 7796844)
105219,Sim,POINT (606793 7796844)
105220,Sim,POINT (606829.2 7796842.5)
105221,Sim,POINT (606919 7796839)
105222,Sim,POINT (606973.4 7796837.5)
105223,Sim,POINT (606977.2 7796842.5)
105224,Sim,POINT (606979.6 7796909.5)
105225,Sim,POINT (607103.06 7796942)
105226,Sim,POINT (607139.94 7796831)
105227,Sim,POINT (607089.8 7796865.5)
105228,Sim,POINT (607090.75 7796898.5)
105229,Sim,POINT (607092 7796931)
105230,Sim,POINT (607084.94 7796738.5)
105231,Sim,POINT (607056.94 7796724)
105232,Sim,POINT (606975.9 7796803.5)
105233,Sim,POINT (606862.7 7796722.5)
105234,Sim,POINT (606755.7 7796810.5)
105235,Sim,POINT (606794.5 7796725.5)
105236,Sim,POINT (606802.44 7796701.5)
105237,Sim,POINT (606829.8 7796694)
105238,Sim,POINT (606855.8 7796688)
105239,Sim,POINT (606865.94 7796813.5)
105240,Sim,POINT (606864.8 7796782)
105241,Sim,POINT (606913.56 7796669.5)
105242,Sim,POINT (606938.2 7796667.5)
105243,Sim,POINT (607018.56 7796670)
105244,Sim,POINT (607144.56 7796691)
105245,Sim,POINT (607087.44 7796697.5)
105246,Sim,POINT (606748.7 7796718.5)
105247,Sim,POINT (606652.9 7796772)
105248,Sim,POINT (606542.9 7796786)
105249,Sim,POINT (606654.44 7796811.5)
105250,Sim,POINT (606808.7 7796951)
105251,Sim,POINT (606871.3 7796950)
105252,Sim,POINT (604355.9 7797087.5)
105253,Sim,POINT (604374.8 7797078.5)
105254,Sim,POINT (604387.06 7797077.5)
105255,Sim,POINT (604417.06 7797077.5)
105256,Sim,POINT (604445.2 7797077.5)
