ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
63926;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;101516502675;POLYGON ((606576.27 7790415.52, 606568.10 7790416.84, 606566.28 7790417.14, 606564.76 7790417.38, 606559.41 7790418.25, 606549.98 7790419.78, 606551.76 7790414.65, 606549.80 7790411.87, 606545.68 7790408.58, 606543.21 7790406.61, 606543.57 7790406.54, 606547.41 7790405.86, 606565.72 7790402.59, 606573.40 7790401.22, 606576.27 7790415.52))
63934;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;150980700150;POLYGON ((613083.47 7804974.18, 613082.21 7804976.99, 613080.18 7804981.02, 613077.13 7804987.87, 613073.66 7804994.38, 613060.80 7805015.64, 613057.95 7805013.49, 613049.87 7805007.19, 613044.34 7805002.21, 613065.43 7804976.79, 613066.40 7804975.59, 613071.48 7804978.49, 613073.47 7804973.60, 613076.15 7804969.97, 613083.47 7804974.18))
64703;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120948700465;POLYGON ((603237.08 7787120.51, 603233.51 7787126.02, 603228.27 7787123.05, 603220.19 7787118.48, 603220.77 7787117.50, 603223.71 7787112.52, 603223.95 7787112.11, 603224.36 7787111.40, 603225.55 7787112.25, 603228.82 7787114.59, 603237.08 7787120.51))
64710;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120948700470;POLYGON ((603240.53 7787114.43, 603237.08 7787120.51, 603228.82 7787114.59, 603225.55 7787112.25, 603224.36 7787111.40, 603227.44 7787106.18, 603228.40 7787104.74, 603234.26 7787109.42, 603234.48 7787109.59, 603238.71 7787112.98, 603238.81 7787113.05, 603240.10 7787114.08, 603240.53 7787114.43))
64717;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120948700480;POLYGON ((603243.99 7787107.96, 603241.45 7787111.95, 603240.10 7787114.08, 603238.81 7787113.05, 603238.71 7787112.98, 603234.48 7787109.59, 603234.26 7787109.42, 603228.40 7787104.74, 603228.13 7787104.52, 603231.24 7787099.59, 603232.10 7787098.24, 603243.99 7787107.96))
64068;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;101145400100;POLYGON ((607552.66 7789843.70, 607541.12 7789860.76, 607533.88 7789861.86, 607522.96 7789838.30, 607534.13 7789825.29, 607540.99 7789833.08, 607542.97 7789834.81, 607552.66 7789843.70))
64071;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060099000140;POLYGON ((613557.40 7797549.54, 613547.30 7797552.29, 613538.30 7797554.74, 613537.96 7797553.47, 613536.16 7797546.72, 613535.74 7797545.15, 613543.05 7797543.32, 613546.46 7797542.46, 613548.74 7797541.89, 613555.09 7797540.29, 613557.40 7797549.54))
64361;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200318300370;POLYGON ((604738.90 7806835.75, 604734.91 7806838.07, 604732.91 7806839.24, 604732.05 7806839.74, 604725.17 7806843.74, 604722.98 7806845.02, 604709.66 7806852.81, 604703.68 7806856.31, 604697.28 7806860.05, 604690.06 7806848.13, 604686.77 7806842.29, 604684.72 7806835.46, 604685.83 7806825.77, 604687.73 7806825.95, 604692.27 7806826.38, 604735.10 7806830.43, 604737.00 7806833.10, 604738.90 7806835.75))
63942;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;150980700055;POLYGON ((613087.62 7804962.24, 613087.36 7804963.62, 613085.79 7804968.41, 613080.72 7804965.41, 613056.20 7804950.92, 613062.18 7804946.92, 613067.38 7804951.24, 613070.39 7804953.20, 613081.71 7804959.83, 613082.25 7804959.01, 613082.65 7804959.25, 613084.18 7804960.17, 613087.62 7804962.24))
64729;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200062300295;POLYGON ((605661.92 7806203.57, 605660.53 7806207.83, 605657.10 7806218.22, 605654.18 7806227.10, 605653.98 7806227.70, 605653.58 7806228.91, 605652.11 7806233.36, 605650.89 7806237.09, 605642.48 7806230.12, 605643.71 7806226.70, 605647.79 7806215.40, 605648.27 7806214.07, 605650.90 7806206.79, 605652.14 7806203.37, 605653.13 7806200.63, 605658.04 7806202.28, 605661.92 7806203.57))
64085;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121156300040;POLYGON ((603063.29 7787598.04, 603062.52 7787599.68, 603055.00 7787615.75, 603044.24 7787610.38, 603052.22 7787592.66, 603054.68 7787593.86, 603061.83 7787597.33, 603063.29 7787598.04))
64097;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110518000355;POLYGON ((604241.28 7787442.36, 604240.32 7787445.51, 604239.68 7787447.64, 604236.18 7787459.23, 604235.47 7787461.57, 604223.96 7787458.38, 604224.83 7787455.31, 604226.33 7787449.99, 604229.43 7787439.07, 604233.42 7787440.18, 604241.28 7787442.36))
63956;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;150980700130;POLYGON ((613065.43 7804976.79, 613044.34 7805002.21, 613038.63 7804996.65, 613032.10 7804990.31, 613047.10 7804973.67, 613054.05 7804966.21, 613065.43 7804976.79))
63971;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;101516502700;POLYGON ((606570.29 7790388.11, 606554.03 7790391.82, 606551.63 7790392.37, 606546.54 7790393.23, 606545.41 7790393.43, 606530.79 7790395.66, 606531.25 7790386.61, 606531.38 7790383.89, 606540.59 7790383.32, 606544.16 7790383.10, 606547.38 7790382.90, 606546.92 7790380.28, 606549.52 7790379.72, 606551.69 7790379.26, 606555.74 7790378.39, 606567.32 7790375.90, 606570.29 7790388.11))
64737;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200062300365;POLYGON ((605690.73 7806227.36, 605686.03 7806241.40, 605663.14 7806231.56, 605667.11 7806219.76, 605671.99 7806221.33, 605690.73 7806227.36))
64108;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080202300095;POLYGON ((611289.11 7791809.09, 611285.76 7791823.95, 611285.62 7791824.56, 611256.34 7791818.46, 611256.56 7791817.48, 611257.14 7791815.24, 611260.48 7791802.16, 611262.80 7791802.71, 611268.71 7791804.11, 611273.81 7791805.31, 611284.65 7791807.87, 611287.89 7791808.74, 611289.11 7791809.09))
64406;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;090864300220;POLYGON ((609614.12 7793769.79, 609612.64 7793790.33, 609578.50 7793790.99, 609576.26 7793798.09, 609572.88 7793809.31, 609571.23 7793814.48, 609565.64 7793831.94, 609563.22 7793840.93, 609530.01 7793838.76, 609557.99 7793793.78, 609568.45 7793782.31, 609577.30 7793769.23, 609591.01 7793733.96, 609594.68 7793768.72, 609614.12 7793769.79))
64407;ALTIMETRIA;Até o nível 955 metros.;955.0;090864300220;POLYGON ((609614.12 7793769.79, 609612.64 7793790.33, 609578.50 7793790.99, 609576.26 7793798.09, 609572.88 7793809.31, 609571.23 7793814.48, 609565.64 7793831.94, 609563.22 7793840.93, 609530.01 7793838.76, 609557.99 7793793.78, 609568.45 7793782.31, 609577.30 7793769.23, 609591.01 7793733.96, 609594.68 7793768.72, 609614.12 7793769.79))
64128;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120951900070;POLYGON ((603175.63 7787034.32, 603171.33 7787047.51, 603164.25 7787044.75, 603168.94 7787032.40, 603175.63 7787034.32))
64135;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120951900075;POLYGON ((603184.26 7787030.90, 603177.83 7787050.04, 603171.33 7787047.51, 603175.63 7787034.32, 603177.72 7787028.70, 603184.26 7787030.90))
64142;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120951900080;POLYGON ((603190.90 7787033.31, 603188.62 7787040.36, 603185.27 7787050.75, 603177.83 7787050.04, 603184.26 7787030.90, 603190.90 7787033.31))
64149;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120951900090;POLYGON ((603197.10 7787035.66, 603192.25 7787050.70, 603190.42 7787050.91, 603193.79 7787042.09, 603188.62 7787040.36, 603190.90 7787033.31, 603197.10 7787035.66))
64005;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030070500120;POLYGON ((609936.85 7798416.52, 609927.90 7798421.45, 609927.46 7798420.56, 609917.78 7798400.78, 609927.54 7798395.62, 609931.32 7798402.04, 609931.90 7798403.46, 609931.60 7798403.59, 609933.07 7798407.08, 609935.20 7798413.54, 609934.99 7798413.74, 609936.85 7798416.52))
64014;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030070500145;POLYGON ((609927.46 7798420.56, 609926.23 7798420.94, 609922.66 7798422.08, 609920.05 7798422.01, 609916.44 7798421.90, 609909.67 7798405.14, 609917.78 7798400.78, 609927.46 7798420.56))
64442;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;070634000495;POLYGON ((611140.19 7792680.60, 611136.27 7792682.69, 611129.29 7792686.57, 611125.20 7792689.62, 611121.69 7792692.47, 611118.75 7792695.21, 611116.19 7792697.96, 611113.54 7792701.59, 611098.82 7792691.47, 611099.91 7792690.96, 611133.94 7792666.60, 611140.19 7792680.60))
64449;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071176800500;POLYGON ((612098.63 7792873.59, 612096.56 7792882.41, 612061.39 7792883.26, 612064.35 7792864.78, 612075.36 7792867.62, 612081.24 7792869.13, 612088.14 7792870.90, 612098.63 7792873.59))
64023;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030070500165;POLYGON ((609895.83 7798437.24, 609884.06 7798442.93, 609873.74 7798424.28, 609886.45 7798417.61, 609887.68 7798420.26, 609889.64 7798424.03, 609895.83 7798437.24))
353080;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060125500550;POLYGON ((614017.06 7797756.21, 614009.11 7797775.78, 613992.60 7797816.38, 613991.54 7797819.03, 613967.13 7797809.29, 613949.22 7797801.89, 613928.70 7797793.86, 613947.77 7797745.67, 613954.15 7797730.46, 613970.37 7797736.88, 614017.06 7797756.21))
353268;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060077201450;POLYGON ((613492.40 7797848.16, 613489.91 7797859.42, 613487.77 7797858.88, 613486.62 7797858.59, 613479.85 7797856.88, 613474.21 7797855.45, 613466.46 7797853.49, 613450.87 7797849.55, 613452.91 7797841.38, 613453.66 7797838.38, 613457.84 7797839.44, 613458.55 7797839.62, 613461.84 7797840.45, 613463.06 7797840.76, 613467.74 7797841.94, 613475.53 7797843.90, 613486.85 7797846.76, 613492.40 7797848.16))
353422;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060077200695;POLYGON ((613315.34 7797672.22, 613313.24 7797681.51, 613310.21 7797680.79, 613302.18 7797678.90, 613292.30 7797676.57, 613283.31 7797674.45, 613271.67 7797671.70, 613267.36 7797670.69, 613264.82 7797670.09, 613267.53 7797658.70, 613284.15 7797662.57, 613287.47 7797663.34, 613301.85 7797666.98, 613309.71 7797669.80, 613315.34 7797672.22))
353950;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060100000200;POLYGON ((613614.41 7797645.61, 613612.47 7797650.52, 613611.10 7797653.95, 613610.57 7797655.29, 613609.03 7797659.19, 613604.53 7797670.55, 613603.48 7797673.19, 613602.35 7797676.06, 613593.37 7797672.55, 613594.21 7797670.30, 613595.80 7797666.05, 613599.86 7797655.19, 613602.16 7797649.00, 613603.69 7797644.92, 613604.03 7797644.94, 613610.16 7797645.34, 613614.41 7797645.61))
353958;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060100000175;POLYGON ((613590.86 7797644.09, 613587.63 7797653.10, 613586.69 7797655.58, 613586.58 7797655.89, 613585.60 7797658.47, 613584.19 7797662.17, 613581.95 7797668.09, 613571.83 7797664.14, 613568.91 7797663.06, 613568.03 7797662.56, 613567.19 7797661.92, 613566.67 7797661.33, 613566.31 7797660.61, 613563.93 7797651.10, 613567.84 7797650.08, 613571.00 7797649.26, 613576.35 7797647.87, 613577.55 7797647.56, 613584.97 7797645.62, 613586.68 7797645.18, 613590.86 7797644.09))
350985;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110748900500;POLYGON ((608155.42 7788279.67, 608154.47 7788292.89, 608153.33 7788292.59, 608150.32 7788291.78, 608151.42 7788278.84, 608155.42 7788279.67))
350992;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110911200010;POLYGON ((607991.54 7788295.49, 607978.72 7788297.19, 607978.52 7788296.84, 607973.86 7788288.77, 607972.77 7788286.89, 607972.32 7788283.76, 607986.73 7788281.42, 607988.89 7788286.10, 607991.54 7788295.49))
353095;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080365000435;POLYGON ((611351.38 7791607.22, 611344.03 7791638.15, 611326.52 7791633.95, 611327.51 7791629.50, 611328.12 7791626.84, 611332.46 7791607.45, 611333.47 7791602.97, 611336.14 7791603.61, 611345.80 7791605.89, 611349.04 7791606.66, 611351.38 7791607.22))
353732;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121081000915;POLYGON ((603118.41 7786845.80, 603101.70 7786856.94, 603096.39 7786848.34, 603113.03 7786837.61, 603118.41 7786845.80))
353590;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060011000135;POLYGON ((612080.65 7798041.94, 612080.36 7798045.69, 612079.95 7798051.12, 612079.84 7798052.54, 612079.53 7798056.66, 612078.65 7798056.87, 612078.86 7798058.00, 612067.35 7798061.41, 612063.34 7798046.52, 612071.45 7798044.37, 612071.83 7798044.27, 612076.36 7798043.07, 612076.85 7798042.94, 612078.98 7798042.38, 612080.65 7798041.94))
353596;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060012300040;POLYGON ((612116.14 7798175.40, 612110.30 7798182.54, 612107.38 7798186.12, 612109.28 7798187.59, 612111.88 7798189.61, 612103.75 7798191.69, 612102.37 7798192.33, 612102.06 7798191.13, 612100.69 7798185.78, 612099.14 7798179.72, 612097.19 7798172.13, 612093.75 7798159.11, 612094.36 7798158.71, 612095.15 7798158.19, 612104.60 7798165.84, 612110.38 7798170.92, 612116.14 7798175.40))
351010;ALTIMETRIA;Altimetria máxima para novas edificações de 53 metros.;53.0;010133700005;POLYGON ((612185.68 7795302.55, 612183.04 7795303.18, 612182.58 7795303.29, 612178.42 7795304.28, 612173.27 7795305.51, 612169.20 7795306.48, 612166.99 7795305.12, 612168.25 7795302.95, 612172.39 7795295.84, 612176.28 7795289.16, 612177.27 7795287.47, 612178.82 7795284.81, 612180.05 7795284.97, 612180.94 7795285.09, 612181.70 7795287.92, 612185.26 7795301.02, 612185.68 7795302.55))
351272;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030083400185;POLYGON ((609161.97 7798477.47, 609156.27 7798487.97, 609156.11 7798488.24, 609127.60 7798471.59, 609134.31 7798461.73, 609161.97 7798477.47))
351519;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071265700335;POLYGON ((613936.81 7794818.17, 613926.04 7794816.84, 613906.78 7794814.47, 613907.66 7794808.36, 613908.27 7794804.20, 613909.65 7794794.68, 613910.25 7794790.59, 613910.34 7794789.93, 613910.87 7794786.26, 613911.26 7794783.59, 613936.81 7794818.17))
352312;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060066900120;POLYGON ((613066.98 7797367.64, 613069.55 7797377.26, 613055.79 7797380.98, 613054.97 7797377.91, 613053.21 7797371.35, 613057.31 7797370.25, 613066.98 7797367.64))
352574;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080226600195;POLYGON ((612919.83 7793619.29, 612916.47 7793625.43, 612911.76 7793634.04, 612907.98 7793640.96, 612907.62 7793641.31, 612907.12 7793641.45, 612906.62 7793641.31, 612896.77 7793635.76, 612894.87 7793634.51, 612890.63 7793631.66, 612884.50 7793626.85, 612876.65 7793618.92, 612879.91 7793616.38, 612894.36 7793605.14, 612919.83 7793619.29))
353103;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060880605590;POLYGON ((617132.61 7796798.17, 617130.80 7796797.29, 617122.13 7796796.29, 617109.08 7796795.85, 617109.08 7796795.14, 617109.21 7796767.19, 617109.02 7796749.45, 617109.43 7796728.79, 617254.47 7796730.04, 617250.74 7796794.65, 617247.43 7796794.42, 617247.45 7796792.59, 617245.17 7796792.56, 617245.14 7796794.81, 617241.17 7796794.76, 617241.16 7796795.64, 617234.38 7796795.58, 617228.54 7796795.54, 617228.55 7796793.53, 617223.08 7796793.47, 617216.23 7796793.38, 617210.59 7796793.32, 617210.60 7796791.81, 617203.06 7796791.65, 617199.53 7796791.58, 617199.53 7796794.71, 617192.19 7796794.54, 617181.73 7796794.31, 617181.55 7796795.68, 617178.39 7796795.36, 617168.54 7796794.35, 617160.65 7796793.88, 617160.15 7796799.51, 617148.84 7796799.59, 617140.34 7796794.61, 617133.97 7796793.22, 617132.61 7796798.17))
353668;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060130200195;POLYGON ((614061.14 7797736.35, 614057.32 7797745.96, 614055.10 7797745.08, 614041.55 7797739.68, 614038.92 7797738.63, 614039.69 7797736.71, 614042.11 7797730.69, 614042.67 7797729.32, 614061.14 7797736.35))
353747;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060003500325;POLYGON ((612501.37 7797141.34, 612498.97 7797145.43, 612498.66 7797145.97, 612494.57 7797152.97, 612494.29 7797153.46, 612491.82 7797157.68, 612484.22 7797153.17, 612483.30 7797152.63, 612490.35 7797140.39, 612492.67 7797136.35, 612496.31 7797138.44, 612501.37 7797141.34))
353974;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060101201035;POLYGON ((613607.68 7797709.34, 613605.26 7797719.40, 613603.19 7797718.89, 613595.67 7797717.07, 613579.64 7797713.17, 613571.65 7797711.23, 613572.54 7797707.37, 613573.07 7797705.13, 613573.86 7797701.72, 613584.07 7797704.02, 613585.89 7797704.43, 613591.45 7797705.68, 613596.10 7797706.73, 613607.68 7797709.34))
353984;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060099000295;POLYGON ((613640.80 7797589.35, 613631.02 7797591.93, 613630.25 7797589.12, 613626.62 7797575.85, 613625.52 7797571.78, 613623.07 7797562.80, 613621.92 7797558.61, 613632.18 7797556.01, 613633.37 7797560.63, 613635.81 7797570.03, 613636.47 7797572.61, 613640.80 7797589.35))
354710;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121081000440;POLYGON ((603217.90 7786811.50, 603207.91 7786811.82, 603207.39 7786795.92, 603217.40 7786795.60, 603217.90 7786811.50))
354717;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121081000450;POLYGON ((603231.30 7786795.15, 603226.64 7786811.22, 603217.90 7786811.50, 603217.40 7786795.60, 603231.30 7786795.15))
354724;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060035300070;POLYGON ((612486.95 7797559.91, 612482.26 7797560.58, 612464.57 7797563.11, 612457.68 7797563.99, 612455.88 7797550.19, 612455.74 7797549.16, 612455.87 7797548.17, 612456.30 7797547.24, 612456.93 7797546.33, 612457.52 7797545.78, 612458.39 7797545.35, 612484.33 7797541.64, 612486.95 7797559.91))
354736;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121081000460;POLYGON ((603242.51 7786799.84, 603235.12 7786812.06, 603230.82 7786811.35, 603226.64 7786811.22, 603231.30 7786795.15, 603234.57 7786795.05, 603242.51 7786799.84))
353603;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060012300100;POLYGON ((612121.06 7798196.74, 612117.52 7798201.37, 612111.54 7798206.05, 612106.91 7798210.04, 612104.15 7798199.28, 612102.37 7798192.33, 612103.75 7798191.69, 612111.88 7798189.61, 612113.40 7798190.79, 612115.71 7798192.58, 612121.06 7798196.74))
353610;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060013600130;POLYGON ((612117.15 7798082.00, 612115.74 7798085.01, 612114.26 7798088.16, 612112.85 7798091.25, 612096.46 7798079.51, 612093.72 7798077.55, 612097.49 7798067.99, 612100.15 7798069.89, 612102.34 7798071.45, 612108.36 7798075.74, 612114.48 7798080.10, 612115.08 7798080.53, 612117.15 7798082.00))
351284;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150771300245;POLYGON ((608536.69 7805402.54, 608521.15 7805440.45, 608519.45 7805439.75, 608510.31 7805435.98, 608497.90 7805430.78, 608473.50 7805420.88, 608469.25 7805419.94, 608463.38 7805419.40, 608472.28 7805417.15, 608498.91 7805411.01, 608535.03 7805402.93, 608536.69 7805402.54))
352865;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120948700160;POLYGON ((603150.86 7787210.01, 603145.02 7787214.95, 603142.27 7787211.66, 603135.66 7787204.90, 603134.53 7787203.70, 603134.07 7787203.20, 603133.15 7787202.35, 603138.26 7787196.38, 603138.67 7787196.79, 603140.35 7787198.71, 603145.02 7787203.74, 603147.10 7787205.98, 603150.86 7787210.01))
353752;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060003500315;POLYGON ((612492.67 7797136.35, 612490.35 7797140.39, 612483.30 7797152.63, 612482.72 7797152.28, 612475.76 7797148.14, 612474.75 7797147.54, 612481.26 7797136.55, 612484.23 7797131.51, 612492.67 7797136.35))
353993;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060100000110;POLYGON ((613587.50 7797631.16, 613583.16 7797632.41, 613581.42 7797632.91, 613576.58 7797634.30, 613574.35 7797626.39, 613573.06 7797621.82, 613575.32 7797621.22, 613583.13 7797619.13, 613584.30 7797618.82, 613587.50 7797631.16))
354749;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121081000925;POLYGON ((603123.89 7786854.33, 603107.25 7786865.32, 603101.70 7786856.94, 603118.41 7786845.80, 603123.89 7786854.33))
354756;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121081000935;POLYGON ((603129.45 7786862.70, 603112.63 7786873.72, 603107.25 7786865.32, 603123.89 7786854.33, 603129.45 7786862.70))
354763;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121081000945;POLYGON ((603134.74 7786871.42, 603118.09 7786882.22, 603112.63 7786873.72, 603129.45 7786862.70, 603134.74 7786871.42))
353616;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060013600140;POLYGON ((612127.06 7798102.02, 612122.25 7798108.44, 612116.90 7798103.66, 612116.66 7798104.24, 612108.83 7798099.86, 612107.91 7798099.12, 612101.25 7798094.66, 612096.00 7798091.19, 612089.86 7798087.23, 612092.85 7798079.71, 612093.72 7798077.55, 612096.46 7798079.51, 612112.85 7798091.25, 612118.03 7798094.96, 612119.17 7798095.82, 612127.06 7798102.02))
353623;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060014900070;POLYGON ((612129.40 7798055.54, 612126.80 7798061.45, 612126.35 7798062.48, 612124.84 7798065.90, 612124.63 7798066.66, 612116.12 7798060.95, 612103.42 7798054.02, 612106.75 7798045.75, 612122.01 7798052.35, 612129.40 7798055.54))
351299;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071220001010;POLYGON ((612053.73 7792353.88, 612042.57 7792370.91, 612038.52 7792370.63, 612033.63 7792367.42, 612033.08 7792365.33, 612034.33 7792363.24, 612036.01 7792360.17, 612046.06 7792349.14, 612053.73 7792353.88))
351306;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071220001025;POLYGON ((612046.06 7792349.14, 612036.01 7792360.17, 612034.33 7792363.24, 612032.52 7792358.07, 612032.85 7792354.24, 612032.94 7792346.35, 612033.64 7792337.00, 612040.90 7792338.67, 612046.06 7792349.14))
351314;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071220000910;POLYGON ((612173.90 7792383.06, 612160.06 7792386.58, 612155.55 7792389.47, 612153.17 7792382.71, 612150.91 7792358.56, 612169.75 7792356.16, 612173.90 7792383.06))
351561;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;101324500510;POLYGON ((608194.89 7789661.02, 608192.75 7789683.76, 608190.73 7789707.76, 608190.50 7789713.61, 608100.02 7789706.21, 608104.76 7789646.47, 608194.84 7789657.12, 608194.89 7789661.02))
353692;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030791900150;POLYGON ((610199.64 7798417.30, 610198.21 7798412.72, 610197.29 7798409.80, 610193.85 7798401.31, 610194.84 7798401.70, 610200.73 7798403.24, 610209.72 7798405.54, 610212.26 7798407.78, 610214.29 7798409.70, 610215.78 7798411.10, 610214.55 7798411.56, 610211.92 7798412.45, 610208.90 7798413.46, 610209.24 7798414.56, 610203.67 7798416.28, 610203.05 7798416.47, 610199.64 7798417.30))
354253;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060077200005;POLYGON ((613534.19 7797661.12, 613531.46 7797672.79, 613527.69 7797689.03, 613525.40 7797688.09, 613525.08 7797687.96, 613519.19 7797685.54, 613516.00 7797684.23, 613518.10 7797675.47, 613522.92 7797655.20, 613532.68 7797659.02, 613533.45 7797660.10, 613534.19 7797661.12))
351060;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060690100770;POLYGON ((612668.92 7797093.83, 612666.70 7797097.62, 612662.95 7797104.06, 612661.79 7797106.30, 612657.94 7797104.45, 612658.11 7797103.83, 612649.33 7797098.85, 612639.50 7797092.97, 612629.04 7797086.23, 612629.94 7797082.63, 612630.51 7797080.40, 612633.39 7797080.93, 612635.79 7797081.48, 612639.79 7797083.09, 612641.94 7797084.16, 612644.09 7797085.14, 612649.79 7797089.21, 612652.46 7797085.18, 612664.41 7797092.75, 612668.92 7797093.83))
351321;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071220000890;POLYGON ((612195.51 7792355.14, 612193.30 7792393.96, 612192.09 7792392.86, 612189.37 7792397.95, 612186.03 7792394.53, 612182.51 7792391.92, 612175.27 7792392.74, 612173.90 7792383.06, 612169.75 7792356.16, 612173.94 7792355.52, 612179.09 7792354.98, 612184.97 7792354.79, 612189.68 7792354.76, 612195.51 7792355.14))
351328;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071220000870;POLYGON ((612215.70 7792378.51, 612209.98 7792398.75, 612202.52 7792395.35, 612195.51 7792393.63, 612193.30 7792393.96, 612195.51 7792355.14, 612215.69 7792356.34, 612215.70 7792378.51))
352896;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;010297600275;POLYGON ((609533.96 7796755.30, 609521.71 7796758.24, 609523.71 7796766.59, 609505.32 7796771.53, 609510.44 7796762.26, 609517.09 7796751.69, 609519.34 7796751.40, 609517.72 7796744.78, 609530.36 7796741.53, 609533.96 7796755.30))
