Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
999d7883-48f0-4cfa-ba4a-1197ac8bdc8a;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
ad7c351d-617f-4301-b274-48073ab0dd27;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
0849144c-fb46-44ce-9873-ca3aed0c4914;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
d6bf5664-c5bb-4b3b-9299-43506797b71e;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
10487105-b0df-47f3-888e-c01aceff92a0;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
9b5179ba-05ae-4359-9b53-2518164fcb61;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
abdbca06-0098-42aa-8047-dfbff4310878;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
b312e5cc-2c8d-4db4-96e8-a2e7d1e9a32e;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
73f0a341-5c06-4528-b51b-04a8d6ac21e0;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
9e31f4a9-fce9-4141-8e87-32acb2a0c04e;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
fac0a4fc-15a7-4174-9e73-fd33a9bc0cd7;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
68398d61-0237-4452-9554-bfdfeb46f601;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
a0dad212-7015-4525-ad21-22e12610a3df;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
cc89247c-18cd-4dbe-b5c2-23e1ebc8dedb;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
97825f78-6d3f-4623-9d20-8de51ec48c04;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
f62a93db-3029-4a68-9fff-182533e6d6fb;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
47baade3-c22b-4269-a295-59a0db54d86b;30/01/2024:21:39;PDF;xy0TM46UAhvfU;SOFWEB
afe7795b-f5b7-4e55-bf17-9aaf0752445d;30/01/2024:21:40;PDF;xy0TM46UAhvfU;SOFWEB
d1f4ac55-f31b-41ab-a923-582cbdd5ca0b;30/01/2024:21:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
04fc4cf7-2219-42d0-b2a0-f8ad6e19ebc1;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
c626c1b0-73ff-4746-9543-82985631f325;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
ed457e6b-b923-445c-82b4-82a67d1d9a40;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
4fc84a00-ed68-4127-b965-d656855fbeb2;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
bb79778c-1482-4a3c-bea3-de97acf81f93;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
50319fa1-c45a-4338-bd96-0cc3faddb3e3;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
5e9d1cd5-efe0-42c1-93ad-893a7ee43b4f;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
995cd812-d043-45b5-b657-db18ced81ee3;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
19ab43c5-962b-47b4-be88-e987f1778e29;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
dc3ee5c0-e739-4132-8bce-d4bbd0ef7335;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
f1a43909-b104-455e-87da-54c2066a8a23;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
4fe3cb47-1d04-41c9-8d53-9d5214e38a2c;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
50ad6ded-b072-481b-82db-5181a5fe4a5a;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
fbeb0678-bb25-4bab-af87-f33cf8db5052;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
c5f6d423-6b39-46c7-bcdc-e2843026539e;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
7e8d5458-547e-4f74-93e0-0698fbc24360;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
57d657e4-7223-4ffd-9bf8-6cc57335cb46;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
72922a05-09c1-4eb6-81ad-bf1ef60a6206;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
e213a8be-48e3-4a3a-bbf6-ba70b1092fc4;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
b0898669-f9a4-435e-b371-88a74328c5c6;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
322048ff-d3e2-4fd8-b0be-39fc5ded50b5;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
9d5265e7-fa34-4b49-842f-16191078c727;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
6476172d-8073-455a-902f-07090a3ac16f;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
8c7a6afe-320d-4a6a-9091-fbc1716cc969;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
558f543a-d6d4-4b3c-939a-f0b35196df5d;30/01/2024:22:26;PDF;xy0TM46UAhvfU;SOFWEB
454e1af4-b8b4-4857-a461-d4e80b0e471e;30/01/2024:22:27;PDF;xy0TM46UAhvfU;SOFWEB
02b14bc1-8cf8-4ea0-aca7-fa3240456af8;30/01/2024:22:27;PDF;xy0TM46UAhvfU;SOFWEB
4f6b1cfb-516c-4e26-a3af-cc7cdf5a2e54;30/01/2024:22:27;PDF;xy0TM46UAhvfU;SOFWEB
a6ab23f5-1f87-4872-9de6-1866d62ba957;30/01/2024:22:27;PDF;xy0TM46UAhvfU;SOFWEB
050217e7-bbb8-4a0a-ae88-90df7762247e;30/01/2024:22:28;PDF;xy0TM46UAhvfU;SOFWEB
47b32da1-aead-4ec7-ba33-36780722e6c8;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
534cd33c-3adb-4af7-a1f8-8b5b0939fd17;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
afbf1e05-ba98-4779-9182-087ae0761998;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
701c9f4c-6aff-4c35-b256-c5b65176f525;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
f7058e9b-c96c-4f40-8e13-18ce233e10e0;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
e1e62ecc-5e43-43a6-909a-f97755c354a8;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
cf7c60b9-57e5-4fb3-acf5-ac2c83b96499;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
6d6cb737-9b0f-45bc-b0b8-ccddb694b4a1;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
776dcb8b-b1e7-49c6-9cc5-762ca2c3967d;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
488a2c70-a887-43e1-93ed-764b2fbaa691;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
d4ccc26e-867c-439d-99c3-f6dee6461a91;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
7f488dfb-4e1f-4eb3-aa88-5fd8a240d44f;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
d8574159-5a68-4070-ad63-1391d9b1c7e8;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
3e803787-a41f-4f3f-a4a3-31b7a4e478ce;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
1b974500-6cfa-43f5-a099-1fde14dc393d;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
8035d6d7-e664-480c-ae68-e275a09a7b4f;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
41e44eed-32cc-4fa3-9680-0266ed36b90c;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
0d7af995-3af4-4954-abfd-d830bc8b41cd;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
bc99d8d9-2af6-450e-ac3a-ff80fa304eb7;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
bbe9e1f4-eed7-4314-b384-570f59c29ff0;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
26000059-9eb0-409f-85b1-d369ecefda4d;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
ae661822-45b1-4af9-98ef-a7addf657f43;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
fe6c89bf-69d4-42eb-a482-184550cc5a66;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
5f1902fb-8443-4eff-8251-a7d5d29a747f;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
c8340700-de87-4e02-96cc-c1188e19515b;30/01/2024:22:29;PDF;xy0TM46UAhvfU;SOFWEB
e487b763-7435-4c2f-b658-6df3398545d2;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
4f30f3ee-4f35-4ed8-8149-5b3b21254552;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
553b0629-8275-42a0-aa29-d340c35b8399;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
bfdb2e23-f285-4f2b-95f9-205ea95be4b7;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
b8abc145-d7ec-43d6-a1ce-7ca9b283edf0;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
d0d6610f-c962-49da-b67f-49cbbb36a5ff;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
b391d1e6-0935-438b-a30f-367f8864be47;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
c492eb4f-afc9-48c3-9abd-8e186cf2c454;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
b0b1028c-9215-4804-8545-9988e038ca49;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
d82c5858-2e3a-432f-8d03-15fb011c43f3;30/01/2024:22:30;PDF;xy0TM46UAhvfU;SOFWEB
844c3237-c0e6-4913-878d-7e622547b6cb;30/01/2024:23:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f50ccd74-bd18-455a-b995-6c17522cc59b;30/01/2024:23:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
04c01a06-00c4-407d-995a-b73cc7ab8d3e;30/01/2024:23:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9577fb69-dc3d-4452-a698-0dbce2a91cd7;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
507edabd-eff2-4e1a-9320-333c1d5792ec;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
1b30aee1-3d5a-49bc-b2aa-70166dbdd535;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
db2fcfd3-917e-424d-93d0-d1475afe964e;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
e9642152-f742-4b39-b6c1-c94f13694d9f;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
540fe6d0-cbd1-47cc-8ad0-e541f3903378;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
7aebaa50-11b4-4592-a15a-f8cc582f8efc;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
c7a66243-0a22-4ab0-8dec-cbedc2e907b7;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
3ee58ee3-cdb0-45dd-9e27-e82b0804ac57;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
cd790fe9-76d3-4966-bd7d-266772481847;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
7d9f797b-1661-4e82-86fe-3380b23ea1da;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
4064668d-8a4b-4615-ac96-6b066429f97a;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
e8791fd0-9bda-4a55-8c40-747eda0f7d50;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
e52b07b7-10c7-418b-8bbd-97c1327cc0a4;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
bafb5c16-18db-4c16-8a39-309fb5bce215;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
a39e9797-55f0-483c-8279-bc53e7b0388b;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
991cb6c0-673a-4e21-8598-97c1d0f4800f;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
acb8d847-e6fe-4d3f-9ca8-e1c53d58a14e;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
62a807da-c640-4b65-991f-fb47bb21a1b2;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
9ac9efc8-010d-406b-a672-2674c9e9532d;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
35241656-6732-46b0-96cb-0eb4a8018f38;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
2449359b-3aac-4ca9-b359-a0710070933f;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
54fa6dca-766b-443d-9ead-7cb16a779b27;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
fff0635d-3cc5-4046-872d-ca0eb13941d6;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
9f7cf691-003c-4114-b832-c20cb9f4dc3a;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
805d1a51-07c7-4f69-8665-31ff78152596;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
a3f92c08-0841-40a0-8463-b8a610c62368;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
4b57b10a-ff96-40e1-b118-b312783fbdf7;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
6fc26bfc-d8da-4472-a13d-76716c4cd36f;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
6bf7db5b-4e72-47ab-aac7-9429753017ca;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
30625f6e-e7fd-4916-9ff0-fcd195ab41b9;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
dadbe0ae-ec0a-4e48-9163-b2e7f2a3b7aa;30/01/2024:23:39;PDF;xy0TM46UAhvfU;SOFWEB
b570f1f0-e17e-45ae-aea2-6c56c7e51557;31/01/2024:11:14;PDF;xy0TM46UAhvfU;SGCE
ca112ea8-c56d-4f91-af24-48c8a25890e2;31/01/2024:11:14;PDF;xy0TM46UAhvfU;SGCE
778e44f1-1ca2-4462-a909-16cc44265d92;31/01/2024:11:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
63ae9fb6-a5af-48b2-b299-7c90bc206d96;31/01/2024:11:58;PDF;xy0TM46UAhvfU;SGCE
8846b405-53f0-4428-b09f-2bfcc5b5d3eb;31/01/2024:11:58;PDF;xy0TM46UAhvfU;SGCE
d77ae9e9-f3c3-4b3a-9ab6-ec52e3a7bbba;31/01/2024:11:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9c476c9e-00cf-41ce-9456-454e6183dbf6;31/01/2024:12:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1a5fe03e-6d9e-46a8-9b45-744835e53953;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
aaae4586-5cb2-4f3b-b17d-55ba3a5fb82e;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
8dd4008f-523e-420e-ba6d-00c27c1b84af;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
4e0435f4-d790-4eb4-9131-a315314109a6;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
e347a0f9-c286-4d3b-90df-f039d0da23bd;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
b4450b3c-847f-4773-8839-78a7e1ce523c;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
936219e2-5152-4eba-9359-51a81dec5425;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
08dd55f5-1eb8-4d37-b9e9-7a19bfc3ac12;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
09183054-82d3-4948-8f69-ff1b07d922e4;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
70b66365-c546-4a8f-b5ee-8595e508702f;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
942480d2-8ac6-4636-81d2-39834f2b334d;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
00cb4985-a3f4-4800-9506-48d57997bfc4;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
d41ada85-f3b2-42f7-83a5-5a39ab102962;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
3ebc6c93-1d57-430d-8017-8da918c33ee9;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
ae9360fa-b882-46ca-b28d-a0829c077fb3;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
ce2eb770-1af6-4815-adc2-e773b558e137;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
ba35d2eb-da38-46ea-bcd6-6591c8c52438;31/01/2024:12:11;PDF;xy0TM46UAhvfU;SOFWEB
e13c85f8-f48d-4117-b372-e4045ee8bf1f;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
4e0f0e60-4a47-47a3-b500-3987e59963f6;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
7b113e65-4d4b-4094-887d-0f1215dd9ec9;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
e7227ff1-0528-4b69-948b-f88edd90ed5b;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
dfd88be1-289a-4b6f-9718-8e8b3dad1c6e;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
21f5285b-3e32-44e9-9cc0-5352175f35cb;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
59094f2d-09af-4545-bc8d-19adcbe7f063;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
e7e27cac-2bda-49ba-984d-cf359be6255e;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
97431df5-01db-4bd6-b3f3-d33bec694f59;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
5a796756-99de-41b6-9733-b5c00d083075;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
fd1c26a2-a28d-4a8d-afc1-4fad6b604eaa;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
62028f56-12ec-40eb-aa88-eedab216a8a5;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
8296d98c-bb21-49ef-8685-45502dfdd0c1;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
844b7d16-0e01-409e-ab95-757b4346343c;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
4beb7f99-f3a4-4592-a9ad-f5239b61eee6;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
bae391cf-c08d-4a59-8715-a2c25235e694;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
d700ecfd-8266-445d-a9e1-4067a686f77e;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
a924da3c-acde-44f0-8f37-ddaacbfdc0d3;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
d68f30b1-38bf-4f70-a92b-9e9d517bbc7c;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
3afa134d-1f18-4989-9eb0-d9ce07694289;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
d4110228-1cd2-43e5-aa50-309277801d95;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
356a1de1-9b71-43c1-b2b0-a4a6fe1fde87;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
6ec4a0ed-21b5-419d-b57c-d60ef1b8a27a;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
2e0a9cf0-41c7-4fa6-a5d2-d8c7b3e8ca59;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
dc2212f4-5257-4270-8643-84c02cdcc23e;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
a42e130d-c3d4-4d06-a6c1-94e4bb348507;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
3c7cdb99-2cee-4825-b95c-43c19e451917;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
cba280b2-90a9-4980-9a05-e999f3fb224f;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
14137524-4d9b-4be8-ac63-4403cd016b14;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
ba9e0b6e-e3d7-4fe4-9219-d4d136bf07e3;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
b3e9707f-7de8-4d5e-aa28-fe03abd005d9;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
369f7a1a-ec17-4c75-b031-41404454b853;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
b464d23d-292f-453c-b42c-20b7c5b2a275;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
cbbfb4bd-8fb6-4580-b325-4686129cffd3;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
2876aec2-5742-4e8d-80e9-5519898909ea;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
ac2835ab-1f93-46c2-bbb7-cf560d35cee9;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
81c0cba7-13e5-46cd-9018-2296ae843362;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
c2724eb7-3a6a-4cd9-a3ec-4f5acada62a0;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
584173a9-33fb-4999-ab30-48168c4e28c4;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
18a4d227-f6b5-473c-88ba-0ea36abcd768;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
1bbd35f3-fac4-4ae8-a3a2-362bb4edd2bc;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
714df69e-5aac-4ee9-942e-2a7bd75d8999;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
73ef2cd8-5ed8-4272-a880-c66f876fdab3;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
ed8cd695-b802-4b13-aed2-0e31c2b43fa5;31/01/2024:12:14;PDF;xy0TM46UAhvfU;SOFWEB
6ed2372f-d19f-404f-94fe-b9da2b32ff00;31/01/2024:12:16;PDF;xy0TM46UAhvfU;SOFWEB
cb661dc7-ccdc-4250-acd2-5831067f885a;31/01/2024:12:16;PDF;xy0TM46UAhvfU;SOFWEB
5b6adaec-d53f-4fb2-9e6f-acf18e9a349c;31/01/2024:12:16;PDF;xy0TM46UAhvfU;SOFWEB
78509ff5-7132-43fc-8180-6a7056264b8b;31/01/2024:12:16;PDF;xy0TM46UAhvfU;SOFWEB
a37709e2-64b6-494c-8bbf-15ca222a2bbb;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
00c1f820-8018-48c9-8077-ec552712adfb;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
29cb3f18-6f89-4990-a548-eda3fa5729bb;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
51b1bc44-0580-4fd7-993a-522b536c1fa0;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
d00e93e4-c838-4da8-a4ae-ab7ba0baab80;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
7157bffb-39fe-4212-a39d-38df8591af56;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
08786f85-13ee-4858-bc4f-19414a60f36e;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
1c9ae721-4ed5-44c7-9871-3d79660002e6;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
c7908f49-c3ed-49d8-a54f-3e0e3b060ab8;31/01/2024:12:17;PDF;xy0TM46UAhvfU;SOFWEB
ec59dd91-ed51-4c20-8680-83ffc571bd55;31/01/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
e6dded8b-2347-4193-bf2c-8594d824a539;31/01/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
c9aca032-4809-4f99-b986-7782eda19eb2;31/01/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
5c8e10d5-a100-4222-8374-1d0cce59b84d;31/01/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
6c7263f2-2447-4a25-99f4-7e7204044721;31/01/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
58b75237-33fb-482a-9bfc-9f3e319243f5;31/01/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
0523cd56-a681-471a-84de-7debaa9e1614;31/01/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
f8e658a1-947a-462e-8c14-a57baaf32024;31/01/2024:12:18;PDF;xy0TM46UAhvfU;SOFWEB
194ffce5-51ac-4a4a-b532-414f822fbcdc;31/01/2024:12:25;PDF;xy0TM46UAhvfU;SOFWEB
43ff07f7-81d8-4459-8167-3274b98364af;31/01/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
ec6f4726-fdcd-43ab-ba66-719447fbced7;31/01/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
90916cb3-d1c4-4061-b00d-9180bd4a24d7;31/01/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
9d7eb06b-be31-4d4b-89d9-747292e74885;31/01/2024:12:36;PDF;xy0TM46UAhvfU;SOFWEB
317c0e38-9190-42f2-85e1-497413666cc8;31/01/2024:12:39;PDF;xy0TM46UAhvfU;SOFWEB
ccb674b1-0a3a-40cd-bb6f-7aee11c05395;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
1c3c89ec-9d6a-490e-9e4a-6a7bdb514401;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
001c050d-e56e-497e-addd-a28bf47c70d7;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
13101e83-9551-4185-b21b-9987e135b8a9;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
96ef84c7-0421-4e5b-a3b0-862b22b0ad30;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
7e08c326-e5e0-463a-b154-152e01058276;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
810b948c-2b81-48c2-bd01-3c8d1c4ae4d9;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
0362137d-2075-4521-95c1-3a33ad3dece7;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
3559961b-320d-49d7-bd84-34d6e55bb5a4;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
f96e10df-60d7-443a-bafd-73ad62b43fba;31/01/2024:12:40;PDF;xy0TM46UAhvfU;SOFWEB
