﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"817642","988133 036 0017","210346300515","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","88","BARRACAO","RESIDENCIAL","P2","2","0.345098","RUA","ROSANGELA","29","31578320","VN211","","POLYGON ((604232.25 7809120.5,604228.1 7809132,604196.75 7809115.5,604202.44 7809105,604232.25 7809120.5))"
"817806","908014 013 0062","190072800450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","127.31","APARTAMENTO","RESIDENCIAL","P3","1","0.19793","RUA","JOSE AGUILAR FILHO","98","31510430","VN313","FRENTE","POLYGON ((608392.4 7808377,608383.06 7808385.5,608382.2 7808384.5,608370.3 7808372.5,608361 7808362.5,608364.3 7808360,608365 7808359.5,608365.44 7808359,608370.3 7808354.5,608370.75 7808355,608375.75 7808360,608383 7808367.5,608390.94 7808375.5,608392.4 7808377))"
"817965","972003 024 0021","190293800305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","210","79.22","LOJA","NAO RESIDENCIAL","P1","2","0.385543","RUA","CAPITAO SERGIO PIRES","237","31615640","VN117","LOJA COMUM","POLYGON ((609167.06 7809688.5,609167 7809689.5,609167 7809690.5,609163.56 7809693,609156.4 7809699.5,609154.25 7809697.5,609154.06 7809697,609151.5 7809693.5,609150.56 7809692.5,609149.7 7809691.5,609147.3 7809688.5,609149.9 7809686.5,609155.6 7809682,609159.9 7809679,609164.5 7809684.5,609167.06 7809688.5))"
"817967","988138 001B0024","210325900660","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","556.77","116","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.334258","RUA","RADIALISTA JUSCELINO SOUZA","30","31578660","VN211","","POLYGON ((604109.4 7808370,604108 7808371.5,604101.2 7808370.5,604100.8 7808370.5,604096.2 7808369.5,604092.1 7808368,604084.75 7808365,604095.5 7808342,604099.7 7808333,604100.5 7808331.5,604101 7808331,604101.56 7808331.5,604101.75 7808332,604105.9 7808351.5,604108.2 7808364,604109.4 7808370))"
"600730","908091 026 0676","190985102510","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4123","58.93","APARTAMENTO","RESIDENCIAL","P3","1","0.010585","RUA","JOSE DA COSTA","116","31515120","VN321","FRENTE","POLYGON ((609338.9 7808069,609304.5 7808078,609294 7808080.5,609282.6 7808083,609282.1 7808081.5,609242.3 7808046.5,609266.4 7808015,609278.44 7808000.5,609286.8 7808008,609291.3 7808012,609322.2 7808038,609324.7 7808040,609329.94 7808053,609338.9 7808069))"
"600731","969170 001 0196","191051600140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","6199.75","52.51","APARTAMENTO","RESIDENCIAL","P4","1","0.006868","RUA","CESAR SALLES BARBOSA","129","31640090","VN107","FRENTE","POLYGON ((607027.06 7810454.5,607043.6 7810409,607057.1 7810372,607057.25 7810372,607101 7810420.5,607116.25 7810435.5,607135.5 7810454,607128.56 7810481.5,607128.44 7810482.5,607088.8 7810475.5,607086.4 7810475,607084 7810474.5,607082.5 7810474,607081.6 7810474,607071.4 7810470,607058.2 7810464.5,607051.2 7810463,607047.6 7810462.5,607042.25 7810462,607037.8 7810462.5,607033.1 7810462.5,607032.75 7810462.5,607032.4 7810462.5,607031.94 7810462.5,607031.25 7810462.5,607030.94 7810462.5,607030.56 7810462.5,607030.3 7810462,607029.9 7810462,607029.56 7810462,607029.25 7810461.5,607028.94 7810461.5,607028.4 7810461,607028.1 7810460.5,607027.94 7810460.5,607027.56 7810460,607027.3 7810459.5,607027.2 7810459,607027.06 7810458.5,607026.94 7810458.5,607026.8 7810458,607026.75 7810457.5,607026.75 7810457,607026.7 7810457,607026.7 7810456.5,607026.75 7810456,607026.75 7810455.5,607026.9 7810455.5,607026.94 7810455,607027.06 7810454.5))"
"600732","969170 001 0919","191051600140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","6199.75","52.51","APARTAMENTO","RESIDENCIAL","P4","1","0.006868","RUA","CESAR SALLES BARBOSA","129","31640090","VN107","FRENTE","POLYGON ((607027.06 7810454.5,607043.6 7810409,607057.1 7810372,607057.25 7810372,607101 7810420.5,607116.25 7810435.5,607135.5 7810454,607128.56 7810481.5,607128.44 7810482.5,607088.8 7810475.5,607086.4 7810475,607084 7810474.5,607082.5 7810474,607081.6 7810474,607071.4 7810470,607058.2 7810464.5,607051.2 7810463,607047.6 7810462.5,607042.25 7810462,607037.8 7810462.5,607033.1 7810462.5,607032.75 7810462.5,607032.4 7810462.5,607031.94 7810462.5,607031.25 7810462.5,607030.94 7810462.5,607030.56 7810462.5,607030.3 7810462,607029.9 7810462,607029.56 7810462,607029.25 7810461.5,607028.94 7810461.5,607028.4 7810461,607028.1 7810460.5,607027.94 7810460.5,607027.56 7810460,607027.3 7810459.5,607027.2 7810459,607027.06 7810458.5,607026.94 7810458.5,607026.8 7810458,607026.75 7810457.5,607026.75 7810457,607026.7 7810457,607026.7 7810456.5,607026.75 7810456,607026.75 7810455.5,607026.9 7810455.5,607026.94 7810455,607027.06 7810454.5))"
"601100","908091 026 0749","190985102510","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4123","58.93","APARTAMENTO","RESIDENCIAL","P3","1","0.010585","RUA","JOSE DA COSTA","116","31515120","VN321","FRENTE","POLYGON ((609338.9 7808069,609304.5 7808078,609294 7808080.5,609282.6 7808083,609282.1 7808081.5,609242.3 7808046.5,609266.4 7808015,609278.44 7808000.5,609286.8 7808008,609291.3 7808012,609322.2 7808038,609324.7 7808040,609329.94 7808053,609338.9 7808069))"
"601476","863028 011A0012","210644600365","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","838.59","308","CASA","RESIDENCIAL","P2","3","0.23089","RUA","ERICO VERISSIMO","1688","31535094","VN310","FUNDOS","POLYGON ((607117.1 7808370.5,607105.06 7808375,607099.3 7808377,607096.4 7808378,607094 7808379,607076.6 7808385.5,607073.2 7808382,607069.56 7808377.5,607076.3 7808374.5,607114.7 7808362,607117.1 7808370.5))"
"599468","320070 019 0028","210149600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","250","BARRACAO","RESIDENCIAL","P1","6","1","RUA","INGLATERRA","513","31540360","VN219","FUNDOS","POLYGON ((606175.1 7806925.5,606174.75 7806929.5,606174.1 7806936,606173.7 7806940,606150.06 7806937.5,606150.2 7806936.5,606151.56 7806923,606153.6 7806923,606155.1 7806923,606156.3 7806923.5,606159.8 7806923.5,606167 7806924.5,606171.1 7806925,606175.1 7806925.5))"
"599991","969122 007 0024","190480400195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","377.6","36.02","LOJA","NAO RESIDENCIAL","P3","1","0.058032","RUA","EDILA RODRIGUES ARAUJO","20","31655340","VN105","LOJA COMUM","POLYGON ((606728.1 7811547.5,606726.25 7811556,606722.25 7811572,606709.2 7811569.5,606710 7811566.5,606716.25 7811538,606722.25 7811542.5,606722.9 7811543,606723.3 7811543.5,606724.9 7811544.5,606727.06 7811546,606727.6 7811546.5,606728.1 7811547.5))"
"600545","988097 021 0065","210291100245","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","630","78.37","APARTAMENTO","RESIDENCIAL","P3","1","0.085119","RUA","PAULO EMILIO PINTO","130","31580060","VN216","FRENTE","POLYGON ((604636.94 7807899,604636.1 7807899.5,604625.25 7807907.5,604622.44 7807909.5,604616.4 7807914,604611.8 7807917.5,604601.06 7807903,604629.44 7807882.5,604630.7 7807885,604636.94 7807899))"
"600737","917071 021 0014","211019300075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","239.28","CASA","RESIDENCIAL","P2","3","0.846868","RUA","PINHAL","43","31573010","VN206","FUNDOS","POLYGON ((606093.7 7809873.5,606089.56 7809878,606085.4 7809883,606080.25 7809878.5,606062.8 7809863,606066.25 7809859,606070.6 7809854,606086.44 7809867.5,606087.8 7809868.5,606088.4 7809869,606093.7 7809873.5))"
"601112","938006 026 001X","190454200280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","377.15","LOJA","NAO RESIDENCIAL","P2","1","1","AVE","VILARINHO","2400","31615250","VN316","LOJA COMUM","POLYGON ((608735.1 7809037,608726.25 7809039,608723.25 7809027.5,608721.1 7809017.5,608718.75 7809008,608732.4 7809003.5,608732.7 7809008,608733.9 7809022,608734.56 7809031,608734.75 7809032.5,608735.1 7809037))"
"270125","969173 001 1426","191048400115","ZAR2","SEM COLETA","NÃO","","SIM","SIM","NÃO","SIM","SIM","NÃO","11740.1","54.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00422","RUA","JORNALISTA PAULO HENEINE","20","31660093","VN107","FRENTE","POLYGON ((606836.1 7810380.5,606832 7810379.5,606827.2 7810378.5,606813.56 7810375,606813.2 7810375,606812.8 7810374.5,606812.5 7810374.5,606812.1 7810374.5,606811.8 7810374,606811.5 7810374,606811.25 7810373.5,606811 7810373.5,606810.7 7810373,606810.25 7810372.5,606810.06 7810372,606809.9 7810372,606809.75 7810371.5,606809.56 7810371,606809.5 7810371,606809.4 7810370.5,606809.3 7810370,606809.25 7810369.5,606806.1 7810335,606802.5 7810295,606879.6 7810258.5,606891.4 7810282,606897.94 7810298.5,606899.4 7810301.5,606904.2 7810310.5,606906.3 7810314.5,606916.7 7810332.5,606918.06 7810334.5,606923.9 7810343,606927.8 7810348.5,606947.25 7810378,606938.1 7810380,606932.2 7810381.5,606926.94 7810382,606919.2 7810383.5,606910.56 7810384.5,606902.75 7810385,606894.8 7810385.5,606887.1 7810385.5,606873.9 7810385,606870.25 7810385,606861.25 7810384,606858.4 7810384,606856.2 7810384,606847.5 7810382.5,606843.3 7810382,606836.1 7810380.5))"
"270638","975023 015B0017","210595000075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","235.7","139","CASA","RESIDENCIAL","P3","1","1","RUA","DOUTOR PEDRO RUELA","721","31570100","VN304","FRENTE","POLYGON ((606970.7 7809510.5,606969.5 7809513,606961.44 7809527.5,606961.25 7809528,606954.25 7809524.5,606951.06 7809522.5,606948.94 7809521.5,606942.75 7809518,606945.5 7809505.5,606946 7809505.5,606956.25 7809507.5,606959.7 7809508.5,606960.56 7809508.5,606962.25 7809509,606965.56 7809509.5,606970.7 7809510.5))"
"259500","908021 027 0036","190080300090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","103.65","CASA","RESIDENCIAL","P3","1","0.5","RUA","SANTO ANTONIO DE LISBOA","200","31520250","VN313","FRENTE","POLYGON ((607885.25 7808594,607877.6 7808597.5,607874.44 7808599,607871.44 7808592.5,607862.2 7808571.5,607872.75 7808566.5,607885.25 7808594))"
"259695","971081A008 0388","210835300550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2157.77","47.3","APARTAMENTO","RESIDENCIAL","P3","1","0.020838","RUA","ERVA MATE","10","31573506","VN213","FRENTE","POLYGON ((605599.94 7808371.5,605598.75 7808378,605597.56 7808384.5,605592.5 7808391.5,605584.3 7808402.5,605582.94 7808404.5,605574.75 7808414.5,605574.25 7808415,605570 7808420.5,605541.06 7808397,605576.9 7808349.5,605593.7 7808362.5,605596.1 7808364.5,605598.56 7808369,605599.94 7808371.5))"
"268485","900012 013A0066","190394300590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3494.73","121.17","LOJA","NAO RESIDENCIAL","P3","1","0.02165","RUA","PADRE PEDRO PINTO","1727","31510000","VN318","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608375.25 7809007.5,608368.2 7809015.5,608344.94 7809047,608337.1 7809039.5,608327.56 7809031,608325.75 7809029.5,608306.7 7809011.5,608302.4 7809008,608300.8 7809006.5,608298.06 7809004,608289.9 7808996.5,608278.5 7808985.5,608289.44 7808979,608295.94 7808973.5,608302.5 7808967.5,608303.25 7808966.5,608319.1 7808985,608335.56 7808966.5,608352 7808984,608375.25 7809007.5))"
"268486","904007 017 0019","190050000265","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARTE","","31610200","VN122","DEMAIS CASOS","POLYGON ((610044.2 7808569.5,610032.1 7808579,610032.06 7808579,610025.44 7808569.5,610042.8 7808557,610044.2 7808569.5))"
"268489","908038 028 0022","191015300125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1520","92","CASA","RESIDENCIAL","P1","1","1","RUA","PROFESSOR AIMORE DUTRA","514","31520050","VN321","DEMAIS CASOS","POLYGON ((608748.06 7807733.5,608722.06 7807750,608720.2 7807748,608707.9 7807732.5,608717.06 7807724.5,608698.56 7807701.5,608712.44 7807690,608748.06 7807733.5))"
"268491","908003 002 0020","190068300265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","65.12","LOJA","NAO RESIDENCIAL","P3","1","0.08205","RUA","JOAO LIRIO DOS SANTOS","551","31510400","VN313","LOJA COMUM","POLYGON ((608580.94 7808551.5,608559.56 7808570.5,608556.8 7808568,608555.75 7808566.5,608547.56 7808558.5,608546.9 7808557.5,608539.8 7808550.5,608548 7808543,608548.44 7808542.5,608550.3 7808541,608550.9 7808540.5,608552.94 7808538.5,608554.4 7808537,608561.75 7808530.5,608564.06 7808533,608565.5 7808534.5,608578.2 7808548.5,608580.94 7808551.5))"
"268492","908003 002 0038","190068300265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","63.23","LOJA","NAO RESIDENCIAL","P3","1","0.07966","RUA","JOAO LIRIO DOS SANTOS","553","31510400","VN313","LOJA COMUM","POLYGON ((608580.94 7808551.5,608559.56 7808570.5,608556.8 7808568,608555.75 7808566.5,608547.56 7808558.5,608546.9 7808557.5,608539.8 7808550.5,608548 7808543,608548.44 7808542.5,608550.3 7808541,608550.9 7808540.5,608552.94 7808538.5,608554.4 7808537,608561.75 7808530.5,608564.06 7808533,608565.5 7808534.5,608578.2 7808548.5,608580.94 7808551.5))"
"268493","908007 019 0012","190064200130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","212","CASA","RESIDENCIAL","P1","1","1","RUA","ELCE RIBEIRO","75","31515190","VN313","DEMAIS CASOS","POLYGON ((608744.8 7808311.5,608741.7 7808314.5,608737.4 7808318.5,608724.5 7808330,608722.9 7808331.5,608714.75 7808323,608716.1 7808321.5,608718.2 7808319.5,608718.6 7808319,608725.9 7808312.5,608733.56 7808305.5,608736.6 7808302.5,608740.06 7808306.5,608744.8 7808311.5))"
"268494","908018 005 0012","190290000235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","333.46","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE CAMPOMIZZI FILHO","125","31510440","VN321","FRENTE","POLYGON ((608723.6 7808120,608723.25 7808120,608714.9 7808127.5,608707.8 7808120,608702 7808114,608699.75 7808111.5,608697.6 7808109.5,608694.4 7808106,608694.75 7808105.5,608698.7 7808102,608700.4 7808100.5,608703 7808098,608708.2 7808103.5,608714.8 7808110.5,608723.6 7808120))"
"268495","890045 011 0012","190238600355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","78","CASA","RESIDENCIAL","P2","1","1","RUA","MEDEIA","615","31615420","VN118","DEMAIS CASOS","POLYGON ((608847.4 7809641.5,608844.4 7809644,608839.7 7809647,608838.75 7809647.5,608832.44 7809652,608827.8 7809655,608819.5 7809643,608825.3 7809639.5,608839.2 7809630,608847.4 7809641.5))"
"268496","908076 021 0119","190008800560","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3328","54.46","APARTAMENTO","RESIDENCIAL","P3","1","0.007832","RUA","MOACYR FROES","39","31515215","VN327","FRENTE","POLYGON ((608823.7 7807202.5,608796.3 7807205,608771.44 7807208,608735.75 7807225,608732.9 7807219.5,608728.1 7807209.5,608722.25 7807199.5,608718.8 7807194.5,608712.7 7807186.5,608706.7 7807180,608740.94 7807179,608788.2 7807170,608797.3 7807169,608803.7 7807174,608805.25 7807174,608822.25 7807188.5,608823.7 7807202.5))"
"268497","908076 023 0185","190008800540","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1695","51.38","APARTAMENTO","RESIDENCIAL","P3","1","0.01713","RUA","DOUTOR ALVARO CAMARGOS","1677","31565413","VN326","FRENTE","POLYGON ((608825.56 7807216.5,608778.4 7807230,608762.44 7807234.5,608744.94 7807239,608742.75 7807239.5,608735.75 7807225,608771.44 7807208,608796.3 7807205,608823.7 7807202.5,608825.56 7807216.5))"
"268649","908084 301 1107","190985101460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19723.75","76","APARTAMENTO","RESIDENCIAL","P2","1","0.003703","RUA","ANTENOR PERDIGAO","178","31515060","VN321","FRENTE","POLYGON ((609191.56 7807888,609185 7807896,609185.06 7807896.5,609184.75 7807896.5,609182.75 7807898.5,609175 7807906,609171 7807909.5,609165.25 7807915,609163.8 7807916,609156.3 7807923,609148.25 7807934.5,609144.25 7807941,609139.1 7807948,609133.56 7807956,609131.9 7807958,609128.9 7807963.5,609123.9 7807972,609123.5 7807972.5,609121.56 7807976.5,609120.75 7807975.5,609118.25 7807979,609116 7807975.5,609113.3 7807973,609111.5 7807971.5,609109.25 7807971,609107.75 7807970.5,609105.75 7807971,609103.75 7807971,609102.56 7807971.5,609099.94 7807973,609097.94 7807975,609096.7 7807977,609095.6 7807980,609095.4 7807982,609095.8 7807984.5,609096.4 7807986.5,609097.75 7807989,609099.1 7807993.5,609094 7808001,609037.94 7808081.5,609036.1 7808084,609027.3 7808097,609024.25 7808101,609007.75 7808125,609007.56 7808125,609007.1 7808125.5,609006.94 7808126,609006.3 7808126.5,609005.9 7808127,609005.44 7808127.5,609004.94 7808128,609004.44 7808128.5,609003.94 7808129,609003.6 7808129,609003.3 7808129,609002.75 7808129.5,609002.44 7808129.5,609002.1 7808130,609001.8 7808130,609001.5 7808130,609001.2 7808130,609000.9 7808130,609000.56 7808130,609000.25 7808130,608999.94 7808130,608999.6 7808130,608999.1 7808130,608997.44 7808130,608997.1 7808130,608996.8 7808130,608996.5 7808130,608996.2 7808130,608987.8 7808129.5,608987.44 7808129,608987.1 7808129,608986.6 7808128.5,608986.1 7808128,608985.75 7808128,608985.56 7808128,608985.25 7808127.5,608985.06 7808127,608984.94 7808126.5,608984.75 7808125.5,608984.5 7808124.5,608983.9 7808121.5,608983.2 7808118.5,608983.1 7808118.5,608983.1 7808118,608982.9 7808117.5,608982.9 7808117,608982.8 7808116.5,608982.75 7808116.5,608982.7 7808116,608982.7 7808115.5,608982.56 7808115.5,608982.44 7808115,608982.4 7808114.5,608982.4 7808114,608982.25 7808114,608982.25 7808113.5,608982.1 7808113,608982.1 7808113,608982 7808112.5,608981.06 7808106.5,608980.25 7808101,608979.5 7808096,608979.4 7808095.5,608979.4 7808094.5,608979.4 7808094,608979.3 7808093.5,608979.3 7808093.5,608979.2 7808092.5,608979.2 7808092,608979.2 7808091.5,608979.06 7808091,608979.06 7808090.5,608978.6 7808085.5,608977.94 7808079.5,608977.2 7808073.5,608976.75 7808069,608976.6 7808068.5,608976.6 7808067.5,608976.5 7808067,608976.5 7808066.5,608976.5 7808066.5,608976.5 7808066,608976.4 7808065.5,608976.4 7808064.5,608976.25 7808062,608976.25 7808059,608976.25 7808057,608976.25 7808055.5,608976.25 7808055,608976.3 7808052.5,608976.4 7808050.5,608976.5 7808048,608976.56 7808045.5,608976.9 7808042.5,608977.06 7808039.5,608977.4 7808036.5,608977.56 7808033.5,608977.75 7808030.5,608977.94 7808027,608977.94 7808024,608978 7808021,608978 7808018.5,608978.06 7808015.5,608978.06 7808013.5,608978.06 7808011.5,608977.7 7808007.5,608977.5 7808006,608977.6 7808006,609022.06 7807956,609025.94 7807951.5,609031.2 7807945.5,609041.1 7807935,609071.75 7807901,609083.4 7807888,609085.4 7807889.5,609087.9 7807890,609091.8 7807890.5,609096.06 7807889.5,609099.1 7807888,609100.7 7807886,609101.9 7807884.5,609102.75 7807882.5,609103.44 7807879.5,609103.5 7807876,609102.8 7807873,609099.7 7807868,609125.8 7807873.5,609191.56 7807888))"
"268650","910001 050 0017","190989200060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","618","139","CASA","RESIDENCIAL","P2","1","1","RUA","WALDEMAR DIAS COELHO","321","31510200","VN308","DEMAIS CASOS","POLYGON ((608114.3 7808965,608113.44 7808965,608110.4 7808965,608107.7 7808964.5,608102.4 7808964,608102.25 7808963.5,608101.75 7808960,608101.2 7808956,608099.6 7808944.5,608098.4 7808936,608097 7808927,608101.3 7808926,608109.2 7808925,608109.44 7808927,608110.8 7808937,608111.7 7808946.5,608112.1 7808950,608112.8 7808956,608113.3 7808960,608113.44 7808960.5,608113.6 7808961.5,608114.3 7808965))"
"268651","908076 023 0347","190008800540","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1695","63.87","APARTAMENTO","RESIDENCIAL","P3","1","0.021295","RUA","MOACYR FROES","65","31515215","VN326","FRENTE","POLYGON ((608825.56 7807216.5,608778.4 7807230,608762.44 7807234.5,608744.94 7807239,608742.75 7807239.5,608735.75 7807225,608771.44 7807208,608796.3 7807205,608823.7 7807202.5,608825.56 7807216.5))"
"268652","908081 001 0255","190011000145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","900","76.72","APARTAMENTO","RESIDENCIAL","P3","1","0.038472","RUA","EUGENIO VOLPINI","130","31515212","VN326","FRENTE","POLYGON ((608977.6 7807421,608977.3 7807421,608974.4 7807423.5,608970.75 7807426.5,608965 7807431,608963.7 7807432.5,608962.9 7807433,608962.44 7807433.5,608961.56 7807434,608960.06 7807435.5,608956.75 7807438,608954.6 7807439.5,608936.2 7807418.5,608935.6 7807418,608935.44 7807417,608935.44 7807416.5,608935.44 7807416.5,608935.56 7807416,608935.7 7807415,608954.7 7807399.5,608958.1 7807397,608967.4 7807408,608977.6 7807421))"
"268804","908084 301 2537","190985101460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19723.75","76","APARTAMENTO","RESIDENCIAL","P2","1","0.003703","RUA","ANTENOR PERDIGAO","178","31515060","VN321","FRENTE","POLYGON ((609191.56 7807888,609185 7807896,609185.06 7807896.5,609184.75 7807896.5,609182.75 7807898.5,609175 7807906,609171 7807909.5,609165.25 7807915,609163.8 7807916,609156.3 7807923,609148.25 7807934.5,609144.25 7807941,609139.1 7807948,609133.56 7807956,609131.9 7807958,609128.9 7807963.5,609123.9 7807972,609123.5 7807972.5,609121.56 7807976.5,609120.75 7807975.5,609118.25 7807979,609116 7807975.5,609113.3 7807973,609111.5 7807971.5,609109.25 7807971,609107.75 7807970.5,609105.75 7807971,609103.75 7807971,609102.56 7807971.5,609099.94 7807973,609097.94 7807975,609096.7 7807977,609095.6 7807980,609095.4 7807982,609095.8 7807984.5,609096.4 7807986.5,609097.75 7807989,609099.1 7807993.5,609094 7808001,609037.94 7808081.5,609036.1 7808084,609027.3 7808097,609024.25 7808101,609007.75 7808125,609007.56 7808125,609007.1 7808125.5,609006.94 7808126,609006.3 7808126.5,609005.9 7808127,609005.44 7808127.5,609004.94 7808128,609004.44 7808128.5,609003.94 7808129,609003.6 7808129,609003.3 7808129,609002.75 7808129.5,609002.44 7808129.5,609002.1 7808130,609001.8 7808130,609001.5 7808130,609001.2 7808130,609000.9 7808130,609000.56 7808130,609000.25 7808130,608999.94 7808130,608999.6 7808130,608999.1 7808130,608997.44 7808130,608997.1 7808130,608996.8 7808130,608996.5 7808130,608996.2 7808130,608987.8 7808129.5,608987.44 7808129,608987.1 7808129,608986.6 7808128.5,608986.1 7808128,608985.75 7808128,608985.56 7808128,608985.25 7808127.5,608985.06 7808127,608984.94 7808126.5,608984.75 7808125.5,608984.5 7808124.5,608983.9 7808121.5,608983.2 7808118.5,608983.1 7808118.5,608983.1 7808118,608982.9 7808117.5,608982.9 7808117,608982.8 7808116.5,608982.75 7808116.5,608982.7 7808116,608982.7 7808115.5,608982.56 7808115.5,608982.44 7808115,608982.4 7808114.5,608982.4 7808114,608982.25 7808114,608982.25 7808113.5,608982.1 7808113,608982.1 7808113,608982 7808112.5,608981.06 7808106.5,608980.25 7808101,608979.5 7808096,608979.4 7808095.5,608979.4 7808094.5,608979.4 7808094,608979.3 7808093.5,608979.3 7808093.5,608979.2 7808092.5,608979.2 7808092,608979.2 7808091.5,608979.06 7808091,608979.06 7808090.5,608978.6 7808085.5,608977.94 7808079.5,608977.2 7808073.5,608976.75 7808069,608976.6 7808068.5,608976.6 7808067.5,608976.5 7808067,608976.5 7808066.5,608976.5 7808066.5,608976.5 7808066,608976.4 7808065.5,608976.4 7808064.5,608976.25 7808062,608976.25 7808059,608976.25 7808057,608976.25 7808055.5,608976.25 7808055,608976.3 7808052.5,608976.4 7808050.5,608976.5 7808048,608976.56 7808045.5,608976.9 7808042.5,608977.06 7808039.5,608977.4 7808036.5,608977.56 7808033.5,608977.75 7808030.5,608977.94 7808027,608977.94 7808024,608978 7808021,608978 7808018.5,608978.06 7808015.5,608978.06 7808013.5,608978.06 7808011.5,608977.7 7808007.5,608977.5 7808006,608977.6 7808006,609022.06 7807956,609025.94 7807951.5,609031.2 7807945.5,609041.1 7807935,609071.75 7807901,609083.4 7807888,609085.4 7807889.5,609087.9 7807890,609091.8 7807890.5,609096.06 7807889.5,609099.1 7807888,609100.7 7807886,609101.9 7807884.5,609102.75 7807882.5,609103.44 7807879.5,609103.5 7807876,609102.8 7807873,609099.7 7807868,609125.8 7807873.5,609191.56 7807888))"
